datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,151.4,3.43,34.289,60.0,123.0,70.0,2147008502.0,2147885074.0,2147751085.0,2147533595.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,152.4,3.439,34.296,60.0,121.0,68.0,2147004690.0,2147887698.0,2147751350.0,2147537115.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,153.5,3.447,34.302,57.0,121.0,68.0,2147006701.0,2147888502.0,2147753206.0,2147536091.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,154.6,3.457,34.311,57.0,125.0,70.0,2147009371.0,2147884909.0,2147750180.0,2147535058.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,155.5,3.469,34.321,60.0,124.0,69.0,2147007222.0,2147884489.0,2147750976.0,2147531538.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,156.4,3.502,34.337,60.0,124.0,69.0,2147007222.0,2147884489.0,2147750976.0,2147531538.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,157.6,3.518,34.346,58.0,117.0,69.0,2147010203.0,2147882422.0,2147752685.0,2147535433.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,158.6,3.524,34.35,56.0,118.0,68.0,2147005476.0,2147885613.0,2147752813.0,2147531849.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,159.4,3.529,34.353,56.0,118.0,69.0,2147007597.0,2147883474.0,2147751003.0,2147535414.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,160.5,3.531,34.353,58.0,120.0,69.0,2147006729.0,2147885504.0,2147749558.0,2147531830.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,161.5,3.531,34.354,57.0,129.0,69.0,2147005586.0,2147884781.0,2147753371.0,2147531629.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,163.4,3.533,34.354,58.0,123.0,68.0,2147008914.0,2147887369.0,2147753746.0,2147532096.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,164.6,3.533,34.355,55.0,117.0,69.0,2147006893.0,2147882157.0,2147751488.0,2147529005.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,165.6,3.533,34.355,56.0,120.0,70.0,2147008978.0,2147886683.0,2147754084.0,2147531437.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,166.6,3.533,34.355,56.0,121.0,69.0,2147008338.0,2147885394.0,2147751104.0,2147533741.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,167.6,3.535,34.356,56.0,118.0,70.0,2147009572.0,2147887241.0,2147752109.0,2147534409.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,168.5,3.536,34.357,58.0,117.0,67.0,2147009307.0,2147882322.0,2147750482.0,2147532736.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,169.5,3.537,34.358,58.0,117.0,67.0,2147009307.0,2147882322.0,2147750482.0,2147532736.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,170.5,3.54,34.36,56.0,117.0,68.0,2147007451.0,2147886628.0,2147751250.0,2147533385.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,171.4,3.542,34.362,59.0,119.0,70.0,2147010944.0,2147884534.0,2147749778.0,2147532352.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,172.4,3.554,34.37,55.0,116.0,69.0,2147012406.0,2147884653.0,2147749723.0,2147533650.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,173.4,3.564,34.377,58.0,118.0,69.0,2147007515.0,2147887332.0,2147752557.0,2147534171.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,174.7,3.578,34.386,57.0,121.0,69.0,2147011209.0,2147885412.0,2147751698.0,2147530843.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,175.6,3.588,34.394,57.0,118.0,67.0,2147011264.0,2147887817.0,2147753709.0,2147531657.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,176.5,3.587,34.395,57.0,118.0,69.0,2147012032.0,2147885056.0,2147753353.0,2147532443.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,177.4,3.59,34.397,56.0,120.0,69.0,2147008987.0,2147884443.0,2147751680.0,2147531693.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,178.4,3.597,34.4,57.0,118.0,71.0,2147014336.0,2147886564.0,2147753664.0,2147531117.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,179.6,3.602,34.401,58.0,116.0,68.0,2147010075.0,2147885138.0,2147751917.0,2147533860.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,180.5,3.604,34.403,57.0,116.0,70.0,2147010176.0,2147884617.0,2147752502.0,2147533028.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,181.4,3.612,34.405,56.0,116.0,70.0,2147012516.0,2147887734.0,2147756443.0,2147534153.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,182.6,3.615,34.405,57.0,117.0,68.0,2147011739.0,2147884653.0,2147753718.0,2147535570.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,183.6,3.621,34.407,59.0,116.0,70.0,2147010349.0,2147884964.0,2147751588.0,2147530258.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,184.5,3.621,34.408,54.0,118.0,69.0,2147009462.0,2147885897.0,2147752502.0,2147533220.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,185.7,3.632,34.413,58.0,119.0,68.0,2147012361.0,2147884224.0,2147751030.0,2147532964.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,186.6,3.633,34.413,56.0,115.0,70.0,2147010944.0,2147883803.0,2147751451.0,2147535506.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,187.5,3.637,34.415,54.0,121.0,108.0,2147011245.0,2147884681.0,2147753444.0,2147529206.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,188.6,3.64,34.417,57.0,119.0,69.0,2147013696.0,2147883099.0,2147752210.0,2147532882.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,189.5,3.645,34.417,56.0,122.0,71.0,2147014363.0,2147884918.0,2147756050.0,2147533101.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,190.4,3.649,34.419,56.0,121.0,68.0,2147012864.0,2147883446.0,2147752685.0,2147530358.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,191.6,3.651,34.42,57.0,118.0,68.0,2147012598.0,2147883501.0,2147751917.0,2147532882.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,192.5,3.665,34.425,56.0,119.0,71.0,2147012809.0,2147884205.0,2147752832.0,2147528694.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,193.4,3.672,34.428,57.0,120.0,68.0,2147010505.0,2147882752.0,2147753782.0,2147530907.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,194.6,3.684,34.433,56.0,115.0,70.0,2147015451.0,2147882404.0,2147753938.0,2147530852.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,195.5,3.69,34.435,55.0,116.0,69.0,2147012882.0,2147883181.0,2147751862.0,2147530422.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,196.4,3.71,34.442,58.0,119.0,71.0,2147009426.0,2147888283.0,2147749814.0,2147532388.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,197.7,3.735,34.456,55.0,245.0,72.0,2147010614.0,2147884315.0,2147752329.0,2147528466.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,199.4,3.778,34.466,54.0,119.0,70.0,2147009298.0,2147881819.0,2147749403.0,2147533366.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,200.4,3.792,34.469,58.0,125.0,68.0,2147009563.0,2147883428.0,2147753728.0,2147530404.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,201.6,3.815,34.478,55.0,118.0,67.0,2147015734.0,2147884096.0,2147750189.0,2147530724.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,202.4,3.822,34.481,55.0,118.0,69.0,2147016457.0,2147884754.0,2147756004.0,2147528155.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,203.3,3.845,34.49,55.0,119.0,71.0,2147012681.0,2147883282.0,2147754422.0,2147533458.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,204.6,3.882,34.503,55.0,120.0,68.0,2147015835.0,2147883364.0,2147754148.0,2147529554.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,205.5,3.923,34.515,54.0,121.0,70.0,2147014080.0,2147884726.0,2147753554.0,2147530294.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,206.4,3.986,34.53,54.0,131.0,70.0,2147016484.0,2147888667.0,2147751378.0,2147530550.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,207.7,4.052,34.542,55.0,112.0,71.0,2147009718.0,2147885211.0,2147751387.0,2147529545.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,208.4,4.054,34.544,54.0,116.0,68.0,2147014400.0,2147889590.0,2147752109.0,2147530057.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,209.3,4.058,34.546,54.0,116.0,68.0,2147014400.0,2147889590.0,2147752109.0,2147530057.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,210.6,4.061,34.55,56.0,112.0,70.0,2147011364.0,2147880155.0,2147752932.0,2147530706.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,211.5,4.06,34.552,55.0,130.0,69.0,2147014043.0,2147887040.0,2147752886.0,2147530532.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,212.4,4.07,34.559,55.0,130.0,69.0,2147014043.0,2147887040.0,2147752886.0,2147530532.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,213.4,4.116,34.572,55.0,117.0,70.0,2147015808.0,2147883666.0,2147750921.0,2147531035.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,214.7,4.184,34.59,57.0,119.0,68.0,2147016000.0,2147883062.0,2147752155.0,2147533275.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,215.6,4.194,34.594,55.0,114.0,68.0,2147013760.0,2147884717.0,2147753444.0,2147532224.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,216.5,4.225,34.597,55.0,114.0,68.0,2147013760.0,2147884717.0,2147753444.0,2147532224.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,217.4,4.27,34.606,55.0,115.0,68.0,2147017325.0,2147886555.0,2147751826.0,2147530230.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,218.4,4.329,34.615,55.0,177.0,70.0,2147011593.0,2147881453.0,2147750912.0,2147530523.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,219.6,4.383,34.631,54.0,112.0,68.0,2147016073.0,2147884068.0,2147753307.0,2147530642.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,220.5,4.427,34.64,54.0,113.0,69.0,2147014985.0,2147884333.0,2147753325.0,2147529664.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,221.5,4.433,34.641,55.0,213.0,70.0,2147010422.0,2147882422.0,2147750509.0,2147529700.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,222.5,4.442,34.643,55.0,112.0,69.0,2147013824.0,2147883126.0,2147748534.0,2147528896.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,223.5,4.371,34.65,55.0,113.0,69.0,2147010450.0,2147884516.0,2147754148.0,2147528521.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,225.3,4.188,34.65,54.0,115.0,68.0,2147014774.0,2147884379.0,2147752822.0,2147528310.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,226.3,4.19,34.653,56.0,117.0,70.0,2147013878.0,2147885019.0,2147752950.0,2147528374.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,227.1,4.162,34.651,56.0,120.0,72.0,2147010962.0,2147886820.0,2147752521.0,2147528155.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,227.7,4.162,34.651,60.0,134.0,71.0,2147015049.0,2147882980.0,2147751625.0,2147530852.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,228.7,4.129,34.653,55.0,113.0,70.0,2147017197.0,2147884470.0,2147749403.0,2147524672.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,229.7,4.096,34.65,53.0,131.0,70.0,2147014509.0,2147882002.0,2147753709.0,2147528201.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,230.5,4.096,34.65,55.0,121.0,68.0,2147011593.0,2147883602.0,2147753618.0,2147527954.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,231.4,4.092,34.652,56.0,124.0,69.0,2147013769.0,2147886793.0,2147749769.0,2147526262.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,232.6,4.104,34.656,53.0,119.0,69.0,2147012845.0,2147886601.0,2147751634.0,2147530230.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,233.5,4.124,34.656,56.0,121.0,69.0,2147014171.0,2147886665.0,2147752073.0,2147525330.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,234.4,4.145,34.661,55.0,120.0,71.0,2147013010.0,2147884105.0,2147753188.0,2147528192.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,235.5,4.099,34.662,55.0,119.0,68.0,2147011510.0,2147885650.0,2147750957.0,2147529353.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,236.4,4.106,34.659,55.0,118.0,69.0,2147010185.0,2147883200.0,2147752438.0,2147529956.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,237.1,4.103,34.661,53.0,115.0,68.0,2147013604.0,2147884288.0,2147754678.0,2147530432.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,237.9,4.103,34.661,56.0,121.0,69.0,2147010861.0,2147883474.0,2147750080.0,2147528722.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,238.7,4.088,34.658,55.0,121.0,69.0,2147011520.0,2147883968.0,2147750637.0,2147526098.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,239.5,4.086,34.656,54.0,120.0,69.0,2147015405.0,2147884041.0,2147751158.0,2147528841.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,240.4,4.073,34.659,54.0,119.0,70.0,2147011684.0,2147882377.0,2147746605.0,2147532251.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,241.4,4.075,34.662,55.0,119.0,70.0,2147014189.0,2147882038.0,2147752009.0,2147531117.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,242.4,4.075,34.663,55.0,146.0,72.0,2147010258.0,2147885010.0,2147751634.0,2147530459.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,243.4,4.085,34.667,54.0,119.0,71.0,2147009563.0,2147884187.0,2147752950.0,2147529536.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,244.4,4.095,34.674,54.0,117.0,68.0,2147006445.0,2147884909.0,2147753526.0,2147529746.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,245.4,4.119,34.685,55.0,123.0,70.0,2147011136.0,2147883849.0,2147754496.0,2147526738.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,246.3,4.21,34.701,54.0,115.0,69.0,2147008667.0,2147886921.0,2147749174.0,2147528896.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,247.2,4.288,34.71,54.0,119.0,68.0,2147012388.0,2147879890.0,2147751762.0,2147527634.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,248.0,4.288,34.71,55.0,119.0,71.0,2147012050.0,2147885248.0,2147752000.0,2147527515.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,249.0,4.305,34.714,53.0,117.0,69.0,2147013275.0,2147882038.0,2147753828.0,2147529755.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,249.9,4.288,34.716,55.0,116.0,69.0,2147008978.0,2147881901.0,2147748836.0,2147527762.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,251.7,4.288,34.716,55.0,120.0,73.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,253.6,4.6,34.769,55.0,110.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,254.9,4.6,34.769,54.0,118.0,72.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,256.5,4.538,34.757,53.0,113.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,258.5,4.538,34.757,56.0,114.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,260.5,4.731,34.794,54.0,113.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,262.5,4.731,34.794,54.0,122.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,264.5,4.731,34.794,54.0,116.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,265.5,4.724,34.792,54.0,113.0,72.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,267.4,4.724,34.792,54.0,117.0,134.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,269.3,4.724,34.792,55.0,114.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,271.3,4.693,34.798,55.0,114.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,273.3,4.693,34.798,54.0,115.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,275.0,4.693,34.798,54.0,132.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,276.4,4.691,34.799,55.0,116.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,278.4,4.691,34.799,58.0,113.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,280.5,4.508,34.787,55.0,112.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,282.6,4.508,34.787,54.0,119.0,127.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,284.7,4.508,34.787,53.0,122.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,285.8,4.461,34.783,55.0,115.0,72.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,288.0,4.461,34.783,55.0,118.0,216.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,290.2,4.548,34.809,56.0,125.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,292.4,4.548,34.809,57.0,135.0,73.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,294.6,4.548,34.809,55.0,140.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,295.7,4.522,34.804,55.0,116.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,297.9,4.522,34.804,55.0,117.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,300.2,4.67,34.838,77.0,325.0,76.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,302.4,4.67,34.838,55.0,124.0,731.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,304.7,4.67,34.838,55.0,116.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,305.8,4.632,34.833,53.0,113.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,308.1,4.632,34.833,53.0,127.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,310.4,4.613,34.84,53.0,135.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,312.7,4.613,34.84,54.0,118.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,315.0,4.613,34.84,57.0,116.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,317.3,4.581,34.837,55.0,112.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,319.7,4.581,34.837,54.0,123.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,322.1,4.7,34.867,53.0,114.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,324.6,4.7,34.867,54.0,112.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,325.8,4.699,34.867,53.0,154.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,328.3,4.699,34.867,54.0,113.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,330.7,4.602,34.862,52.0,114.0,72.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,333.2,4.602,34.862,56.0,175.0,108.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,335.0,4.602,34.862,54.0,114.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,337.0,4.566,34.863,55.0,139.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,339.5,4.566,34.863,53.0,120.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,342.0,4.553,34.859,53.0,119.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,344.6,4.553,34.859,53.0,113.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,345.8,4.531,34.858,53.0,115.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,348.3,4.531,34.858,53.0,111.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,350.4,4.387,34.846,53.0,117.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,352.1,4.387,34.846,54.0,115.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,353.7,4.387,34.846,54.0,115.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,355.0,4.387,34.846,54.0,114.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,356.1,4.397,34.847,53.0,117.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,357.7,4.397,34.847,52.0,112.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,359.3,4.397,34.847,51.0,123.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,361.0,4.304,34.84,53.0,111.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,362.7,4.304,34.84,52.0,126.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,364.3,4.304,34.84,52.0,110.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,365.2,4.303,34.841,53.0,111.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,366.9,4.303,34.841,53.0,113.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,368.7,4.303,34.841,55.0,113.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,370.4,4.317,34.853,53.0,113.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,372.2,4.317,34.853,55.0,109.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,374.0,4.317,34.853,52.0,109.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,375.8,4.329,34.855,53.0,109.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,377.6,4.329,34.855,54.0,110.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,379.5,4.329,34.855,53.0,116.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,381.3,4.351,34.863,52.0,109.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,383.1,4.351,34.863,53.0,107.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,384.9,4.351,34.863,52.0,108.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,385.8,4.355,34.863,52.0,110.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,387.6,4.355,34.863,53.0,111.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,389.5,4.355,34.863,52.0,113.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,391.3,4.403,34.877,52.0,109.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,393.2,4.403,34.877,53.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,395.0,4.403,34.877,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,396.9,4.411,34.879,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,398.8,4.411,34.879,51.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,400.6,4.414,34.881,54.0,109.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,402.4,4.414,34.881,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,404.2,4.414,34.881,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,405.1,4.407,34.88,54.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,407.0,4.407,34.88,54.0,109.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,408.9,4.407,34.88,53.0,110.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,410.8,4.447,34.888,52.0,110.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,412.6,4.447,34.888,53.0,110.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,414.5,4.447,34.888,52.0,105.0,69.0,nan,nan,nan,nan
