datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,112.2,5.516,34.433,56.0,119.0,70.0,2147029741.0,2147881380.0,2147758400.0,2147526400.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,112.5,5.516,34.433,56.0,119.0,70.0,2147029741.0,2147881380.0,2147758400.0,2147526400.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,113.2,5.519,34.437,56.0,120.0,70.0,2147030811.0,2147878683.0,2147758820.0,2147525549.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,114.0,5.516,34.442,57.0,118.0,70.0,2147030052.0,2147878144.0,2147756562.0,2147523904.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,114.4,5.516,34.442,57.0,118.0,70.0,2147030052.0,2147878144.0,2147756562.0,2147523904.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,115.1,5.518,34.444,56.0,117.0,68.0,2147033810.0,2147876397.0,2147753718.0,2147527414.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,115.8,5.518,34.444,55.0,124.0,71.0,2147025380.0,2147876745.0,2147755355.0,2147525101.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,116.6,5.519,34.444,55.0,445.0,69.0,2147030006.0,2147873005.0,2147754185.0,2147526646.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,116.9,5.519,34.444,55.0,445.0,69.0,2147030006.0,2147873005.0,2147754185.0,2147526646.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,117.6,5.523,34.446,55.0,115.0,70.0,2147027382.0,2147878582.0,2147754221.0,2147525741.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,118.3,5.512,34.446,55.0,115.0,70.0,2147029129.0,2147876242.0,2147756214.0,2147523017.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,118.8,5.512,34.446,56.0,119.0,69.0,2147029129.0,2147876242.0,2147756214.0,2147523017.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,119.5,5.483,34.447,56.0,128.0,70.0,2147028973.0,2147877778.0,2147755702.0,2147527241.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,120.5,5.472,34.451,60.0,116.0,70.0,2147031250.0,2147876086.0,2147758418.0,2147525430.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,120.7,5.472,34.451,60.0,116.0,70.0,2147031250.0,2147876086.0,2147758418.0,2147525430.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,121.7,5.478,34.458,56.0,118.0,69.0,2147030125.0,2147874395.0,2147757238.0,2147522422.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,122.4,5.494,34.465,55.0,116.0,70.0,2147033682.0,2147875684.0,2147759067.0,2147525330.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,123.4,5.54,34.481,57.0,123.0,69.0,2147033298.0,2147876068.0,2147757504.0,2147525878.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,123.6,5.54,34.481,57.0,123.0,69.0,2147033298.0,2147876068.0,2147757504.0,2147525878.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,124.6,5.582,34.494,55.0,117.0,70.0,2147027053.0,2147876635.0,2147757558.0,2147520448.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,125.4,5.64,34.51,54.0,119.0,69.0,2147030701.0,2147881417.0,2147758134.0,2147522422.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,126.4,5.674,34.518,54.0,116.0,69.0,2147030454.0,2147876928.0,2147760777.0,2147520905.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,126.6,5.674,34.518,54.0,116.0,69.0,2147030454.0,2147876928.0,2147760777.0,2147520905.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,127.6,5.734,34.533,55.0,115.0,71.0,2147032941.0,2147876306.0,2147757504.0,2147517476.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,128.5,5.781,34.545,54.0,115.0,70.0,2147031872.0,2147880676.0,2147756352.0,2147519917.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,129.4,5.858,34.559,54.0,116.0,72.0,2147031405.0,2147879597.0,2147757741.0,2147518573.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,129.8,5.858,34.559,54.0,116.0,72.0,2147031405.0,2147879597.0,2147757741.0,2147518573.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,130.8,5.929,34.575,55.0,116.0,70.0,2147030747.0,2147876214.0,2147753974.0,2147516233.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,131.9,6.046,34.594,55.0,112.0,68.0,2147028516.0,2147874340.0,2147756553.0,2147521033.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,132.8,6.065,34.597,55.0,116.0,70.0,2147029778.0,2147875017.0,2147758765.0,2147516333.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,133.4,6.049,34.597,55.0,116.0,70.0,2147026889.0,2147878774.0,2147755126.0,2147520201.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,134.1,6.038,34.602,53.0,123.0,86.0,2147026889.0,2147878774.0,2147755126.0,2147520201.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,135.0,6.038,34.602,82.0,138.0,69.0,2147030290.0,2147877750.0,2147758171.0,2147518262.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,135.7,6.064,34.608,82.0,138.0,69.0,2147029229.0,2147873069.0,2147756973.0,2147516425.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,136.4,6.094,34.62,55.0,117.0,69.0,2147029229.0,2147873069.0,2147756973.0,2147516425.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,137.3,6.27,34.651,54.0,121.0,71.0,2147027190.0,2147879396.0,2147756854.0,2147520365.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,138.4,6.297,34.658,54.0,113.0,72.0,2147028196.0,2147878857.0,2147755730.0,2147517805.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,139.4,6.253,34.653,53.0,112.0,72.0,2147029110.0,2147878482.0,2147755401.0,2147520109.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,139.8,6.253,34.653,53.0,112.0,72.0,2147029110.0,2147878482.0,2147755401.0,2147520109.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,140.9,6.176,34.646,56.0,114.0,71.0,2147030838.0,2147879533.0,2147757074.0,2147519661.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,141.9,6.149,34.641,57.0,114.0,69.0,2147029275.0,2147878299.0,2147756370.0,2147515620.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,142.5,6.113,34.638,57.0,114.0,69.0,2147029641.0,2147876909.0,2147757824.0,2147514038.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,143.2,6.088,34.639,53.0,113.0,369.0,2147029641.0,2147876909.0,2147757824.0,2147514038.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,144.2,6.051,34.644,54.0,112.0,72.0,2147027794.0,2147881856.0,2147756928.0,2147518326.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,145.3,6.224,34.668,54.0,116.0,139.0,2147028416.0,2147880246.0,2147760347.0,2147521216.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,146.3,6.341,34.69,54.0,111.0,70.0,2147028077.0,2147881069.0,2147759040.0,2147517330.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,146.7,6.341,34.69,54.0,111.0,70.0,2147028077.0,2147881069.0,2147759040.0,2147517330.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,147.8,6.365,34.695,56.0,121.0,71.0,2147033197.0,2147878976.0,2147763044.0,2147516635.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,148.8,6.384,34.701,54.0,116.0,72.0,2147031561.0,2147877412.0,2147758235.0,2147520201.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,149.7,6.473,34.7,55.0,114.0,69.0,2147030400.0,2147881572.0,2147756937.0,2147519469.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,150.2,6.496,34.715,55.0,114.0,69.0,2147030400.0,2147881572.0,2147756937.0,2147519469.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,151.1,6.496,34.715,54.0,113.0,71.0,2147026432.0,2147881380.0,2147759213.0,2147521042.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,151.7,6.406,34.71,54.0,113.0,71.0,2147027885.0,2147875273.0,2147757522.0,2147518363.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,152.5,6.274,34.693,55.0,112.0,72.0,2147027885.0,2147875273.0,2147757522.0,2147518363.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,153.4,6.243,34.691,56.0,113.0,69.0,2147027218.0,2147877092.0,2147759981.0,2147521600.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,154.4,6.243,34.692,55.0,112.0,71.0,2147026733.0,2147878930.0,2147756717.0,2147522304.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,154.8,6.243,34.692,55.0,112.0,71.0,2147026733.0,2147878930.0,2147756717.0,2147522304.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,155.7,6.267,34.698,55.0,116.0,68.0,2147026139.0,2147877229.0,2147756928.0,2147520292.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,156.5,6.266,34.7,55.0,116.0,68.0,2147028224.0,2147881965.0,2147756397.0,2147519616.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,157.1,6.295,34.699,54.0,115.0,72.0,2147028224.0,2147881965.0,2147756397.0,2147519616.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,158.0,6.295,34.699,54.0,114.0,71.0,2147029193.0,2147881316.0,2147756589.0,2147518070.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,158.6,6.312,34.712,54.0,114.0,71.0,2147029193.0,2147881316.0,2147756589.0,2147518070.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,159.4,6.314,34.713,55.0,143.0,71.0,2147027849.0,2147881042.0,2147757257.0,2147518710.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,160.4,6.313,34.713,55.0,113.0,71.0,2147028553.0,2147880777.0,2147757522.0,2147518601.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,161.5,6.315,34.713,68.0,1440.0,84.0,2147028726.0,2147878107.0,2147757065.0,2147519835.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,161.8,6.315,34.713,68.0,1440.0,84.0,2147028726.0,2147878107.0,2147757065.0,2147519835.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,162.9,6.321,34.714,56.0,109.0,70.0,2147025965.0,2147881060.0,2147757869.0,2147521316.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,163.8,6.316,34.715,55.0,115.0,70.0,2147028269.0,2147879460.0,2147757924.0,2147518317.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,164.3,6.312,34.715,55.0,115.0,70.0,2147028269.0,2147879460.0,2147757924.0,2147518317.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,165.2,6.307,34.717,55.0,151.0,144.0,2147027968.0,2147880539.0,2147755264.0,2147521152.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,166.1,6.286,34.717,55.0,111.0,70.0,2147028361.0,2147877796.0,2147755392.0,2147518619.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,167.3,6.269,34.716,54.0,112.0,69.0,2147026569.0,2147881124.0,2147757421.0,2147520457.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,167.5,6.269,34.716,54.0,112.0,69.0,2147026569.0,2147881124.0,2147757421.0,2147520457.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,168.6,6.243,34.716,54.0,108.0,69.0,2147026770.0,2147879113.0,2147756251.0,2147518592.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,169.6,6.231,34.715,55.0,119.0,71.0,2147027090.0,2147880548.0,2147755483.0,2147519469.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,170.5,6.221,34.715,54.0,109.0,70.0,2147024557.0,2147878235.0,2147756498.0,2147521545.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,170.9,6.221,34.715,54.0,109.0,70.0,2147024557.0,2147878235.0,2147756498.0,2147521545.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,171.9,6.219,34.715,56.0,108.0,71.0,2147026148.0,2147879104.0,2147754258.0,2147519588.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,172.4,6.21,34.715,56.0,108.0,71.0,2147026148.0,2147879104.0,2147754258.0,2147519588.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,173.2,6.202,34.715,60.0,309.0,96.0,2147025700.0,2147881124.0,2147758610.0,2147519853.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,174.1,6.197,34.716,54.0,111.0,72.0,2147025069.0,2147879853.0,2147754358.0,2147519378.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,174.6,6.197,34.716,54.0,111.0,72.0,2147025069.0,2147879853.0,2147754358.0,2147519378.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,175.3,6.195,34.717,56.0,112.0,69.0,2147023003.0,2147880950.0,2147760073.0,2147523858.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,176.3,6.186,34.717,56.0,115.0,69.0,2147019373.0,2147885348.0,2147756525.0,2147522669.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,176.6,6.186,34.717,56.0,115.0,69.0,2147019373.0,2147885348.0,2147756525.0,2147522669.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,177.6,6.179,34.717,55.0,109.0,71.0,2147023396.0,2147880859.0,2147755465.0,2147525156.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,178.6,6.173,34.716,53.0,108.0,70.0,2147020681.0,2147883364.0,2147753974.0,2147521124.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,179.3,6.156,34.716,53.0,108.0,70.0,2147022528.0,2147883904.0,2147754779.0,2147523190.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,179.9,6.156,34.716,54.0,114.0,71.0,2147022528.0,2147883904.0,2147754779.0,2147523190.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,180.8,6.141,34.717,54.0,114.0,71.0,2147022610.0,2147882550.0,2147756278.0,2147523821.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,181.6,6.13,34.717,53.0,113.0,70.0,2147021202.0,2147879762.0,2147757110.0,2147521069.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,182.1,6.13,34.717,53.0,113.0,70.0,2147021202.0,2147879762.0,2147757110.0,2147521069.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,183.0,6.125,34.721,55.0,111.0,71.0,2147022107.0,2147880036.0,2147757165.0,2147522011.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,183.3,6.125,34.721,55.0,111.0,71.0,2147022107.0,2147880036.0,2147757165.0,2147522011.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,184.3,6.121,34.721,53.0,113.0,70.0,2147018011.0,2147881234.0,2147757357.0,2147527323.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,185.2,6.124,34.722,54.0,115.0,227.0,2147021696.0,2147880722.0,2147757833.0,2147523968.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,185.6,6.124,34.722,54.0,115.0,227.0,2147021696.0,2147880722.0,2147757833.0,2147523968.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,186.5,6.127,34.721,53.0,118.0,90.0,2147022400.0,2147879305.0,2147757312.0,2147523611.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,187.3,6.115,34.72,55.0,114.0,77.0,2147019922.0,2147879744.0,2147754834.0,2147523867.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,188.4,6.113,34.718,54.0,110.0,70.0,2147021065.0,2147880877.0,2147758482.0,2147524324.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,188.6,6.113,34.718,54.0,110.0,70.0,2147021065.0,2147880877.0,2147758482.0,2147524324.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,189.5,6.099,34.716,55.0,114.0,71.0,2147019904.0,2147879195.0,2147755264.0,2147523757.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,190.4,6.097,34.715,53.0,111.0,69.0,2147023378.0,2147881664.0,2147756544.0,2147524946.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,191.3,6.086,34.712,55.0,108.0,70.0,2147022683.0,2147883657.0,2147753069.0,2147527049.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,191.6,6.086,34.712,55.0,108.0,70.0,2147022683.0,2147883657.0,2147753069.0,2147527049.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,192.5,6.02,34.703,54.0,129.0,69.0,2147022308.0,2147880036.0,2147757906.0,2147521929.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,193.4,5.921,34.693,56.0,114.0,69.0,2147024091.0,2147875163.0,2147755968.0,2147526006.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,193.6,5.921,34.693,56.0,114.0,69.0,2147024091.0,2147875163.0,2147755968.0,2147526006.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,194.5,5.774,34.679,55.0,112.0,69.0,2147021238.0,2147882934.0,2147753947.0,2147529124.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,195.4,5.645,34.642,53.0,111.0,70.0,2147023798.0,2147880722.0,2147753920.0,2147527670.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,196.3,5.143,34.6,54.0,119.0,71.0,2147018596.0,2147882468.0,2147756187.0,2147524525.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,196.6,5.143,34.6,54.0,119.0,71.0,2147018596.0,2147882468.0,2147756187.0,2147524525.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,197.4,4.979,34.569,54.0,117.0,79.0,2147021440.0,2147879332.0,2147753792.0,2147524480.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,198.3,4.914,34.567,53.0,115.0,70.0,2147020754.0,2147883958.0,2147754797.0,2147523547.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,199.2,4.798,34.557,54.0,116.0,67.0,2147022208.0,2147880137.0,2147754971.0,2147519734.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,199.5,4.798,34.557,54.0,116.0,67.0,2147022208.0,2147880137.0,2147754971.0,2147519734.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,200.4,4.764,34.554,53.0,114.0,71.0,2147020233.0,2147884004.0,2147753353.0,2147526217.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,201.2,4.729,34.555,54.0,120.0,71.0,2147018404.0,2147881929.0,2147753115.0,2147522477.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,201.6,4.729,34.555,54.0,120.0,71.0,2147018404.0,2147881929.0,2147753115.0,2147522477.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,202.4,4.75,34.561,55.0,119.0,557.0,2147022738.0,2147877622.0,2147754962.0,2147526162.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,203.2,4.833,34.573,54.0,124.0,119.0,2147022070.0,2147883693.0,2147755236.0,2147527213.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,203.5,4.833,34.573,54.0,124.0,119.0,2147022070.0,2147883693.0,2147755236.0,2147527213.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,204.4,5.006,34.599,54.0,113.0,70.0,2147023744.0,2147881005.0,2147753252.0,2147524406.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,205.3,5.014,34.598,54.0,116.0,71.0,2147022445.0,2147882688.0,2147752722.0,2147523849.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,206.2,5.019,34.6,54.0,124.0,70.0,2147026112.0,2147878912.0,2147756900.0,2147522825.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,206.5,5.019,34.6,54.0,124.0,70.0,2147026112.0,2147878912.0,2147756900.0,2147522825.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,207.4,4.989,34.595,55.0,114.0,70.0,2147019510.0,2147878848.0,2147755785.0,2147527250.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,208.3,4.944,34.597,54.0,118.0,69.0,2147024347.0,2147884498.0,2147753252.0,2147529929.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,209.3,4.865,34.585,54.0,139.0,72.0,2147020818.0,2147879643.0,2147753371.0,2147523574.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,209.6,4.865,34.585,54.0,139.0,72.0,2147020818.0,2147879643.0,2147753371.0,2147523574.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,210.5,4.981,34.61,54.0,111.0,70.0,2147023049.0,2147879588.0,2147753627.0,2147524800.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,211.4,5.023,34.62,55.0,117.0,78.0,2147020068.0,2147879972.0,2147751817.0,2147526052.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,212.3,5.017,34.621,52.0,114.0,105.0,2147020918.0,2147882002.0,2147755940.0,2147528658.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,212.6,5.017,34.621,52.0,114.0,105.0,2147020918.0,2147882002.0,2147755940.0,2147528658.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,213.6,5.039,34.624,58.0,168.0,73.0,2147022674.0,2147881088.0,2147756224.0,2147525485.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,214.5,5.083,34.634,52.0,118.0,69.0,2147017188.0,2147877467.0,2147757339.0,2147527524.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,215.4,5.092,34.638,53.0,119.0,69.0,2147023030.0,2147881728.0,2147754587.0,2147528192.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,215.6,5.092,34.638,53.0,119.0,69.0,2147023030.0,2147881728.0,2147754587.0,2147528192.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,216.7,5.093,34.639,55.0,252.0,189.0,2147019849.0,2147877988.0,2147751542.0,2147526866.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,217.5,5.092,34.64,54.0,118.0,69.0,2147018678.0,2147882413.0,2147756333.0,2147526162.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,218.5,5.094,34.642,55.0,111.0,70.0,2147019145.0,2147880795.0,2147753782.0,2147524589.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,218.8,5.094,34.642,55.0,111.0,70.0,2147019145.0,2147880795.0,2147753782.0,2147524589.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,219.6,5.09,34.642,54.0,117.0,68.0,2147017280.0,2147884059.0,2147751826.0,2147523245.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,220.7,5.087,34.642,54.0,120.0,70.0,2147020114.0,2147877394.0,2147752896.0,2147526939.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,221.5,5.088,34.644,57.0,115.0,87.0,2147018761.0,2147881810.0,2147753380.0,2147525741.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,221.9,5.088,34.644,57.0,115.0,87.0,2147018761.0,2147881810.0,2147753380.0,2147525741.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,222.7,5.089,34.643,60.0,152.0,77.0,2147018706.0,2147881371.0,2147755035.0,2147527067.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,223.6,5.092,34.644,58.0,597.0,248.0,2147020854.0,2147880996.0,2147753389.0,2147527817.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,223.9,5.092,34.644,58.0,597.0,248.0,2147020854.0,2147880996.0,2147753389.0,2147527817.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,224.8,5.085,34.645,54.0,166.0,76.0,2147018413.0,2147878464.0,2147753408.0,2147524772.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,225.4,5.09,34.644,56.0,118.0,72.0,2147019958.0,2147878198.0,2147753033.0,2147529115.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,226.0,5.046,34.643,57.0,123.0,72.0,2147018688.0,2147882404.0,2147757147.0,2147525979.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,226.6,5.046,34.643,52.0,112.0,70.0,2147021458.0,2147881472.0,2147753216.0,2147524534.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.2,4.957,34.64,59.0,119.0,69.0,2147017481.0,2147876864.0,2147752429.0,2147523291.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.4,4.957,34.64,59.0,119.0,69.0,2147017481.0,2147876864.0,2147752429.0,2147523291.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.9,4.957,34.64,71.0,599.0,71.0,2147020251.0,2147879049.0,2147755501.0,2147524388.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,228.6,4.98,34.645,55.0,114.0,74.0,2147019757.0,2147881042.0,2147756918.0,2147526473.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,229.3,4.994,34.654,53.0,119.0,71.0,2147018496.0,2147882432.0,2147753709.0,2147524507.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,229.9,4.994,34.654,55.0,116.0,296.0,2147018230.0,2147879277.0,2147753673.0,2147524315.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,230.6,5.036,34.662,54.0,117.0,102.0,2147015872.0,2147886153.0,2147756160.0,2147524406.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,231.3,5.054,34.665,55.0,113.0,164.0,2147019684.0,2147878171.0,2147753892.0,2147523017.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,231.7,5.054,34.665,55.0,113.0,164.0,2147020132.0,2147876918.0,2147754880.0,2147522313.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,232.2,5.058,34.665,59.0,507.0,97.0,2147020132.0,2147876918.0,2147754880.0,2147522313.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,232.8,5.058,34.665,55.0,118.0,69.0,2147016438.0,2147883474.0,2147753252.0,2147527716.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,233.4,5.077,34.668,56.0,120.0,71.0,2147019437.0,2147879350.0,2147754212.0,2147529124.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,233.7,5.077,34.668,56.0,120.0,71.0,2147019437.0,2147879350.0,2147754212.0,2147529124.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,234.4,5.082,34.669,57.0,127.0,90.0,2147018249.0,2147879908.0,2147754121.0,2147530331.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.0,5.082,34.669,56.0,112.0,70.0,2147022372.0,2147881993.0,2147754642.0,2147524242.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.6,5.087,34.67,59.0,327.0,167.0,2147021284.0,2147878235.0,2147754852.0,2147528493.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.9,5.087,34.67,59.0,327.0,167.0,2147021284.0,2147878235.0,2147754852.0,2147528493.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,236.6,5.108,34.675,55.0,114.0,87.0,2147021504.0,2147879689.0,2147754048.0,2147526729.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,237.3,5.116,34.676,53.0,124.0,69.0,2147021650.0,2147880365.0,2147755867.0,2147528018.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,237.6,5.116,34.676,53.0,124.0,69.0,2147021650.0,2147880365.0,2147755867.0,2147528018.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,238.2,5.149,34.684,55.0,119.0,258.0,2147020937.0,2147879533.0,2147754102.0,2147524059.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,238.8,5.149,34.684,54.0,142.0,147.0,2147019730.0,2147881618.0,2147753618.0,2147523611.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,239.5,5.165,34.686,56.0,191.0,77.0,2147016329.0,2147881984.0,2147755840.0,2147525814.0
