datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,108.1,3.592,34.803,65.0,107.0,72.0,2147126994.0,2147897334.0,2147787364.0,2148255067.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,108.6,3.592,34.8,65.0,109.0,74.0,2147126994.0,2147897334.0,2147787364.0,2148255067.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,109.0,3.592,34.8,65.0,109.0,74.0,2147122404.0,2147901851.0,2147786953.0,2148231158.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,109.6,3.608,34.806,61.0,105.0,74.0,2147117504.0,2147898816.0,2147783149.0,2148204598.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,110.4,3.604,34.802,63.0,104.0,69.0,2147113161.0,2147898633.0,2147781376.0,2148176384.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,110.6,3.604,34.802,63.0,104.0,69.0,2147113161.0,2147898633.0,2147781376.0,2148176384.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,111.4,3.593,34.8,65.0,108.0,71.0,2147103661.0,2147896539.0,2147780653.0,2148152457.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,112.1,3.597,34.802,64.0,130.0,73.0,2147099062.0,2147899693.0,2147782848.0,2148121609.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,112.6,3.597,34.802,67.0,107.0,73.0,2147099062.0,2147899693.0,2147782848.0,2148121609.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,113.1,3.597,34.802,67.0,107.0,73.0,2147094765.0,2147899885.0,2147780379.0,2148095296.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,113.7,3.606,34.803,65.0,110.0,71.0,2147087469.0,2147900562.0,2147779986.0,2148065965.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,114.5,3.602,34.802,65.0,114.0,73.0,2147087478.0,2147898953.0,2147780352.0,2148047442.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,114.7,3.602,34.802,65.0,114.0,73.0,2147087478.0,2147898953.0,2147780352.0,2148047442.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,115.5,3.61,34.803,64.0,106.0,71.0,2147082093.0,2147894546.0,2147779977.0,2148028452.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,116.1,3.61,34.803,62.0,105.0,71.0,2147078290.0,2147897883.0,2147775661.0,2148006701.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,116.6,3.625,34.805,63.0,109.0,74.0,2147078290.0,2147897883.0,2147775661.0,2148006701.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,117.1,3.625,34.805,63.0,109.0,74.0,2147073965.0,2147898944.0,2147776292.0,2147985334.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,117.8,3.617,34.804,62.0,111.0,73.0,2147071424.0,2147897563.0,2147776018.0,2147964617.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,118.6,3.612,34.803,64.0,106.0,71.0,2147067657.0,2147901769.0,2147774409.0,2147952393.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,118.9,3.612,34.803,64.0,106.0,71.0,2147067657.0,2147901769.0,2147774409.0,2147952393.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,119.7,3.603,34.803,64.0,110.0,71.0,2147064758.0,2147902418.0,2147772589.0,2147927076.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,120.5,3.603,34.801,63.0,108.0,72.0,2147059529.0,2147899126.0,2147772672.0,2147912877.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,121.3,3.594,34.801,64.0,107.0,72.0,2147055305.0,2147901476.0,2147771181.0,2147894326.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,121.6,3.594,34.801,64.0,107.0,72.0,2147055305.0,2147901476.0,2147771181.0,2147894326.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,122.4,3.596,34.801,65.0,109.0,73.0,2147056210.0,2147899876.0,2147771291.0,2147890368.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,123.3,3.59,34.8,63.0,104.0,73.0,2147056155.0,2147898322.0,2147771053.0,2147883556.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,123.6,3.59,34.8,63.0,104.0,73.0,2147056155.0,2147898322.0,2147771053.0,2147883556.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,124.4,3.591,34.8,64.0,110.0,72.0,2147052809.0,2147902016.0,2147773787.0,2147873755.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,125.1,3.591,34.8,65.0,107.0,73.0,2147048118.0,2147900379.0,2147774272.0,2147858468.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,125.5,3.588,34.799,65.0,107.0,73.0,2147048118.0,2147900379.0,2147774272.0,2147858468.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,126.2,3.583,34.799,63.0,108.0,71.0,2147048950.0,2147900891.0,2147769042.0,2147851236.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,126.9,3.582,34.8,65.0,106.0,71.0,2147048932.0,2147902098.0,2147774372.0,2147849536.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,127.4,3.582,34.8,64.0,111.0,72.0,2147048932.0,2147902098.0,2147774372.0,2147849536.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,128.0,3.583,34.799,64.0,111.0,72.0,2147047314.0,2147902336.0,2147771922.0,2147843547.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,128.6,3.583,34.799,65.0,110.0,73.0,2147050980.0,2147898340.0,2147769097.0,2147841243.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,129.5,3.586,34.8,66.0,114.0,72.0,2147046025.0,2147900251.0,2147769060.0,2147837668.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,130.3,3.597,34.803,66.0,106.0,72.0,2147046774.0,2147902482.0,2147770560.0,2147831506.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,130.5,3.597,34.803,66.0,106.0,72.0,2147046774.0,2147902482.0,2147770560.0,2147831506.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,131.3,3.6,34.806,63.0,109.0,72.0,2147046628.0,2147900489.0,2147771062.0,2147833005.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,132.0,3.6,34.806,66.0,107.0,72.0,2147047661.0,2147902976.0,2147771136.0,2147842660.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,132.6,3.617,34.804,63.0,107.0,73.0,2147048329.0,2147904347.0,2147765147.0,2147849664.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,133.0,3.617,34.804,63.0,107.0,73.0,2147048329.0,2147904347.0,2147765147.0,2147849664.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,133.8,3.624,34.806,64.0,106.0,71.0,2147049170.0,2147902893.0,2147770221.0,2147855113.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,134.6,3.627,34.806,63.0,105.0,72.0,2147052150.0,2147900480.0,2147766098.0,2147854784.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,135.3,3.626,34.807,65.0,110.0,71.0,2147051940.0,2147903369.0,2147766747.0,2147847689.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,135.6,3.626,34.807,65.0,110.0,71.0,2147051940.0,2147903369.0,2147766747.0,2147847689.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,136.4,3.615,34.805,64.0,110.0,71.0,2147047414.0,2147901897.0,2147768896.0,2147838025.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,137.1,3.633,34.808,64.0,109.0,70.0,2147049097.0,2147895981.0,2147768237.0,2147829467.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,137.5,3.633,34.808,64.0,109.0,70.0,2147049097.0,2147895981.0,2147768237.0,2147829467.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,138.2,3.633,34.808,63.0,109.0,72.0,2147043446.0,2147896502.0,2147768649.0,2147816923.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,139.0,3.633,34.807,62.0,108.0,69.0,2147039616.0,2147899922.0,2147767954.0,2147806701.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,139.4,3.633,34.807,62.0,108.0,69.0,2147039616.0,2147899922.0,2147767954.0,2147806701.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,140.1,3.627,34.806,63.0,107.0,73.0,2147039835.0,2147898596.0,2147770294.0,2147796141.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,140.9,3.627,34.806,63.0,107.0,71.0,2147038409.0,2147900150.0,2147768969.0,2147783250.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,141.4,3.633,34.808,64.0,105.0,73.0,2147038409.0,2147900150.0,2147768969.0,2147783250.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,142.0,3.634,34.808,64.0,105.0,73.0,2147039360.0,2147902336.0,2147765851.0,2147772333.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,142.8,3.634,34.808,65.0,108.0,72.0,2147032630.0,2147897161.0,2147767040.0,2147767771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,143.4,3.64,34.807,62.0,108.0,71.0,2147032630.0,2147897161.0,2147767040.0,2147767771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,143.9,3.64,34.807,62.0,108.0,71.0,2147031158.0,2147896576.0,2147768758.0,2147760182.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,144.6,3.641,34.81,63.0,105.0,72.0,2147031689.0,2147896868.0,2147765897.0,2147751122.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,145.6,3.652,34.811,65.0,104.0,71.0,2147032064.0,2147898477.0,2147768448.0,2147745426.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,145.8,3.652,34.811,65.0,104.0,71.0,2147032064.0,2147898477.0,2147768448.0,2147745426.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,146.7,3.648,34.812,62.0,103.0,72.0,2147032027.0,2147900626.0,2147764498.0,2147742418.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,147.5,3.663,34.812,62.0,107.0,72.0,2147031040.0,2147895762.0,2147767579.0,2147737892.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,148.4,3.652,34.81,63.0,107.0,72.0,2147027958.0,2147898825.0,2147765814.0,2147737097.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,149.4,3.647,34.811,61.0,107.0,72.0,2147029650.0,2147898157.0,2147765348.0,2147734299.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,150.4,3.653,34.811,63.0,109.0,73.0,2147026066.0,2147897453.0,2147763035.0,2147728621.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,150.7,3.653,34.811,63.0,109.0,73.0,2147026066.0,2147897453.0,2147763035.0,2147728621.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,151.6,3.655,34.81,63.0,107.0,72.0,2147026395.0,2147898724.0,2147763931.0,2147722331.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,152.5,3.648,34.809,63.0,105.0,72.0,2147027044.0,2147896054.0,2147765632.0,2147717878.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,153.4,3.643,34.809,65.0,110.0,73.0,2147024603.0,2147899483.0,2147768283.0,2147711113.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,153.7,3.643,34.809,65.0,110.0,73.0,2147024603.0,2147899483.0,2147768283.0,2147711113.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,154.6,3.642,34.809,62.0,107.0,73.0,2147025837.0,2147895277.0,2147766619.0,2147703707.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,155.5,3.642,34.807,63.0,105.0,72.0,2147024374.0,2147897216.0,2147765302.0,2147695122.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,156.4,3.643,34.809,61.0,106.0,71.0,2147023378.0,2147898706.0,2147761133.0,2147691254.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,156.7,3.643,34.809,61.0,106.0,71.0,2147023378.0,2147898706.0,2147761133.0,2147691254.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,157.5,3.644,34.808,62.0,108.0,71.0,2147019876.0,2147898422.0,2147765796.0,2147682578.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,158.4,3.643,34.808,63.0,108.0,72.0,2147020489.0,2147897910.0,2147764123.0,2147674907.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,158.7,3.643,34.808,63.0,108.0,72.0,2147020489.0,2147897910.0,2147764123.0,2147674907.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,159.6,3.643,34.809,61.0,112.0,73.0,2147020352.0,2147899858.0,2147763840.0,2147664813.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,160.5,3.643,34.809,63.0,109.0,72.0,2147019547.0,2147894089.0,2147765257.0,2147657142.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,161.4,3.645,34.809,61.0,107.0,70.0,2147019785.0,2147898505.0,2147764333.0,2147658889.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,161.7,3.645,34.809,61.0,107.0,70.0,2147019785.0,2147898505.0,2147764333.0,2147658889.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,162.6,3.645,34.808,62.0,108.0,72.0,2147018112.0,2147897618.0,2147764187.0,2147650477.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,163.5,3.645,34.809,66.0,110.0,71.0,2147015021.0,2147900864.0,2147769124.0,2147644873.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,164.5,3.649,34.81,65.0,107.0,74.0,2147015945.0,2147896356.0,2147764982.0,2147643858.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,165.5,3.644,34.809,64.0,105.0,70.0,2147016813.0,2147901760.0,2147767405.0,2147641362.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,165.8,3.644,34.809,64.0,105.0,70.0,2147016813.0,2147901760.0,2147767405.0,2147641362.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,166.8,3.642,34.811,61.0,107.0,72.0,2147014299.0,2147901083.0,2147762962.0,2147639853.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,167.6,3.648,34.81,62.0,125.0,73.0,2147015661.0,2147897051.0,2147765357.0,2147638665.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,168.6,3.667,34.812,64.0,108.0,71.0,2147012873.0,2147899090.0,2147764534.0,2147635419.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,169.5,3.659,34.812,64.0,105.0,71.0,2147012717.0,2147898075.0,2147766582.0,2147634386.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,169.9,3.659,34.812,64.0,105.0,71.0,2147012717.0,2147898075.0,2147766582.0,2147634386.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,170.7,3.665,34.812,64.0,105.0,71.0,2147012269.0,2147900022.0,2147768091.0,2147633060.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,171.6,3.664,34.811,63.0,107.0,71.0,2147013504.0,2147899318.0,2147770605.0,2147629641.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,171.9,3.664,34.811,63.0,107.0,71.0,2147013504.0,2147899318.0,2147770605.0,2147629641.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,172.7,3.663,34.812,63.0,106.0,73.0,2147015314.0,2147899465.0,2147763867.0,2147627657.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,173.4,3.667,34.813,63.0,107.0,73.0,2147015314.0,2147899465.0,2147763867.0,2147627657.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,173.9,3.667,34.813,63.0,107.0,73.0,2147010477.0,2147899328.0,2147766802.0,2147620434.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,174.7,3.672,34.813,62.0,105.0,72.0,2147012937.0,2147902838.0,2147766080.0,2147617920.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,175.6,3.656,34.813,65.0,105.0,73.0,2147010304.0,2147895040.0,2147766052.0,2147613083.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,176.0,3.656,34.813,65.0,105.0,73.0,2147010304.0,2147895040.0,2147766052.0,2147613083.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,176.9,3.665,34.817,63.0,108.0,72.0,2147008274.0,2147897938.0,2147766619.0,2147608045.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,177.4,3.662,34.813,63.0,108.0,72.0,2147008274.0,2147897938.0,2147766619.0,2147608045.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,178.3,3.669,34.814,62.0,107.0,71.0,2147010816.0,2147899465.0,2147768274.0,2147605988.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,179.2,3.684,34.814,64.0,106.0,71.0,2147011264.0,2147895990.0,2147764187.0,2147598701.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,180.3,3.678,34.815,64.0,105.0,72.0,2147012132.0,2147899629.0,2147763821.0,2147601645.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,180.5,3.678,34.815,64.0,105.0,72.0,2147012132.0,2147899629.0,2147763821.0,2147601645.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,181.6,3.677,34.814,63.0,109.0,72.0,2147008676.0,2147899721.0,2147766070.0,2147595373.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,182.6,3.677,34.813,62.0,104.0,72.0,2147007552.0,2147896658.0,2147764726.0,2147600246.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,183.5,3.656,34.811,61.0,105.0,70.0,2147010313.0,2147898349.0,2147764544.0,2147599954.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,183.9,3.656,34.811,61.0,105.0,70.0,2147010313.0,2147898349.0,2147764544.0,2147599954.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,184.8,3.657,34.812,61.0,108.0,72.0,2147005513.0,2147900315.0,2147764224.0,2147595318.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,185.7,3.655,34.812,62.0,109.0,71.0,2147011081.0,2147901312.0,2147762459.0,2147593810.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,186.2,3.662,34.812,62.0,109.0,71.0,2147011081.0,2147901312.0,2147762459.0,2147593810.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,187.0,3.654,34.811,63.0,109.0,74.0,2147004699.0,2147897270.0,2147764342.0,2147588050.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,187.3,3.654,34.811,63.0,109.0,74.0,2147004699.0,2147897270.0,2147764342.0,2147588050.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,188.4,3.658,34.812,65.0,104.0,73.0,2147008100.0,2147902509.0,2147766774.0,2147587227.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,189.2,3.657,34.811,62.0,106.0,72.0,2147007469.0,2147899611.0,2147762907.0,2147585307.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,190.3,3.657,34.812,61.0,104.0,74.0,2147007360.0,2147897773.0,2147766052.0,2147581741.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,190.5,3.657,34.812,61.0,104.0,74.0,2147007360.0,2147897773.0,2147766052.0,2147581741.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,191.6,3.657,34.811,62.0,104.0,74.0,2147002651.0,2147896320.0,2147766070.0,2147579593.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,192.4,3.652,34.813,63.0,109.0,70.0,2147006646.0,2147901531.0,2147766701.0,2147579410.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,193.4,3.651,34.81,63.0,102.0,71.0,2147004982.0,2147896960.0,2147767716.0,2147578313.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,193.7,3.651,34.81,63.0,102.0,71.0,2147004982.0,2147896960.0,2147767716.0,2147578313.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,194.6,3.663,34.812,61.0,106.0,72.0,2147007616.0,2147898934.0,2147764854.0,2147578633.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,195.4,3.675,34.813,62.0,107.0,72.0,2147005302.0,2147901878.0,2147764123.0,2147573860.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,195.8,3.675,34.813,62.0,107.0,72.0,2147005302.0,2147901878.0,2147764123.0,2147573860.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,196.7,3.674,34.814,65.0,108.0,74.0,2147004909.0,2147899803.0,2147763602.0,2147574985.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,197.7,3.675,34.813,64.0,109.0,73.0,2147004699.0,2147900233.0,2147765952.0,2147568064.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,198.0,3.675,34.813,64.0,109.0,73.0,2147004699.0,2147900233.0,2147765952.0,2147568064.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,198.8,3.674,34.813,62.0,105.0,72.0,2147006189.0,2147898386.0,2147762276.0,2147567771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,199.3,3.673,34.813,62.0,105.0,72.0,2147006189.0,2147898386.0,2147762276.0,2147567771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,200.0,3.671,34.813,63.0,103.0,70.0,2147007104.0,2147897645.0,2147762843.0,2147569700.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,200.7,3.671,34.813,65.0,106.0,71.0,2147003154.0,2147895049.0,2147763117.0,2147567232.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,201.5,3.67,34.813,64.0,108.0,72.0,2147003803.0,2147899081.0,2147763154.0,2147569316.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,201.8,3.67,34.813,64.0,108.0,72.0,2147003803.0,2147899081.0,2147763154.0,2147569316.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,202.5,3.679,34.814,63.0,106.0,71.0,2147007808.0,2147901348.0,2147767972.0,2147569563.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,203.3,3.676,34.813,60.0,107.0,72.0,2147001536.0,2147897289.0,2147763629.0,2147569472.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,203.9,3.676,34.813,62.0,105.0,70.0,2147005248.0,2147895881.0,2147761435.0,2147565558.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,204.5,3.674,34.813,63.0,107.0,73.0,2147005083.0,2147896923.0,2147763337.0,2147567451.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,204.9,3.674,34.813,63.0,107.0,73.0,2147005083.0,2147896923.0,2147763337.0,2147567451.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,205.6,3.673,34.812,62.0,107.0,72.0,2147003200.0,2147896128.0,2147762889.0,2147564178.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,206.4,3.672,34.812,62.0,108.0,72.0,2147001901.0,2147896493.0,2147763538.0,2147569005.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,206.6,3.672,34.812,62.0,108.0,72.0,2147001901.0,2147896493.0,2147763538.0,2147569005.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,207.5,3.675,34.813,62.0,104.0,73.0,2147002624.0,2147897819.0,2147764480.0,2147563446.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,208.2,3.662,34.811,63.0,107.0,71.0,2147001984.0,2147898880.0,2147764580.0,2147560612.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,208.6,3.662,34.811,63.0,107.0,71.0,2147001984.0,2147898880.0,2147764580.0,2147560612.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,209.2,3.647,34.81,62.0,108.0,73.0,2147006308.0,2147898560.0,2147765376.0,2147560713.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,210.0,3.647,34.81,62.0,103.0,71.0,2147003291.0,2147902235.0,2147764781.0,2147561398.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,210.5,3.643,34.809,65.0,110.0,73.0,2147003291.0,2147902235.0,2147764781.0,2147561398.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,211.0,3.645,34.809,65.0,110.0,73.0,2146999424.0,2147900388.0,2147763702.0,2147562761.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,211.7,3.645,34.809,62.0,105.0,71.0,2147003913.0,2147898806.0,2147765129.0,2147560310.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,212.3,3.65,34.809,63.0,108.0,74.0,2147003913.0,2147898806.0,2147765129.0,2147560310.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,212.8,3.65,34.809,63.0,108.0,74.0,2147007451.0,2147898313.0,2147760667.0,2147563035.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,213.6,3.644,34.809,63.0,110.0,73.0,2147001426.0,2147896804.0,2147761152.0,2147559990.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,214.4,3.643,34.81,61.0,105.0,72.0,2147002404.0,2147897371.0,2147760274.0,2147557440.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,215.2,3.65,34.81,62.0,106.0,71.0,2147001508.0,2147897755.0,2147760310.0,2147559689.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,215.5,3.65,34.81,62.0,106.0,71.0,2147001508.0,2147897755.0,2147760310.0,2147559689.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,216.3,3.652,34.809,63.0,105.0,73.0,2146998857.0,2147898962.0,2147762678.0,2147555254.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,217.0,3.652,34.809,63.0,106.0,74.0,2146998747.0,2147898130.0,2147763684.0,2147554770.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,217.7,3.644,34.809,63.0,114.0,74.0,2147002102.0,2147897033.0,2147762779.0,2147554459.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,218.1,3.644,34.809,63.0,114.0,74.0,2147002102.0,2147897033.0,2147762779.0,2147554459.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,218.8,3.639,34.81,63.0,107.0,71.0,2147000310.0,2147900425.0,2147767250.0,2147553298.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,219.5,3.643,34.809,62.0,106.0,73.0,2146999972.0,2147898916.0,2147765147.0,2147550994.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,219.9,3.643,34.809,62.0,106.0,73.0,2146999972.0,2147898916.0,2147765147.0,2147550994.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,220.6,3.652,34.812,62.0,103.0,71.0,2147002532.0,2147899172.0,2147762761.0,2147550144.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,221.4,3.649,34.811,62.0,106.0,72.0,2146997659.0,2147899254.0,2147763163.0,2147550235.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,221.7,3.649,34.811,62.0,106.0,72.0,2146997659.0,2147899254.0,2147763163.0,2147550235.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,222.5,3.652,34.81,65.0,105.0,72.0,2146997760.0,2147896987.0,2147763885.0,2147552429.0
