datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,115.4,4.015,34.774,54.0,119.0,73.0,2147030016.0,2147896274.0,2147766509.0,2147725001.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,116.0,4.001,34.772,54.0,119.0,73.0,2147032676.0,2147897453.0,2147765147.0,2147722038.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,116.8,4.001,34.772,58.0,121.0,73.0,2147036681.0,2147898230.0,2147768027.0,2147719862.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,117.6,4.0,34.773,55.0,118.0,73.0,2147034523.0,2147896987.0,2147767259.0,2147719881.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,117.8,4.0,34.773,55.0,118.0,73.0,2147034523.0,2147896987.0,2147767259.0,2147719881.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,118.7,3.997,34.773,55.0,121.0,73.0,2147032329.0,2147893833.0,2147765769.0,2147720530.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,119.7,3.996,34.774,58.0,118.0,71.0,2147033590.0,2147896429.0,2147765997.0,2147715300.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,120.4,3.993,34.774,54.0,120.0,72.0,2147030747.0,2147894802.0,2147765988.0,2147711021.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,121.3,4.001,34.777,54.0,120.0,72.0,2147029714.0,2147892123.0,2147767844.0,2147701942.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,121.5,4.001,34.777,54.0,120.0,72.0,2147029714.0,2147892123.0,2147767844.0,2147701942.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,122.5,4.022,34.78,55.0,118.0,74.0,2147028269.0,2147896027.0,2147764370.0,2147696109.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,123.2,4.046,34.781,54.0,115.0,73.0,2147025883.0,2147899940.0,2147762331.0,2147687204.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,123.7,4.046,34.781,54.0,115.0,73.0,2147025883.0,2147899940.0,2147762331.0,2147687204.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,124.3,4.052,34.787,56.0,123.0,73.0,2147026011.0,2147894875.0,2147765568.0,2147682038.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,125.1,4.053,34.788,55.0,119.0,71.0,2147025700.0,2147897819.0,2147769252.0,2147677357.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,125.4,4.053,34.788,55.0,119.0,71.0,2147025700.0,2147897819.0,2147769252.0,2147677357.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,126.2,4.055,34.788,54.0,120.0,73.0,2147024155.0,2147896548.0,2147767369.0,2147673984.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,127.0,4.055,34.788,57.0,115.0,72.0,2147022793.0,2147897773.0,2147767241.0,2147669202.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,127.7,4.09,34.795,56.0,124.0,73.0,2147024777.0,2147896384.0,2147768731.0,2147665874.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,128.1,4.09,34.795,56.0,124.0,73.0,2147024777.0,2147896384.0,2147768731.0,2147665874.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,128.9,4.089,34.794,56.0,302.0,72.0,2147024905.0,2147896996.0,2147767122.0,2147661613.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,129.4,4.09,34.793,56.0,302.0,72.0,2147024905.0,2147896996.0,2147767122.0,2147661613.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,130.1,4.094,34.796,54.0,133.0,74.0,2147023625.0,2147896064.0,2147767588.0,2147660205.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,130.8,4.094,34.796,56.0,144.0,71.0,2147023396.0,2147897965.0,2147766930.0,2147655213.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,131.7,4.114,34.799,56.0,117.0,72.0,2147021357.0,2147898450.0,2147765513.0,2147653220.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,132.0,4.114,34.799,56.0,117.0,72.0,2147021357.0,2147898450.0,2147765513.0,2147653220.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,132.8,4.105,34.797,57.0,124.0,72.0,2147019776.0,2147896210.0,2147767021.0,2147649837.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,133.4,4.102,34.8,56.0,132.0,73.0,2147019776.0,2147896210.0,2147767021.0,2147649837.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,133.9,4.102,34.8,56.0,132.0,73.0,2147019977.0,2147900845.0,2147768466.0,2147641938.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,134.7,4.118,34.801,53.0,124.0,73.0,2147018953.0,2147898075.0,2147767881.0,2147639158.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,135.5,4.122,34.801,56.0,120.0,72.0,2147021385.0,2147897097.0,2147764434.0,2147636397.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,135.9,4.122,34.801,56.0,120.0,72.0,2147021385.0,2147897097.0,2147764434.0,2147636397.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,136.7,4.115,34.802,53.0,124.0,73.0,2147021129.0,2147894601.0,2147764882.0,2147636224.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,137.6,4.117,34.802,54.0,115.0,72.0,2147021202.0,2147892946.0,2147768484.0,2147630171.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,137.9,4.117,34.802,54.0,115.0,72.0,2147021202.0,2147892946.0,2147768484.0,2147630171.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,138.7,4.104,34.803,55.0,116.0,72.0,2147021110.0,2147894820.0,2147768027.0,2147625490.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,139.4,4.126,34.807,56.0,119.0,71.0,2147021110.0,2147894820.0,2147768027.0,2147625490.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,139.9,4.126,34.807,56.0,119.0,71.0,2147017060.0,2147894272.0,2147765924.0,2147622573.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,140.7,4.145,34.81,54.0,118.0,71.0,2147020662.0,2147898688.0,2147763776.0,2147621184.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,141.6,4.15,34.811,58.0,121.0,71.0,2147018002.0,2147897590.0,2147768896.0,2147619346.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,141.9,4.15,34.811,58.0,121.0,71.0,2147018002.0,2147897590.0,2147768896.0,2147619346.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,142.8,4.157,34.811,55.0,118.0,72.0,2147019200.0,2147893750.0,2147770102.0,2147617910.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,143.5,4.174,34.814,57.0,131.0,73.0,2147018605.0,2147897097.0,2147768173.0,2147617371.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,144.0,4.174,34.814,57.0,131.0,73.0,2147018605.0,2147897097.0,2147768173.0,2147617371.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,144.8,4.191,34.82,54.0,124.0,72.0,2147021641.0,2147895780.0,2147765421.0,2147614893.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,145.7,4.204,34.82,53.0,127.0,73.0,2147019830.0,2147898066.0,2147765321.0,2147609563.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,146.0,4.204,34.82,53.0,127.0,73.0,2147019830.0,2147898066.0,2147765321.0,2147609563.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,146.8,4.205,34.82,54.0,119.0,71.0,2147019108.0,2147899940.0,2147772324.0,2147610020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,147.3,4.206,34.82,54.0,119.0,71.0,2147019108.0,2147899940.0,2147772324.0,2147610020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,148.0,4.198,34.819,62.0,133.0,72.0,2147017526.0,2147895378.0,2147767259.0,2147607680.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,148.8,4.198,34.819,56.0,125.0,71.0,2147018075.0,2147895972.0,2147768768.0,2147611456.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,149.5,4.179,34.817,55.0,117.0,73.0,2147018075.0,2147895972.0,2147768768.0,2147611456.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,150.0,4.157,34.816,55.0,117.0,73.0,2147018121.0,2147900379.0,2147764809.0,2147616265.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,150.9,4.157,34.816,54.0,117.0,73.0,2147016301.0,2147899401.0,2147765284.0,2147625609.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,151.5,4.149,34.817,57.0,137.0,72.0,2147016301.0,2147899401.0,2147765284.0,2147625609.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,152.1,4.185,34.821,57.0,137.0,72.0,2147018084.0,2147896950.0,2147768649.0,2147633344.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,152.9,4.185,34.821,55.0,125.0,72.0,2147019108.0,2147894912.0,2147768045.0,2147635081.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,153.5,4.196,34.823,56.0,117.0,71.0,2147019108.0,2147894912.0,2147768045.0,2147635081.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,154.2,4.201,34.824,56.0,117.0,71.0,2147015771.0,2147895442.0,2147768310.0,2147625682.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,155.0,4.201,34.824,53.0,125.0,71.0,2147018102.0,2147900169.0,2147766125.0,2147611638.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,155.6,4.202,34.825,57.0,121.0,73.0,2147018102.0,2147900169.0,2147766125.0,2147611638.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,156.2,4.201,34.825,57.0,121.0,73.0,2147017170.0,2147894537.0,2147767552.0,2147602797.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,157.1,4.213,34.827,54.0,118.0,73.0,2147016475.0,2147894710.0,2147768073.0,2147599058.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,157.4,4.213,34.827,54.0,118.0,73.0,2147016475.0,2147894710.0,2147768073.0,2147599058.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,158.3,4.22,34.828,55.0,124.0,72.0,2147010971.0,2147898276.0,2147765357.0,2147590765.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,159.1,4.22,34.828,54.0,121.0,72.0,2147012763.0,2147894985.0,2147766098.0,2147578806.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,159.6,4.213,34.829,54.0,121.0,72.0,2147012763.0,2147894985.0,2147766098.0,2147578806.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,160.4,4.189,34.828,54.0,117.0,73.0,2147011126.0,2147897106.0,2147768393.0,2147567204.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,161.2,4.205,34.831,56.0,116.0,73.0,2147009234.0,2147896301.0,2147769078.0,2147557549.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,161.5,4.205,34.831,56.0,116.0,73.0,2147009234.0,2147896301.0,2147769078.0,2147557549.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,162.5,4.218,34.832,56.0,117.0,71.0,2147004205.0,2147896548.0,2147766070.0,2147557540.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,163.3,4.215,34.831,57.0,121.0,73.0,2147008027.0,2147894646.0,2147765284.0,2147553398.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,164.4,4.209,34.831,52.0,120.0,71.0,2147010962.0,2147892800.0,2147766665.0,2147556937.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,164.6,4.209,34.831,52.0,120.0,71.0,2147010962.0,2147892800.0,2147766665.0,2147556937.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,165.7,4.205,34.834,54.0,123.0,73.0,2147008374.0,2147893147.0,2147765933.0,2147554752.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,166.5,4.207,34.834,55.0,127.0,73.0,2147011008.0,2147896054.0,2147766994.0,2147552704.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,167.5,4.206,34.833,56.0,152.0,73.0,2147006080.0,2147897965.0,2147765513.0,2147553700.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,167.8,4.206,34.833,56.0,152.0,73.0,2147006080.0,2147897965.0,2147765513.0,2147553700.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,168.7,4.205,34.833,54.0,131.0,72.0,2147007954.0,2147897005.0,2147766656.0,2147552786.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,169.3,4.206,34.833,53.0,124.0,72.0,2147007954.0,2147897005.0,2147766656.0,2147552786.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,170.0,4.211,34.835,53.0,124.0,72.0,2147008978.0,2147896338.0,2147770486.0,2147555721.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,170.8,4.211,34.835,54.0,146.0,73.0,2147009280.0,2147899099.0,2147767451.0,2147552969.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,171.6,4.217,34.837,53.0,113.0,71.0,2147010194.0,2147900452.0,2147765357.0,2147552941.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,172.1,4.227,34.837,53.0,113.0,71.0,2147010194.0,2147900452.0,2147765357.0,2147552941.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,173.0,4.234,34.838,54.0,117.0,72.0,2147006948.0,2147898806.0,2147767222.0,2147554166.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,173.4,4.234,34.838,54.0,117.0,72.0,2147006948.0,2147898806.0,2147767222.0,2147554166.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,174.3,4.234,34.839,55.0,118.0,72.0,2147011245.0,2147890724.0,2147766674.0,2147553837.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,175.1,4.234,34.839,53.0,124.0,73.0,2147008576.0,2147893174.0,2147766070.0,2147553453.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,175.7,4.231,34.84,54.0,116.0,73.0,2147008576.0,2147893174.0,2147766070.0,2147553453.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,176.4,4.231,34.84,54.0,116.0,73.0,2147012370.0,2147898998.0,2147767186.0,2147552630.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,177.3,4.239,34.843,55.0,115.0,73.0,2147009764.0,2147898587.0,2147765613.0,2147551899.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,177.6,4.239,34.843,55.0,115.0,73.0,2147009764.0,2147898587.0,2147765613.0,2147551899.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,178.6,4.246,34.844,53.0,109.0,74.0,2147011181.0,2147898514.0,2147767936.0,2147551945.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,179.5,4.242,34.844,53.0,116.0,72.0,2147010112.0,2147896457.0,2147765321.0,2147549275.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,180.6,4.241,34.844,57.0,117.0,73.0,2147011977.0,2147897746.0,2147763684.0,2147550902.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,180.8,4.241,34.844,57.0,117.0,73.0,2147011977.0,2147897746.0,2147763684.0,2147550902.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,181.6,4.24,34.844,53.0,116.0,72.0,2147012470.0,2147896612.0,2147764288.0,2147551597.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,182.3,4.238,34.844,55.0,115.0,71.0,2147012470.0,2147896612.0,2147764288.0,2147551597.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,183.0,4.246,34.845,55.0,115.0,71.0,2147007478.0,2147895250.0,2147763922.0,2147548580.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,183.8,4.246,34.845,55.0,113.0,73.0,2147004964.0,2147897444.0,2147765129.0,2147546578.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,184.7,4.251,34.847,54.0,111.0,73.0,2147007241.0,2147896621.0,2147763337.0,2147546130.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,185.1,4.251,34.847,54.0,111.0,73.0,2147007241.0,2147896621.0,2147763337.0,2147546130.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,186.0,4.253,34.849,56.0,112.0,72.0,2147006729.0,2147892361.0,2147764726.0,2147546843.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,186.3,4.253,34.849,56.0,112.0,72.0,2147006729.0,2147892361.0,2147764726.0,2147546843.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,187.3,4.251,34.846,53.0,111.0,75.0,2147008704.0,2147894299.0,2147765595.0,2147545417.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,188.2,4.245,34.849,55.0,115.0,73.0,2147007250.0,2147893860.0,2147765092.0,2147547492.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,188.5,4.245,34.849,55.0,115.0,73.0,2147007250.0,2147893860.0,2147765092.0,2147547492.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,189.5,4.242,34.847,53.0,111.0,72.0,2147008420.0,2147894884.0,2147766089.0,2147545206.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,190.4,4.245,34.853,54.0,112.0,72.0,2147010523.0,2147894784.0,2147766025.0,2147548342.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,191.3,4.246,34.849,54.0,122.0,73.0,2147008091.0,2147900370.0,2147764288.0,2147546020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,191.7,4.246,34.849,54.0,122.0,73.0,2147008091.0,2147900370.0,2147764288.0,2147546020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,192.6,4.242,34.847,54.0,127.0,75.0,2147007826.0,2147899830.0,2147759250.0,2147547081.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,193.5,4.241,34.847,54.0,358.0,73.0,2147005430.0,2147897408.0,2147768265.0,2147548973.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,194.0,4.241,34.848,54.0,358.0,73.0,2147005430.0,2147897408.0,2147768265.0,2147548973.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,194.8,4.241,34.848,55.0,133.0,73.0,2147003830.0,2147896073.0,2147766253.0,2147548406.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,195.6,4.241,34.85,55.0,111.0,74.0,2147003830.0,2147896073.0,2147766253.0,2147548406.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,196.2,4.241,34.847,55.0,111.0,74.0,2147007588.0,2147897353.0,2147762870.0,2147546688.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,197.1,4.24,34.849,55.0,109.0,73.0,2147003958.0,2147901833.0,2147765449.0,2147542226.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,198.2,4.241,34.85,54.0,110.0,71.0,2147010230.0,2147894994.0,2147765275.0,2147542171.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,198.5,4.241,34.85,54.0,110.0,71.0,2147010230.0,2147894994.0,2147765275.0,2147542171.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,199.6,4.244,34.849,55.0,115.0,74.0,2147003456.0,2147897124.0,2147765851.0,2147538459.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,200.5,4.246,34.849,55.0,110.0,71.0,2147004754.0,2147899309.0,2147767990.0,2147543030.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,201.6,4.246,34.85,54.0,109.0,72.0,2147007606.0,2147897883.0,2147761088.0,2147540205.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,202.5,4.246,34.85,53.0,113.0,73.0,2147007744.0,2147901869.0,2147764809.0,2147538660.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,202.9,4.246,34.85,53.0,113.0,73.0,2147007744.0,2147901869.0,2147764809.0,2147538660.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,203.8,4.246,34.85,54.0,112.0,71.0,2147007606.0,2147898486.0,2147766720.0,2147541860.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,204.6,4.245,34.851,54.0,111.0,71.0,2147007606.0,2147898486.0,2147766720.0,2147541860.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,205.2,4.244,34.85,54.0,111.0,71.0,2147006107.0,2147900352.0,2147763355.0,2147542098.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,206.1,4.246,34.852,55.0,108.0,72.0,2147008841.0,2147894628.0,2147765595.0,2147538020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,207.2,4.245,34.851,55.0,136.0,73.0,2147009197.0,2147898112.0,2147764306.0,2147537298.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,207.5,4.245,34.851,55.0,136.0,73.0,2147009197.0,2147898112.0,2147764306.0,2147537298.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,208.6,4.249,34.851,54.0,109.0,72.0,2147009152.0,2147899190.0,2147761097.0,2147537536.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,209.5,4.253,34.853,55.0,130.0,73.0,2147005760.0,2147897033.0,2147761316.0,2147538413.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,210.4,4.263,34.859,55.0,114.0,70.0,2147005906.0,2147899264.0,2147763858.0,2147538843.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,210.9,4.263,34.859,55.0,114.0,70.0,2147005906.0,2147899264.0,2147763858.0,2147538843.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,211.8,4.266,34.859,56.0,110.0,74.0,2147007771.0,2147895085.0,2147764333.0,2147538395.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,212.5,4.264,34.857,55.0,118.0,72.0,2147007771.0,2147895085.0,2147764333.0,2147538395.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,213.2,4.261,34.856,55.0,118.0,72.0,2147011483.0,2147895963.0,2147764690.0,2147537590.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,214.1,4.258,34.855,53.0,117.0,73.0,2147006372.0,2147894948.0,2147764955.0,2147537252.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,214.4,4.258,34.855,53.0,117.0,73.0,2147006372.0,2147894948.0,2147764955.0,2147537252.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,215.5,4.255,34.855,52.0,134.0,72.0,2147010496.0,2147898742.0,2147764736.0,2147534665.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,216.6,4.258,34.867,54.0,108.0,72.0,2147007835.0,2147894336.0,2147765129.0,2147535149.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,217.5,4.265,34.858,54.0,116.0,71.0,2147004004.0,2147897481.0,2147765394.0,2147535177.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,218.5,4.27,34.862,53.0,110.0,72.0,2147008018.0,2147894884.0,2147767808.0,2147536091.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,218.9,4.27,34.862,53.0,110.0,72.0,2147008018.0,2147894884.0,2147767808.0,2147536091.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,219.9,4.271,34.86,55.0,112.0,74.0,2147007332.0,2147897892.0,2147765769.0,2147533531.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,220.4,4.275,34.86,55.0,112.0,74.0,2147007332.0,2147897892.0,2147765769.0,2147533531.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,221.3,4.275,34.861,53.0,110.0,71.0,2147009334.0,2147899017.0,2147763017.0,2147535542.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,222.2,4.273,34.864,54.0,112.0,72.0,2147008411.0,2147900516.0,2147766281.0,2147534994.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,222.5,4.273,34.864,54.0,112.0,72.0,2147008411.0,2147900516.0,2147766281.0,2147534994.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,223.6,4.273,34.861,55.0,112.0,70.0,2147006683.0,2147893120.0,2147764352.0,2147534674.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,224.6,4.276,34.862,53.0,110.0,72.0,2147005778.0,2147896201.0,2147764699.0,2147537353.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,225.7,4.252,34.862,55.0,113.0,71.0,2147010761.0,2147895497.0,2147765906.0,2147531739.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,226.4,4.252,34.86,55.0,149.0,72.0,2147010761.0,2147895497.0,2147765906.0,2147531739.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,227.1,4.255,34.861,55.0,149.0,72.0,2147007232.0,2147897280.0,2147766372.0,2147536155.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,228.0,4.257,34.861,55.0,114.0,72.0,2147005531.0,2147899748.0,2147768173.0,2147534025.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,228.5,4.257,34.861,55.0,114.0,72.0,2147005531.0,2147899748.0,2147768173.0,2147534025.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,229.4,4.261,34.868,55.0,110.0,70.0,2147009938.0,2147897142.0,2147762148.0,2147533266.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,230.4,4.264,34.864,55.0,114.0,71.0,2147007744.0,2147898459.0,2147763337.0,2147534747.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,231.5,4.262,34.864,52.0,112.0,72.0,2147006134.0,2147901339.0,2147768457.0,2147534573.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,232.5,4.262,34.863,56.0,109.0,72.0,2147006656.0,2147898550.0,2147767853.0,2147537408.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,232.9,4.262,34.863,56.0,109.0,72.0,2147006656.0,2147898550.0,2147767853.0,2147537408.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,233.9,4.262,34.87,54.0,106.0,72.0,2147004379.0,2147899190.0,2147767186.0,2147533997.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,234.6,4.263,34.864,56.0,109.0,72.0,2147004379.0,2147899190.0,2147767186.0,2147533997.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,235.3,4.266,34.864,56.0,109.0,72.0,2147002998.0,2147899574.0,2147764141.0,2147535497.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,236.2,4.267,34.865,54.0,112.0,72.0,2147001627.0,2147895250.0,2147762432.0,2147535844.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,237.4,4.27,34.866,53.0,109.0,72.0,2147006729.0,2147899547.0,2147764608.0,2147537581.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,237.7,4.27,34.866,53.0,109.0,72.0,2147006729.0,2147899547.0,2147764608.0,2147537581.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,238.9,4.272,34.869,56.0,108.0,73.0,2147005129.0,2147899181.0,2147766848.0,2147533705.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,239.8,4.273,34.87,54.0,108.0,72.0,2147006272.0,2147900736.0,2147765805.0,2147532141.0
