datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:31:02,46.755387,-43.53368833333333,102.7,3.321,34.527,58.0,117.0,72.0,2147082697.0,2147901293.0,2147760073.0,2148088740.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,103.7,3.292,34.523,60.0,114.0,70.0,2147074176.0,2147898870.0,2147759936.0,2148039241.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,104.8,3.275,34.52,61.0,123.0,70.0,2147072557.0,2147897910.0,2147760548.0,2148013028.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,105.7,3.14,34.515,65.0,123.0,70.0,2147066395.0,2147899081.0,2147759332.0,2147999762.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,106.7,3.009,34.508,57.0,115.0,71.0,2147064832.0,2147897362.0,2147762898.0,2147990637.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,107.2,2.931,34.512,57.0,115.0,71.0,2147064832.0,2147897362.0,2147762898.0,2147990637.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,108.1,2.942,34.516,58.0,119.0,73.0,2147059721.0,2147899145.0,2147763236.0,2147962294.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,109.3,3.022,34.529,58.0,113.0,72.0,2147055378.0,2147900132.0,2147760164.0,2147935021.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,110.5,3.057,34.533,57.0,118.0,70.0,2147049280.0,2147898678.0,2147757129.0,2147904886.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,111.7,3.039,34.533,57.0,118.0,73.0,2147050011.0,2147899026.0,2147754523.0,2147891236.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,112.7,3.028,34.533,59.0,123.0,71.0,2147048685.0,2147899172.0,2147756818.0,2147880822.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,113.2,2.993,34.533,59.0,123.0,71.0,2147048685.0,2147899172.0,2147756818.0,2147880822.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,114.1,2.969,34.535,58.0,120.0,71.0,2147046080.0,2147893001.0,2147757997.0,2147877019.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,115.3,2.97,34.537,57.0,120.0,72.0,2147042349.0,2147896018.0,2147755611.0,2147866386.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,116.5,2.967,34.542,56.0,119.0,70.0,2147042020.0,2147898075.0,2147760777.0,2147842130.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,117.7,2.98,34.551,56.0,116.0,71.0,2147032530.0,2147898624.0,2147755657.0,2147804416.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,118.0,2.98,34.551,56.0,116.0,71.0,2147032530.0,2147898624.0,2147755657.0,2147804416.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,119.0,2.985,34.554,56.0,116.0,74.0,2147032009.0,2147895524.0,2147755309.0,2147787885.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,119.4,2.985,34.554,56.0,116.0,74.0,2147032009.0,2147895524.0,2147755309.0,2147787885.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,120.4,2.988,34.557,57.0,139.0,71.0,2147033206.0,2147896758.0,2147756635.0,2147784713.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,121.3,2.985,34.56,57.0,127.0,73.0,2147029120.0,2147897718.0,2147760338.0,2147774244.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,122.6,2.978,34.56,56.0,123.0,71.0,2147028571.0,2147900452.0,2147763346.0,2147774811.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,123.6,2.966,34.561,59.0,120.0,72.0,2147026075.0,2147898093.0,2147759003.0,2147763483.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,124.0,2.966,34.561,59.0,120.0,72.0,2147026075.0,2147898093.0,2147759003.0,2147763483.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,125.0,2.965,34.565,58.0,126.0,72.0,2147023414.0,2147896713.0,2147759780.0,2147752402.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,125.4,2.98,34.568,58.0,126.0,72.0,2147023414.0,2147896713.0,2147759780.0,2147752402.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,126.4,2.981,34.569,55.0,114.0,70.0,2147022985.0,2147898020.0,2147755940.0,2147735707.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,127.4,2.984,34.571,62.0,600.0,72.0,2147025252.0,2147899108.0,2147754633.0,2147723730.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,128.3,2.985,34.571,54.0,117.0,72.0,2147021074.0,2147897664.0,2147754733.0,2147718308.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,128.8,2.985,34.571,54.0,117.0,72.0,2147021074.0,2147897664.0,2147754733.0,2147718308.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,129.7,2.985,34.572,55.0,137.0,71.0,2147018304.0,2147896576.0,2147756854.0,2147711771.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,130.5,2.988,34.573,55.0,121.0,71.0,2147018304.0,2147896576.0,2147756854.0,2147711771.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,131.2,2.995,34.575,55.0,121.0,71.0,2147019410.0,2147897170.0,2147755840.0,2147708644.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,132.1,2.997,34.577,55.0,116.0,72.0,2147015771.0,2147895808.0,2147758464.0,2147703314.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,132.4,2.997,34.577,55.0,116.0,72.0,2147015771.0,2147895808.0,2147758464.0,2147703314.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,133.4,3.016,34.582,56.0,117.0,72.0,2147014025.0,2147900132.0,2147758208.0,2147691931.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,134.5,3.026,34.586,56.0,120.0,71.0,2147014601.0,2147900452.0,2147759341.0,2147695469.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,135.5,3.025,34.586,57.0,120.0,70.0,2147017197.0,2147898733.0,2147752978.0,2147691172.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,135.9,3.025,34.586,57.0,120.0,70.0,2147017197.0,2147898733.0,2147752978.0,2147691172.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,136.9,3.027,34.588,55.0,114.0,71.0,2147012059.0,2147903030.0,2147753718.0,2147684937.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,137.6,3.029,34.588,55.0,127.0,72.0,2147012059.0,2147903030.0,2147753718.0,2147684937.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,138.4,3.028,34.588,55.0,127.0,72.0,2147015780.0,2147898998.0,2147755373.0,2147671049.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,139.3,3.028,34.589,55.0,120.0,70.0,2147012470.0,2147898304.0,2147759168.0,2147656045.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,140.5,3.029,34.588,56.0,181.0,72.0,2147015387.0,2147895360.0,2147756635.0,2147652992.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,140.7,3.029,34.588,56.0,181.0,72.0,2147015387.0,2147895360.0,2147756635.0,2147652992.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,141.7,3.031,34.59,55.0,115.0,72.0,2147009664.0,2147896603.0,2147757293.0,2147641993.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,142.5,3.032,34.589,55.0,123.0,69.0,2147009664.0,2147896603.0,2147757293.0,2147641993.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,143.1,3.033,34.59,55.0,123.0,69.0,2147009206.0,2147897846.0,2147758656.0,2147637449.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,144.1,3.033,34.59,55.0,127.0,71.0,2147010441.0,2147898404.0,2147757248.0,2147636141.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,144.7,3.033,34.59,55.0,120.0,72.0,2147010441.0,2147898404.0,2147757248.0,2147636141.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,145.5,3.033,34.59,55.0,120.0,72.0,2147006162.0,2147897499.0,2147757997.0,2147640347.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,146.7,3.035,34.591,56.0,119.0,72.0,2147005220.0,2147896969.0,2147756955.0,2147640374.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,147.6,3.034,34.591,57.0,115.0,71.0,2147006016.0,2147893997.0,2147756022.0,2147638134.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,148.3,3.033,34.592,55.0,117.0,70.0,2147006016.0,2147893997.0,2147756022.0,2147638134.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,149.0,3.036,34.594,55.0,117.0,70.0,2147009216.0,2147892662.0,2147755986.0,2147633252.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,150.0,3.036,34.594,54.0,116.0,70.0,2147008429.0,2147896676.0,2147756288.0,2147627757.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,150.5,3.039,34.597,54.0,116.0,70.0,2147008429.0,2147896676.0,2147756288.0,2147627757.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,151.4,3.04,34.599,55.0,118.0,70.0,2147009206.0,2147898194.0,2147757092.0,2147620498.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,152.3,3.049,34.603,57.0,117.0,73.0,2147004845.0,2147897408.0,2147756507.0,2147622765.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,153.3,3.052,34.604,56.0,118.0,72.0,2147004132.0,2147899812.0,2147757101.0,2147620205.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,153.7,3.052,34.604,56.0,118.0,72.0,2147004132.0,2147899812.0,2147757101.0,2147620205.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,154.6,3.104,34.616,54.0,123.0,70.0,2147003995.0,2147899776.0,2147758409.0,2147612726.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,155.6,3.14,34.626,55.0,113.0,73.0,2147005138.0,2147895131.0,2147756653.0,2147605577.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,155.9,3.14,34.626,55.0,113.0,73.0,2147005138.0,2147895131.0,2147756653.0,2147605577.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,156.7,3.145,34.627,60.0,120.0,72.0,2147002697.0,2147894784.0,2147753737.0,2147601362.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,157.4,3.147,34.628,56.0,124.0,71.0,2147001252.0,2147898560.0,2147754806.0,2147606372.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,157.7,3.147,34.628,56.0,124.0,71.0,2147001252.0,2147898560.0,2147754806.0,2147606372.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,158.4,3.147,34.629,54.0,118.0,71.0,2147004251.0,2147895817.0,2147755254.0,2147604790.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,159.0,3.147,34.629,55.0,115.0,71.0,2147000996.0,2147897325.0,2147755638.0,2147604845.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,159.5,3.148,34.63,55.0,124.0,71.0,2147000996.0,2147897325.0,2147755638.0,2147604845.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,159.9,3.148,34.63,55.0,124.0,71.0,2147001965.0,2147897078.0,2147754907.0,2147601481.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,160.5,3.147,34.631,57.0,118.0,70.0,2147005156.0,2147895268.0,2147757001.0,2147602422.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,161.3,3.147,34.632,55.0,120.0,72.0,2147003830.0,2147899145.0,2147754340.0,2147607433.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,162.1,3.147,34.632,55.0,117.0,70.0,2147003035.0,2147894016.0,2147756891.0,2147604754.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,162.6,3.147,34.632,56.0,114.0,70.0,2147003035.0,2147894016.0,2147756891.0,2147604754.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,163.0,3.147,34.632,56.0,114.0,70.0,2147003245.0,2147898148.0,2147761234.0,2147606637.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,163.7,3.146,34.633,56.0,123.0,70.0,2147000082.0,2147895305.0,2147757220.0,2147586614.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,164.5,3.146,34.633,56.0,120.0,70.0,2146998418.0,2147899209.0,2147757165.0,2147580324.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,165.3,3.147,34.633,55.0,116.0,70.0,2147001261.0,2147898029.0,2147756882.0,2147584822.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,166.0,3.148,34.633,53.0,119.0,70.0,2147000841.0,2147896036.0,2147760201.0,2147587227.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,166.3,3.148,34.633,53.0,119.0,70.0,2147000841.0,2147896036.0,2147760201.0,2147587227.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,167.0,3.148,34.634,57.0,121.0,70.0,2146999314.0,2147897782.0,2147755273.0,2147581595.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,167.7,3.148,34.634,55.0,118.0,71.0,2147001398.0,2147896521.0,2147757284.0,2147589595.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,168.4,3.15,34.634,56.0,117.0,71.0,2147001956.0,2147894966.0,2147758198.0,2147594870.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,168.6,3.15,34.634,56.0,117.0,71.0,2147001956.0,2147894966.0,2147758198.0,2147594870.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,169.5,3.151,34.634,55.0,119.0,68.0,2147004361.0,2147893531.0,2147756909.0,2147587712.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,170.3,3.152,34.635,57.0,117.0,70.0,2147002541.0,2147897280.0,2147755483.0,2147587291.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,170.9,3.152,34.635,57.0,116.0,70.0,2147003675.0,2147896256.0,2147756845.0,2147587209.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,171.5,3.152,34.635,55.0,122.0,71.0,2147002441.0,2147895030.0,2147759908.0,2147577801.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,171.8,3.152,34.635,55.0,122.0,71.0,2147002441.0,2147895030.0,2147759908.0,2147577801.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,172.6,3.152,34.635,55.0,119.0,70.0,2147002953.0,2147897307.0,2147762349.0,2147577216.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,173.4,3.154,34.641,55.0,118.0,72.0,2147001097.0,2147898212.0,2147756955.0,2147576146.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,174.0,3.154,34.641,56.0,122.0,69.0,2147000411.0,2147896384.0,2147758162.0,2147578770.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,174.6,3.154,34.64,56.0,123.0,70.0,2146999076.0,2147899273.0,2147757942.0,2147573650.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,174.9,3.154,34.64,56.0,123.0,70.0,2146999076.0,2147899273.0,2147757942.0,2147573650.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,175.5,3.154,34.641,56.0,118.0,69.0,2146995858.0,2147896228.0,2147760246.0,2147572315.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,176.3,3.154,34.64,53.0,118.0,70.0,2146999405.0,2147899090.0,2147760146.0,2147576493.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,177.2,3.154,34.64,58.0,130.0,70.0,2146998281.0,2147897334.0,2147757385.0,2147574701.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,178.1,3.155,34.641,55.0,120.0,69.0,2147001380.0,2147893019.0,2147756315.0,2147567168.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,179.0,3.155,34.641,56.0,122.0,72.0,2147000475.0,2147896100.0,2147761965.0,2147569554.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,179.4,3.155,34.641,56.0,122.0,72.0,2147000475.0,2147896100.0,2147761965.0,2147569554.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,180.0,3.157,34.641,56.0,126.0,68.0,2147002779.0,2147894848.0,2147759396.0,2147568301.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,180.7,3.157,34.641,56.0,121.0,70.0,2147003986.0,2147896640.0,2147755574.0,2147571090.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,181.5,3.158,34.642,57.0,117.0,70.0,2146997860.0,2147895588.0,2147757741.0,2147566372.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,181.8,3.158,34.642,57.0,117.0,70.0,2146997860.0,2147895588.0,2147757741.0,2147566372.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,182.6,3.158,34.643,55.0,138.0,70.0,2146997860.0,2147895296.0,2147762066.0,2147568841.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,183.4,3.159,34.646,57.0,111.0,70.0,2146998409.0,2147893668.0,2147760822.0,2147566701.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,183.7,3.159,34.646,57.0,111.0,70.0,2146998409.0,2147893668.0,2147760822.0,2147566701.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,184.5,3.158,34.644,54.0,113.0,70.0,2146998875.0,2147897270.0,2147756982.0,2147566710.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,185.2,3.158,34.644,57.0,120.0,71.0,2146997760.0,2147898934.0,2147756964.0,2147561874.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,185.5,3.158,34.644,57.0,120.0,71.0,2146997760.0,2147898934.0,2147756964.0,2147561874.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,186.2,3.156,34.645,54.0,117.0,72.0,2146998939.0,2147897472.0,2147757229.0,2147563309.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,186.9,3.155,34.645,56.0,125.0,70.0,2146999158.0,2147897362.0,2147759826.0,2147560667.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,187.4,3.155,34.645,54.0,113.0,73.0,2146999158.0,2147897362.0,2147759826.0,2147560667.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,188.0,3.158,34.646,54.0,113.0,73.0,2147001133.0,2147895094.0,2147760758.0,2147559533.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,188.6,3.158,34.646,55.0,122.0,72.0,2146998491.0,2147899136.0,2147758171.0,2147563638.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,189.4,3.161,34.647,55.0,120.0,69.0,2146998848.0,2147900745.0,2147760950.0,2147561627.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,189.7,3.161,34.647,55.0,120.0,69.0,2146998848.0,2147900745.0,2147760950.0,2147561627.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,190.4,3.157,34.646,54.0,115.0,69.0,2146999798.0,2147896786.0,2147757942.0,2147557193.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,191.1,3.156,34.646,55.0,114.0,71.0,2147000987.0,2147898907.0,2147758820.0,2147560484.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,191.4,3.156,34.646,55.0,114.0,71.0,2147000987.0,2147898907.0,2147758820.0,2147560484.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,192.1,3.155,34.646,54.0,118.0,69.0,2147001755.0,2147900818.0,2147755337.0,2147555392.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,192.8,3.155,34.646,56.0,119.0,71.0,2147002861.0,2147902281.0,2147762779.0,2147556013.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,193.4,3.153,34.646,57.0,116.0,70.0,2147002861.0,2147902281.0,2147762779.0,2147556013.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,193.8,3.153,34.646,57.0,116.0,70.0,2146999186.0,2147897910.0,2147756818.0,2147558345.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,194.6,3.15,34.646,54.0,120.0,73.0,2147000320.0,2147898112.0,2147758180.0,2147553481.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,195.4,3.151,34.646,55.0,116.0,70.0,2146998665.0,2147898048.0,2147758134.0,2147552192.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,196.1,3.161,34.649,55.0,118.0,70.0,2147000731.0,2147896201.0,2147755126.0,2147552420.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,196.4,3.161,34.649,55.0,118.0,70.0,2147000731.0,2147896201.0,2147755126.0,2147552420.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,197.1,3.151,34.648,55.0,118.0,71.0,2147000054.0,2147894939.0,2147757714.0,2147553819.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,197.8,3.151,34.648,56.0,121.0,71.0,2147001161.0,2147897856.0,2147760512.0,2147552914.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,198.5,3.178,34.653,56.0,119.0,72.0,2146998509.0,2147898139.0,2147758491.0,2147549348.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,198.8,3.178,34.653,56.0,119.0,72.0,2146998509.0,2147898139.0,2147758491.0,2147549348.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,199.5,3.2,34.658,55.0,118.0,71.0,2147002587.0,2147898486.0,2147756626.0,2147549558.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,200.3,3.204,34.659,57.0,115.0,72.0,2147000256.0,2147896905.0,2147759707.0,2147548763.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,201.1,3.204,34.66,55.0,119.0,68.0,2146999067.0,2147894454.0,2147761060.0,2147552164.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,201.6,3.204,34.66,55.0,117.0,70.0,2146999067.0,2147894454.0,2147761060.0,2147552164.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,202.2,3.205,34.66,55.0,117.0,70.0,2146999936.0,2147896603.0,2147760036.0,2147547648.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,202.9,3.205,34.66,55.0,122.0,72.0,2146998857.0,2147895140.0,2147759360.0,2147547958.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,203.7,3.205,34.66,55.0,117.0,70.0,2146999515.0,2147896502.0,2147756406.0,2147547456.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,204.0,3.205,34.66,55.0,117.0,70.0,2146999515.0,2147896502.0,2147756406.0,2147547456.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,204.7,3.204,34.659,55.0,120.0,71.0,2146996909.0,2147894875.0,2147760164.0,2147548708.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,205.3,3.204,34.66,55.0,128.0,72.0,2146996909.0,2147894875.0,2147760164.0,2147548708.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,205.8,3.204,34.66,55.0,128.0,72.0,2146996461.0,2147897362.0,2147760667.0,2147548772.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,206.5,3.203,34.66,56.0,118.0,70.0,2146996452.0,2147896310.0,2147757686.0,2147549248.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,207.4,3.203,34.66,58.0,115.0,72.0,2146998994.0,2147899218.0,2147760274.0,2147547785.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,207.6,3.203,34.66,58.0,115.0,72.0,2146998994.0,2147899218.0,2147760274.0,2147547785.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,208.5,3.199,34.661,57.0,125.0,71.0,2146997110.0,2147893878.0,2147761682.0,2147546221.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,209.2,3.199,34.661,56.0,122.0,71.0,2146996589.0,2147894500.0,2147759561.0,2147546898.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,209.7,3.199,34.661,56.0,122.0,71.0,2146996589.0,2147894500.0,2147759561.0,2147546898.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,210.3,3.2,34.661,55.0,122.0,72.0,2146995995.0,2147897526.0,2147760749.0,2147542884.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,211.1,3.199,34.662,56.0,117.0,72.0,2146995849.0,2147897316.0,2147757568.0,2147546029.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,211.4,3.199,34.662,56.0,117.0,72.0,2146995849.0,2147897316.0,2147757568.0,2147546029.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,212.2,3.204,34.664,56.0,121.0,70.0,2146996096.0,2147897874.0,2147753984.0,2147545746.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,212.9,3.204,34.664,56.0,119.0,69.0,2146999881.0,2147898267.0,2147757248.0,2147544640.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,213.6,3.217,34.668,56.0,119.0,71.0,2146997787.0,2147898569.0,2147758098.0,2147547748.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,214.0,3.217,34.668,56.0,119.0,71.0,2146997787.0,2147898569.0,2147758098.0,2147547748.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,214.8,3.222,34.669,56.0,118.0,72.0,2146999488.0,2147896557.0,2147756644.0,2147545133.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,215.5,3.231,34.672,55.0,121.0,72.0,2146998390.0,2147895881.0,2147757632.0,2147543625.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,215.9,3.231,34.672,55.0,121.0,72.0,2146998390.0,2147895881.0,2147757632.0,2147543625.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,216.7,3.242,34.674,55.0,115.0,72.0,2146999890.0,2147900580.0,2147758052.0,2147544219.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,217.6,3.258,34.676,55.0,124.0,69.0,2147001737.0,2147898788.0,2147759826.0,2147543113.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,217.9,3.258,34.676,55.0,124.0,69.0,2147001737.0,2147898788.0,2147759826.0,2147543113.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,218.6,3.278,34.68,55.0,146.0,71.0,2146999515.0,2147894345.0,2147758500.0,2147543177.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,219.3,3.288,34.684,54.0,121.0,70.0,2146999515.0,2147894345.0,2147758500.0,2147543177.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,219.8,3.288,34.684,54.0,121.0,70.0,2147001472.0,2147896082.0,2147758235.0,2147543881.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,220.6,3.301,34.686,55.0,120.0,70.0,2147000758.0,2147893403.0,2147756973.0,2147541229.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,221.6,3.312,34.689,53.0,121.0,70.0,2147000118.0,2147896228.0,2147760548.0,2147540790.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,222.5,3.313,34.689,54.0,118.0,71.0,2146998573.0,2147894985.0,2147758710.0,2147541385.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,223.4,3.313,34.689,54.0,136.0,73.0,2146994578.0,2147897654.0,2147759661.0,2147542902.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,223.7,3.313,34.689,54.0,136.0,73.0,2146994578.0,2147897654.0,2147759661.0,2147542902.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,224.7,3.318,34.691,56.0,117.0,68.0,2146997394.0,2147899145.0,2147758838.0,2147543798.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,225.6,3.333,34.693,56.0,131.0,73.0,2146996708.0,2147896777.0,2147757248.0,2147543908.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,226.5,3.341,34.695,55.0,120.0,71.0,2146999625.0,2147898733.0,2147755776.0,2147544228.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,226.7,3.341,34.695,55.0,120.0,71.0,2146999625.0,2147898733.0,2147755776.0,2147544228.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,227.7,3.341,34.696,54.0,123.0,70.0,2146997037.0,2147898944.0,2147757659.0,2147542189.0
