datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,118.5,14.323,35.81,61.0,108.0,64.0,2147124672.0,2147846628.0,2147771044.0,2147647634.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,119.5,14.326,35.811,62.0,108.0,64.0,2147127862.0,2147846381.0,2147772854.0,2147643913.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,120.2,14.329,35.813,61.0,110.0,65.0,2147128128.0,2147847680.0,2147770724.0,2147653952.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,121.2,14.333,35.817,59.0,106.0,64.0,2147128658.0,2147844772.0,2147774939.0,2147659364.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,121.7,14.333,35.817,59.0,106.0,64.0,2147128658.0,2147844772.0,2147774939.0,2147659364.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,122.6,14.339,35.822,60.0,108.0,64.0,2147134070.0,2147843776.0,2147769179.0,2147695296.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,123.4,14.343,35.822,59.0,109.0,65.0,2147133860.0,2147846893.0,2147772059.0,2147697490.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,123.8,14.343,35.822,59.0,109.0,65.0,2147133860.0,2147846893.0,2147772059.0,2147697490.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,124.5,14.339,35.822,60.0,106.0,65.0,2147140324.0,2147844653.0,2147774308.0,2147733001.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,125.6,14.32,35.819,58.0,112.0,66.0,2147144612.0,2147847680.0,2147769060.0,2147766509.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,126.0,14.32,35.819,58.0,112.0,66.0,2147144612.0,2147847680.0,2147769060.0,2147766509.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,127.1,14.32,35.818,59.0,103.0,64.0,2147141513.0,2147849654.0,2147773248.0,2147749568.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,127.7,14.328,35.821,59.0,107.0,65.0,2147139309.0,2147845284.0,2147772041.0,2147739611.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,128.4,14.352,35.831,59.0,110.0,64.0,2147139309.0,2147845284.0,2147772041.0,2147739611.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,129.3,14.357,35.832,59.0,110.0,64.0,2147138285.0,2147845440.0,2147772022.0,2147724242.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,129.9,14.357,35.832,58.0,109.0,66.0,2147127113.0,2147838482.0,2147768667.0,2147662464.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,130.7,14.345,35.833,58.0,106.0,64.0,2147127113.0,2147838482.0,2147768667.0,2147662464.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,131.4,14.312,35.828,58.0,106.0,64.0,2147130139.0,2147842944.0,2147771721.0,2147667483.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,132.1,14.306,35.827,57.0,104.0,67.0,2147131227.0,2147841984.0,2147771593.0,2147691894.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,133.1,14.306,35.827,57.0,104.0,64.0,2147145197.0,2147843382.0,2147769728.0,2147788278.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,133.7,14.284,35.823,56.0,106.0,65.0,2147145197.0,2147843382.0,2147769728.0,2147788278.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,134.4,14.27,35.82,56.0,106.0,65.0,2147147072.0,2147843209.0,2147772699.0,2147783341.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,135.3,14.269,35.82,56.0,105.0,65.0,2147146651.0,2147842139.0,2147769097.0,2147780214.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,136.4,14.278,35.823,55.0,104.0,64.0,2147142482.0,2147845156.0,2147772068.0,2147777782.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,137.5,14.302,35.831,54.0,107.0,64.0,2147143954.0,2147844269.0,2147772580.0,2147763446.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,138.6,14.311,35.835,55.0,113.0,64.0,2147137508.0,2147845842.0,2147767606.0,2147726080.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,139.7,14.308,35.834,54.0,105.0,65.0,2147134363.0,2147842112.0,2147772224.0,2147689874.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,140.6,14.31,35.837,55.0,106.0,64.0,2147134363.0,2147842112.0,2147772224.0,2147689874.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,141.2,14.306,35.836,55.0,106.0,64.0,2147123282.0,2147841883.0,2147768740.0,2147618633.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,141.9,14.306,35.836,53.0,106.0,64.0,2147122788.0,2147845741.0,2147767853.0,2147620004.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,142.6,14.291,35.833,54.0,106.0,65.0,2147122788.0,2147845741.0,2147767853.0,2147620004.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,143.5,14.278,35.832,54.0,106.0,65.0,2147123968.0,2147845988.0,2147769380.0,2147637202.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,144.1,14.278,35.832,55.0,104.0,65.0,2147129014.0,2147845394.0,2147768850.0,2147668516.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,145.2,14.266,35.829,57.0,126.0,66.0,2147122870.0,2147845787.0,2147768292.0,2147613513.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,145.7,14.266,35.829,57.0,126.0,66.0,2147122870.0,2147845787.0,2147768292.0,2147613513.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,146.6,14.269,35.83,54.0,104.0,65.0,2147123008.0,2147844315.0,2147767286.0,2147626002.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,147.5,14.273,35.831,54.0,109.0,65.0,2147122304.0,2147846619.0,2147768192.0,2147634386.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,148.4,14.27,35.83,56.0,108.0,64.0,2147122304.0,2147846619.0,2147768192.0,2147634386.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,149.1,14.274,35.832,56.0,108.0,64.0,2147120722.0,2147843593.0,2147767680.0,2147606857.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,149.7,14.274,35.832,54.0,106.0,65.0,2147121334.0,2147845549.0,2147766720.0,2147609837.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,150.6,14.271,35.831,55.0,105.0,64.0,2147121334.0,2147845549.0,2147766720.0,2147609837.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,151.3,14.263,35.83,55.0,105.0,64.0,2147120475.0,2147844498.0,2147768064.0,2147596315.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,152.0,14.263,35.83,53.0,104.0,66.0,2147116352.0,2147843053.0,2147770541.0,2147560475.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,153.1,14.237,35.825,56.0,106.0,66.0,2147118921.0,2147845467.0,2147768758.0,2147579803.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,153.6,14.237,35.825,56.0,106.0,66.0,2147118921.0,2147845467.0,2147768758.0,2147579803.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,154.3,14.23,35.824,57.0,105.0,64.0,2147122971.0,2147845046.0,2147768512.0,2147617984.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,155.4,14.227,35.823,55.0,105.0,64.0,2147118336.0,2147843428.0,2147768384.0,2147585106.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,155.8,14.227,35.823,55.0,105.0,64.0,2147118336.0,2147843428.0,2147768384.0,2147585106.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,156.9,14.227,35.824,54.0,105.0,63.0,2147113810.0,2147845330.0,2147768566.0,2147549805.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,157.6,14.228,35.824,56.0,112.0,64.0,2147111497.0,2147849481.0,2147767168.0,2147557357.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,158.5,14.225,35.824,52.0,104.0,64.0,2147111497.0,2147849481.0,2147767168.0,2147557357.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,159.2,14.225,35.824,52.0,104.0,64.0,2147113243.0,2147845074.0,2147767606.0,2147573558.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,159.8,14.225,35.824,56.0,106.0,62.0,2147116077.0,2147844022.0,2147770066.0,2147565915.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,160.7,14.225,35.824,54.0,104.0,65.0,2147116077.0,2147844022.0,2147770066.0,2147565915.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,161.4,14.22,35.824,54.0,104.0,65.0,2147111305.0,2147841892.0,2147767049.0,2147548425.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,162.0,14.22,35.824,54.0,103.0,64.0,2147112740.0,2147845540.0,2147766034.0,2147539373.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,163.2,14.221,35.826,54.0,115.0,64.0,2147107227.0,2147844452.0,2147768813.0,2147534098.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,164.3,14.217,35.825,55.0,102.0,64.0,2147110134.0,2147844635.0,2147768969.0,2147532434.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,165.4,14.207,35.825,53.0,104.0,64.0,2147115712.0,2147844059.0,2147769078.0,2147571017.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,165.8,14.207,35.825,53.0,104.0,64.0,2147115712.0,2147844059.0,2147769078.0,2147571017.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,166.5,14.2,35.822,53.0,103.0,62.0,2147110445.0,2147846573.0,2147766793.0,2147546358.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,167.4,14.197,35.823,54.0,105.0,64.0,2147110445.0,2147846573.0,2147766793.0,2147546358.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,168.1,14.201,35.826,54.0,105.0,64.0,2147113563.0,2147845138.0,2147769243.0,2147579977.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,168.8,14.201,35.826,52.0,104.0,65.0,2147115300.0,2147845750.0,2147768630.0,2147596525.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,169.5,14.194,35.824,53.0,105.0,65.0,2147115300.0,2147845750.0,2147768630.0,2147596525.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,170.4,14.189,35.823,53.0,105.0,65.0,2147115328.0,2147844388.0,2147766665.0,2147584868.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,171.5,14.184,35.822,55.0,105.0,65.0,2147112411.0,2147842651.0,2147765997.0,2147576548.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,172.5,14.189,35.824,51.0,104.0,63.0,2147111643.0,2147843849.0,2147767936.0,2147581732.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,173.4,14.197,35.827,53.0,104.0,64.0,2147113718.0,2147844982.0,2147770011.0,2147566345.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,173.9,14.197,35.827,53.0,104.0,64.0,2147113718.0,2147844982.0,2147770011.0,2147566345.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,175.0,14.201,35.828,53.0,102.0,65.0,2147112978.0,2147849883.0,2147767076.0,2147553801.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,175.6,14.201,35.828,53.0,110.0,62.0,2147112009.0,2147844790.0,2147771401.0,2147551332.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,176.5,14.197,35.828,52.0,105.0,66.0,2147111094.0,2147846601.0,2147766729.0,2147562486.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,176.9,14.197,35.828,52.0,105.0,66.0,2147111094.0,2147846601.0,2147766729.0,2147562486.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,177.7,14.194,35.827,53.0,107.0,66.0,2147110976.0,2147847021.0,2147769810.0,2147566080.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,178.5,14.186,35.826,52.0,104.0,63.0,2147106276.0,2147846939.0,2147767634.0,2147557092.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,178.9,14.186,35.826,53.0,107.0,63.0,2147109531.0,2147846921.0,2147769188.0,2147539675.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,179.4,14.186,35.827,53.0,106.0,64.0,2147109531.0,2147846921.0,2147769188.0,2147539675.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,180.0,14.183,35.826,53.0,106.0,64.0,2147111140.0,2147848411.0,2147767387.0,2147542473.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,180.8,14.183,35.826,52.0,107.0,64.0,2147106358.0,2147847140.0,2147768822.0,2147532425.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,181.5,14.171,35.824,53.0,107.0,64.0,2147110765.0,2147844598.0,2147769490.0,2147541248.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,182.1,14.166,35.824,54.0,105.0,64.0,2147111369.0,2147848850.0,2147766537.0,2147541632.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,182.6,14.166,35.824,54.0,105.0,66.0,2147111369.0,2147848850.0,2147766537.0,2147541632.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,183.2,14.172,35.826,54.0,105.0,66.0,2147110930.0,2147845604.0,2147768713.0,2147546907.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,184.0,14.172,35.826,53.0,105.0,63.0,2147107684.0,2147846509.0,2147773257.0,2147546880.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,184.7,14.175,35.827,52.0,107.0,63.0,2147104740.0,2147847241.0,2147768850.0,2147543570.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,185.3,14.176,35.827,52.0,110.0,64.0,2147107382.0,2147848795.0,2147767451.0,2147544365.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,185.6,14.176,35.827,52.0,110.0,64.0,2147107382.0,2147848795.0,2147767451.0,2147544365.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,186.3,14.176,35.827,55.0,105.0,65.0,2147107638.0,2147845888.0,2147768018.0,2147543305.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,186.9,14.19,35.831,53.0,106.0,66.0,2147110528.0,2147850139.0,2147766802.0,2147535899.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,187.3,14.19,35.831,53.0,106.0,66.0,2147110528.0,2147850139.0,2147766802.0,2147535899.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,188.1,14.184,35.83,51.0,106.0,64.0,2147110052.0,2147845833.0,2147767963.0,2147543350.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,188.6,14.184,35.83,51.0,104.0,64.0,2147108260.0,2147845412.0,2147766491.0,2147533193.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,189.3,14.171,35.827,50.0,106.0,63.0,2147108260.0,2147845412.0,2147766491.0,2147533193.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,189.7,14.171,35.827,50.0,106.0,63.0,2147105389.0,2147846162.0,2147767488.0,2147515638.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,190.3,14.168,35.827,54.0,107.0,66.0,2147104649.0,2147846491.0,2147766509.0,2147506358.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,191.1,14.169,35.827,51.0,106.0,64.0,2147106240.0,2147848521.0,2147769600.0,2147514678.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,191.4,14.169,35.827,51.0,106.0,64.0,2147106240.0,2147848521.0,2147769600.0,2147514678.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,192.2,14.168,35.828,54.0,109.0,64.0,2147106880.0,2147848027.0,2147766235.0,2147528685.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,192.7,14.168,35.828,53.0,105.0,65.0,2147105974.0,2147849005.0,2147767689.0,2147533531.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,193.3,14.168,35.828,53.0,107.0,64.0,2147105974.0,2147849005.0,2147767689.0,2147533531.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,193.9,14.169,35.828,53.0,107.0,64.0,2147107373.0,2147848402.0,2147767826.0,2147525357.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,194.8,14.169,35.828,53.0,110.0,63.0,2147106066.0,2147848420.0,2147769344.0,2147515931.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,195.4,14.165,35.828,54.0,104.0,65.0,2147104420.0,2147840987.0,2147766244.0,2147518537.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,196.2,14.154,35.826,53.0,104.0,64.0,2147105545.0,2147847707.0,2147768512.0,2147523236.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,196.5,14.154,35.826,53.0,104.0,64.0,2147105545.0,2147847707.0,2147768512.0,2147523236.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,197.4,14.141,35.823,53.0,107.0,65.0,2147103689.0,2147844050.0,2147767497.0,2147526226.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,197.9,14.141,35.823,54.0,108.0,65.0,2147105526.0,2147846244.0,2147771785.0,2147522678.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,198.5,14.138,35.824,51.0,106.0,64.0,2147105526.0,2147846244.0,2147771785.0,2147522678.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,199.2,14.155,35.832,51.0,106.0,64.0,2147106267.0,2147845732.0,2147767515.0,2147520301.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,199.7,14.155,35.832,52.0,106.0,64.0,2147103378.0,2147849718.0,2147770276.0,2147519003.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,200.6,14.156,35.832,51.0,107.0,65.0,2147097517.0,2147847597.0,2147765668.0,2147512073.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,201.0,14.156,35.832,51.0,107.0,65.0,2147097517.0,2147847597.0,2147765668.0,2147512073.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,201.8,14.156,35.832,53.0,107.0,65.0,2147103862.0,2147849024.0,2147766729.0,2147512694.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,202.4,14.158,35.833,52.0,103.0,62.0,2147104859.0,2147847570.0,2147769590.0,2147514368.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,203.3,14.159,35.834,52.0,110.0,62.0,2147106971.0,2147845668.0,2147768877.0,2147514605.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,203.7,14.159,35.834,52.0,110.0,62.0,2147106971.0,2147845668.0,2147768877.0,2147514605.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,204.5,14.157,35.834,51.0,104.0,62.0,2147102610.0,2147846710.0,2147769920.0,2147500489.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,205.1,14.16,35.835,52.0,103.0,64.0,2147099638.0,2147843968.0,2147768795.0,2147497389.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,205.6,14.16,35.835,52.0,104.0,64.0,2147099638.0,2147843968.0,2147768795.0,2147497389.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,206.4,14.163,35.838,52.0,104.0,64.0,2147100379.0,2147846966.0,2147770221.0,2147496301.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,207.0,14.163,35.838,52.0,130.0,66.0,2147099355.0,2147848192.0,2147768585.0,2147488219.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,207.5,14.157,35.836,53.0,108.0,64.0,2147099355.0,2147848192.0,2147768585.0,2147488219.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,208.3,14.163,35.838,53.0,108.0,64.0,2147098029.0,2147848265.0,2147767954.0,2147481435.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,208.8,14.163,35.838,54.0,104.0,65.0,2147102509.0,2147847149.0,2147767588.0,2147483446.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,209.5,14.166,35.84,51.0,110.0,63.0,2147102509.0,2147847149.0,2147767588.0,2147483446.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,210.2,14.166,35.84,51.0,110.0,63.0,2147099035.0,2147845120.0,2147770258.0,2147482313.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,210.8,14.166,35.84,52.0,106.0,64.0,2147101750.0,2147845330.0,2147766016.0,2147485878.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,211.5,14.161,35.839,54.0,107.0,64.0,2147101750.0,2147845330.0,2147766016.0,2147485878.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,212.1,14.163,35.839,54.0,107.0,64.0,2147097645.0,2147846710.0,2147768813.0,2147486363.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,212.7,14.163,35.839,54.0,105.0,63.0,2147100169.0,2147845741.0,2147767643.0,2147485824.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,213.5,14.16,35.838,52.0,109.0,64.0,2147100169.0,2147845741.0,2147767643.0,2147485824.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,214.0,14.16,35.838,52.0,109.0,64.0,2147100489.0,2147845403.0,2147773284.0,2147490267.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,214.7,14.16,35.838,52.0,109.0,64.0,2147097462.0,2147845851.0,2147766290.0,2147489709.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,215.6,14.155,35.837,54.0,147.0,64.0,2147101339.0,2147845202.0,2147766774.0,2147492864.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,216.5,14.148,35.835,52.0,112.0,63.0,2147101339.0,2147845202.0,2147766774.0,2147492864.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,217.0,14.148,35.835,52.0,112.0,63.0,2147100077.0,2147848704.0,2147766372.0,2147496100.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,217.6,14.135,35.831,53.0,108.0,63.0,2147095744.0,2147847972.0,2147770797.0,2147494098.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,218.5,14.126,35.829,53.0,114.0,64.0,2147099565.0,2147851117.0,2147767826.0,2147495094.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,219.4,14.117,35.828,54.0,105.0,64.0,2147099565.0,2147851117.0,2147767826.0,2147495094.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,219.9,14.117,35.828,54.0,105.0,64.0,2147095853.0,2147850395.0,2147769993.0,2147488621.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,220.7,14.117,35.828,51.0,106.0,64.0,2147096219.0,2147848566.0,2147764699.0,2147481984.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,221.6,14.132,35.833,54.0,109.0,64.0,2147095003.0,2147848941.0,2147766070.0,2147481234.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,222.5,14.132,35.834,53.0,107.0,67.0,2147095003.0,2147848941.0,2147766070.0,2147481234.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,223.0,14.14,35.836,53.0,107.0,67.0,2147096960.0,2147849846.0,2147770057.0,2147480969.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,223.6,14.14,35.836,53.0,111.0,66.0,2147094070.0,2147846070.0,2147765924.0,2147476160.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,224.4,14.142,35.837,53.0,108.0,63.0,2147094070.0,2147846070.0,2147765924.0,2147476160.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,225.1,14.147,35.838,53.0,108.0,63.0,2147095872.0,2147848758.0,2147766994.0,2147476004.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,225.7,14.147,35.838,53.0,109.0,63.0,2147100928.0,2147848612.0,2147767241.0,2147477202.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,226.6,14.147,35.838,52.0,108.0,64.0,2147100928.0,2147848612.0,2147767241.0,2147477202.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,227.1,14.147,35.838,52.0,108.0,64.0,2147094043.0,2147845668.0,2147763565.0,2147476132.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,227.7,14.147,35.838,54.0,108.0,65.0,2147098660.0,2147844726.0,2147765805.0,2147478720.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,228.5,14.146,35.838,53.0,109.0,63.0,2147098660.0,2147844726.0,2147765805.0,2147478720.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,229.2,14.147,35.838,53.0,109.0,63.0,2147096768.0,2147846244.0,2147767030.0,2147481490.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,229.8,14.147,35.838,53.0,105.0,65.0,2147094628.0,2147847808.0,2147766345.0,2147476342.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,230.3,14.147,35.837,53.0,105.0,65.0,2147094628.0,2147847808.0,2147766345.0,2147476342.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,231.3,14.14,35.836,53.0,111.0,64.0,2147098121.0,2147850084.0,2147767268.0,2147475483.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,231.9,14.14,35.836,52.0,109.0,65.0,2147095945.0,2147846262.0,2147770240.0,2147476507.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,232.7,14.138,35.835,52.0,111.0,62.0,2147095945.0,2147846262.0,2147770240.0,2147476507.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,233.4,14.133,35.834,52.0,111.0,62.0,2147096740.0,2147846884.0,2147767853.0,2147476973.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,234.0,14.134,35.834,52.0,111.0,64.0,2147096704.0,2147846016.0,2147768365.0,2147479204.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,234.4,14.134,35.834,52.0,111.0,64.0,2147096704.0,2147846016.0,2147768365.0,2147479204.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,235.5,14.134,35.834,53.0,107.0,63.0,2147095049.0,2147847204.0,2147764836.0,2147478473.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,236.2,14.133,35.834,52.0,105.0,64.0,2147094985.0,2147847286.0,2147766546.0,2147479168.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,237.2,14.121,35.832,52.0,103.0,63.0,2147093979.0,2147848393.0,2147768722.0,2147470592.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,237.7,14.121,35.832,52.0,103.0,63.0,2147093979.0,2147848393.0,2147768722.0,2147470592.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,238.6,14.112,35.829,52.0,106.0,63.0,2147096877.0,2147847606.0,2147766884.0,2147473517.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,239.4,14.083,35.824,53.0,106.0,65.0,2147095725.0,2147845522.0,2147768914.0,2147473691.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,239.8,14.083,35.824,53.0,106.0,65.0,2147095725.0,2147845522.0,2147768914.0,2147473691.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,240.6,14.077,35.823,53.0,105.0,64.0,2147092736.0,2147847744.0,2147768036.0,2147472978.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,241.5,14.076,35.822,52.0,108.0,63.0,2147094326.0,2147843227.0,2147766966.0,2147472320.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,242.5,14.07,35.821,53.0,110.0,63.0,2147094326.0,2147843227.0,2147766966.0,2147472320.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,243.1,14.07,35.821,53.0,110.0,63.0,2147095104.0,2147849600.0,2147766390.0,2147477522.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,244.1,14.069,35.821,52.0,108.0,65.0,2147094299.0,2147850788.0,2147766610.0,2147476150.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,244.8,14.046,35.815,52.0,107.0,64.0,2147092854.0,2147848374.0,2147765184.0,2147478171.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,245.4,14.046,35.815,52.0,115.0,64.0,2147092854.0,2147848374.0,2147765184.0,2147478171.0
