datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,115.7,3.775,34.804,141.0,216.0,68.0,2147004580.0,2147901449.0,2147765714.0,2147562925.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,116.3,3.774,34.805,143.0,201.0,69.0,2147004580.0,2147901449.0,2147765714.0,2147562925.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,116.7,3.774,34.805,143.0,201.0,69.0,2147002742.0,2147902354.0,2147766262.0,2147563364.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,117.4,3.776,34.805,138.0,227.0,68.0,2147005632.0,2147899574.0,2147766893.0,2147563474.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,118.2,3.776,34.805,138.0,213.0,68.0,2147008073.0,2147903643.0,2147766656.0,2147561984.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,118.4,3.776,34.805,138.0,213.0,68.0,2147008073.0,2147903643.0,2147766656.0,2147561984.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,119.2,3.78,34.806,130.0,238.0,69.0,2147007808.0,2147902436.0,2147767250.0,2147561261.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,119.9,3.78,34.806,132.0,214.0,67.0,2147003849.0,2147900516.0,2147767744.0,2147556461.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,120.5,3.781,34.807,130.0,201.0,69.0,2147003849.0,2147900516.0,2147767744.0,2147556461.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,120.9,3.781,34.807,130.0,201.0,69.0,2147006308.0,2147900077.0,2147767780.0,2147560192.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,121.6,3.783,34.807,129.0,245.0,70.0,2147004845.0,2147896256.0,2147768822.0,2147558811.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,122.4,3.786,34.808,120.0,222.0,68.0,2147007140.0,2147901824.0,2147765778.0,2147558528.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,122.6,3.786,34.808,120.0,222.0,68.0,2147007140.0,2147901824.0,2147765778.0,2147558528.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,123.4,3.787,34.809,125.0,223.0,69.0,2147005952.0,2147898934.0,2147766198.0,2147553974.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,124.1,3.792,34.811,120.0,183.0,68.0,2147003090.0,2147897728.0,2147771913.0,2147554633.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,124.5,3.792,34.811,120.0,183.0,68.0,2147003090.0,2147897728.0,2147771913.0,2147554633.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,125.1,3.797,34.811,114.0,213.0,67.0,2147004114.0,2147899236.0,2147767634.0,2147554486.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,125.8,3.797,34.811,107.0,183.0,69.0,2147003145.0,2147899858.0,2147768521.0,2147550473.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,126.6,3.804,34.815,102.0,178.0,69.0,2146999158.0,2147899200.0,2147769673.0,2147552877.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,126.9,3.804,34.815,102.0,178.0,69.0,2146999158.0,2147899200.0,2147769673.0,2147552877.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,127.6,3.807,34.815,101.0,182.0,68.0,2147002395.0,2147902317.0,2147764187.0,2147551945.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,128.4,3.808,34.816,99.0,168.0,69.0,2147004598.0,2147897289.0,2147767140.0,2147553526.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,128.7,3.808,34.816,99.0,168.0,69.0,2147004598.0,2147897289.0,2147767140.0,2147553526.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,129.4,3.808,34.817,95.0,165.0,68.0,2147001938.0,2147901558.0,2147767945.0,2147553097.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,130.1,3.808,34.817,96.0,173.0,68.0,2147003574.0,2147897325.0,2147766829.0,2147554011.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,130.5,3.81,34.817,96.0,173.0,68.0,2147003574.0,2147897325.0,2147766829.0,2147554011.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,131.2,3.811,34.817,93.0,165.0,69.0,2147001517.0,2147902674.0,2147764507.0,2147552009.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,131.9,3.811,34.818,95.0,183.0,68.0,2147001691.0,2147904201.0,2147769261.0,2147550061.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,132.3,3.811,34.818,95.0,183.0,68.0,2147001691.0,2147904201.0,2147769261.0,2147550061.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,132.9,3.812,34.818,93.0,162.0,69.0,2147001956.0,2147902957.0,2147767369.0,2147550729.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,133.6,3.812,34.818,92.0,217.0,69.0,2147004370.0,2147903954.0,2147763209.0,2147552009.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,134.5,3.814,34.819,89.0,163.0,70.0,2147003803.0,2147901083.0,2147764964.0,2147551277.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,135.4,3.815,34.82,89.0,165.0,69.0,2147003401.0,2147902564.0,2147764114.0,2147550070.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,135.6,3.815,34.82,89.0,165.0,69.0,2147003401.0,2147902564.0,2147764114.0,2147550070.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,136.5,3.815,34.82,89.0,162.0,68.0,2147002322.0,2147899337.0,2147766354.0,2147551113.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,137.3,3.815,34.82,88.0,161.0,71.0,2147001901.0,2147901449.0,2147766957.0,2147549110.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,137.7,3.815,34.82,88.0,161.0,71.0,2147001901.0,2147901449.0,2147766957.0,2147549110.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,138.3,3.816,34.82,89.0,163.0,71.0,2147004818.0,2147904640.0,2147764964.0,2147549046.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,139.1,3.816,34.821,89.0,168.0,70.0,2147002304.0,2147901092.0,2147765083.0,2147550107.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,140.0,3.817,34.82,88.0,157.0,68.0,2147002258.0,2147900992.0,2147763602.0,2147545197.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,140.4,3.817,34.82,88.0,157.0,68.0,2147002258.0,2147900992.0,2147763602.0,2147545197.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,141.1,3.817,34.821,86.0,160.0,68.0,2147004772.0,2147900864.0,2147762715.0,2147547145.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,141.8,3.817,34.821,84.0,162.0,68.0,2147001398.0,2147898678.0,2147765430.0,2147544713.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,142.6,3.83,34.824,77.0,160.0,68.0,2147003254.0,2147899446.0,2147765092.0,2147545472.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,142.9,3.83,34.824,77.0,160.0,68.0,2147003254.0,2147899446.0,2147765092.0,2147545472.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,143.8,3.84,34.827,74.0,142.0,70.0,2147006308.0,2147902473.0,2147765888.0,2147541705.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,144.7,3.84,34.829,71.0,138.0,70.0,2147004452.0,2147899757.0,2147764150.0,2147545654.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,145.5,3.843,34.829,71.0,190.0,69.0,2147004004.0,2147898605.0,2147764096.0,2147547053.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,146.3,3.846,34.83,69.0,133.0,68.0,2147001270.0,2147903945.0,2147764288.0,2147544338.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,146.5,3.846,34.83,69.0,133.0,68.0,2147001270.0,2147903945.0,2147764288.0,2147544338.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,147.4,3.849,34.831,68.0,136.0,69.0,2147002294.0,2147901467.0,2147766564.0,2147542546.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,148.2,3.85,34.832,68.0,133.0,71.0,2147002788.0,2147902820.0,2147767469.0,2147545371.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,148.6,3.85,34.832,68.0,133.0,71.0,2147002788.0,2147902820.0,2147767469.0,2147545371.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,149.2,3.851,34.832,66.0,133.0,70.0,2147001078.0,2147902546.0,2147771776.0,2147542857.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,149.9,3.851,34.832,68.0,131.0,69.0,2147003593.0,2147901577.0,2147767808.0,2147541138.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,150.7,3.852,34.833,63.0,131.0,69.0,2147001746.0,2147902674.0,2147766966.0,2147541668.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,151.0,3.852,34.833,63.0,131.0,69.0,2147001746.0,2147902674.0,2147766966.0,2147541668.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,151.7,3.852,34.833,65.0,131.0,70.0,2147002084.0,2147900324.0,2147766500.0,2147544365.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,152.3,3.853,34.834,66.0,124.0,69.0,2147002084.0,2147900324.0,2147766500.0,2147544365.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,152.8,3.853,34.834,66.0,124.0,69.0,2147000877.0,2147896548.0,2147764918.0,2147542939.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,153.5,3.854,34.834,64.0,134.0,68.0,2147003593.0,2147903744.0,2147768073.0,2147540672.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,154.4,3.855,34.834,65.0,125.0,70.0,2147006006.0,2147900370.0,2147767213.0,2147541129.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,154.6,3.855,34.834,65.0,125.0,70.0,2147006006.0,2147900370.0,2147767213.0,2147541129.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,155.5,3.855,34.834,62.0,133.0,69.0,2147003776.0,2147900416.0,2147768274.0,2147543232.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,156.2,3.855,34.835,62.0,127.0,71.0,2147000795.0,2147899181.0,2147764416.0,2147543844.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,156.6,3.855,34.835,62.0,127.0,71.0,2147000795.0,2147899181.0,2147764416.0,2147543844.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,157.3,3.856,34.835,63.0,124.0,70.0,2147004315.0,2147898852.0,2147769197.0,2147543250.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,158.0,3.856,34.835,62.0,131.0,69.0,2147002048.0,2147903140.0,2147769901.0,2147546066.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,158.5,3.857,34.835,64.0,127.0,68.0,2147002048.0,2147903140.0,2147769901.0,2147546066.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,159.1,3.856,34.835,64.0,127.0,68.0,2146999762.0,2147903286.0,2147767168.0,2147541083.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,159.8,3.856,34.835,63.0,138.0,69.0,2147002038.0,2147901101.0,2147766235.0,2147541494.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,160.4,3.855,34.835,63.0,127.0,69.0,2147002038.0,2147901101.0,2147766235.0,2147541494.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,160.9,3.855,34.835,63.0,127.0,69.0,2146999890.0,2147901568.0,2147766912.0,2147542592.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,161.6,3.854,34.835,63.0,124.0,70.0,2147002651.0,2147901659.0,2147765632.0,2147539547.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,162.5,3.855,34.836,62.0,137.0,68.0,2147002678.0,2147900425.0,2147767012.0,2147541376.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,162.7,3.855,34.836,62.0,137.0,68.0,2147002678.0,2147900425.0,2147767012.0,2147541376.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,163.5,3.854,34.836,62.0,119.0,69.0,2147001974.0,2147901120.0,2147765650.0,2147541531.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,164.3,3.854,34.835,62.0,127.0,70.0,2146999131.0,2147898285.0,2147767186.0,2147543158.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,164.7,3.854,34.835,62.0,127.0,70.0,2146999131.0,2147898285.0,2147767186.0,2147543158.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,165.4,3.854,34.835,61.0,124.0,70.0,2147003968.0,2147901467.0,2147765485.0,2147542729.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,166.1,3.854,34.836,61.0,124.0,69.0,2147001024.0,2147897462.0,2147768182.0,2147541869.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,166.4,3.854,34.836,61.0,124.0,69.0,2147001024.0,2147897462.0,2147768182.0,2147541869.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,167.2,3.854,34.835,62.0,125.0,69.0,2147001170.0,2147899309.0,2147767414.0,2147540754.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,167.9,3.854,34.835,62.0,125.0,68.0,2146997449.0,2147901202.0,2147760868.0,2147543570.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,168.5,3.853,34.835,61.0,120.0,70.0,2146997449.0,2147901202.0,2147760868.0,2147543570.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,169.0,3.853,34.835,61.0,120.0,70.0,2147003657.0,2147901869.0,2147766253.0,2147542683.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,169.7,3.853,34.836,61.0,124.0,69.0,2146999222.0,2147900498.0,2147766473.0,2147541769.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,170.5,3.853,34.835,62.0,127.0,69.0,2147001581.0,2147904740.0,2147764909.0,2147540562.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,170.8,3.853,34.835,62.0,127.0,69.0,2147001581.0,2147904740.0,2147764909.0,2147540562.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,171.6,3.853,34.835,62.0,124.0,70.0,2147001920.0,2147900086.0,2147767021.0,2147543716.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,172.4,3.853,34.835,62.0,123.0,69.0,2146999378.0,2147899721.0,2147762505.0,2147537261.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,172.7,3.853,34.835,62.0,123.0,69.0,2146999378.0,2147899721.0,2147762505.0,2147537261.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,173.5,3.852,34.836,61.0,125.0,67.0,2146998637.0,2147901851.0,2147765760.0,2147539648.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,174.3,3.852,34.836,61.0,122.0,68.0,2146999021.0,2147899200.0,2147764324.0,2147542564.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,174.6,3.852,34.836,61.0,122.0,68.0,2146999021.0,2147899200.0,2147764324.0,2147542564.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,175.5,3.852,34.836,60.0,125.0,67.0,2147002550.0,2147900589.0,2147766893.0,2147541037.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,176.3,3.852,34.836,60.0,124.0,68.0,2147002651.0,2147902464.0,2147763712.0,2147542564.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,177.2,3.852,34.836,60.0,122.0,68.0,2147002404.0,2147903533.0,2147767360.0,2147542317.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,177.5,3.852,34.836,60.0,122.0,68.0,2147002404.0,2147903533.0,2147767360.0,2147542317.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,178.3,3.852,34.836,60.0,123.0,70.0,2147003236.0,2147901467.0,2147767762.0,2147543890.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,179.1,3.852,34.836,58.0,122.0,69.0,2147001069.0,2147898852.0,2147766272.0,2147541394.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,179.7,3.852,34.836,59.0,119.0,70.0,2147001069.0,2147898852.0,2147766272.0,2147541394.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,180.2,3.852,34.837,59.0,119.0,70.0,2147000804.0,2147899254.0,2147765312.0,2147540992.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,180.9,3.852,34.837,60.0,122.0,70.0,2147002450.0,2147902637.0,2147761033.0,2147541330.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,181.4,3.852,34.837,60.0,122.0,70.0,2147002450.0,2147902637.0,2147761033.0,2147541330.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,182.1,3.849,34.837,58.0,127.0,69.0,2147000868.0,2147901568.0,2147761060.0,2147542345.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,182.8,3.849,34.837,59.0,129.0,69.0,2146999113.0,2147897920.0,2147766299.0,2147539456.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,183.7,3.847,34.837,58.0,125.0,70.0,2147002322.0,2147904100.0,2147762578.0,2147539830.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,184.5,3.846,34.837,59.0,121.0,71.0,2146998930.0,2147899410.0,2147766235.0,2147541924.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,184.9,3.846,34.837,59.0,121.0,71.0,2146998930.0,2147899410.0,2147766235.0,2147541924.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,185.7,3.846,34.837,58.0,121.0,69.0,2147003300.0,2147901769.0,2147762916.0,2147543332.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,186.5,3.846,34.837,61.0,120.0,71.0,2147002761.0,2147903232.0,2147765156.0,2147541549.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,186.8,3.846,34.837,61.0,120.0,71.0,2147002761.0,2147903232.0,2147765156.0,2147541549.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,187.7,3.846,34.837,60.0,117.0,69.0,2147002962.0,2147901632.0,2147768155.0,2147541348.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,188.5,3.847,34.837,58.0,119.0,68.0,2147002322.0,2147901458.0,2147768018.0,2147539995.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,189.4,3.846,34.837,58.0,120.0,69.0,2147001234.0,2147896822.0,2147770212.0,2147542125.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,189.7,3.846,34.837,58.0,120.0,69.0,2147001234.0,2147896822.0,2147770212.0,2147542125.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,190.5,3.847,34.837,57.0,115.0,68.0,2147004123.0,2147901622.0,2147769782.0,2147540836.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,191.4,3.847,34.837,59.0,118.0,70.0,2147000896.0,2147901677.0,2147767908.0,2147540077.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,191.6,3.847,34.837,59.0,118.0,70.0,2147000896.0,2147901677.0,2147767908.0,2147540077.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,192.5,3.847,34.837,58.0,115.0,70.0,2147000283.0,2147900160.0,2147766290.0,2147539620.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,193.5,3.847,34.837,59.0,118.0,68.0,2146998857.0,2147898413.0,2147767094.0,2147543844.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,194.4,3.847,34.838,61.0,122.0,69.0,2147003145.0,2147898148.0,2147766774.0,2147543021.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,195.2,3.847,34.838,59.0,118.0,69.0,2147001270.0,2147903780.0,2147769609.0,2147539264.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,195.7,3.847,34.838,58.0,119.0,69.0,2147001270.0,2147903780.0,2147769609.0,2147539264.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,196.3,3.847,34.838,58.0,119.0,69.0,2146999341.0,2147902665.0,2147768347.0,2147540809.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,197.1,3.847,34.838,59.0,121.0,67.0,2147000118.0,2147898550.0,2147767469.0,2147541147.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,197.4,3.847,34.838,59.0,121.0,67.0,2147000118.0,2147898550.0,2147767469.0,2147541147.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,198.3,3.847,34.838,59.0,118.0,69.0,2146999341.0,2147897453.0,2147770340.0,2147541065.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,199.1,3.847,34.838,58.0,120.0,69.0,2146999515.0,2147899163.0,2147767350.0,2147536457.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,199.4,3.847,34.838,58.0,120.0,69.0,2146999515.0,2147899163.0,2147767350.0,2147536457.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,200.2,3.847,34.838,59.0,120.0,70.0,2147004324.0,2147900928.0,2147768960.0,2147542555.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,201.0,3.847,34.838,59.0,119.0,69.0,2146999378.0,2147903433.0,2147770569.0,2147543798.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,201.5,3.847,34.838,59.0,119.0,69.0,2146999378.0,2147903433.0,2147770569.0,2147543798.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,202.2,3.847,34.838,58.0,119.0,68.0,2147002514.0,2147900644.0,2147770441.0,2147544292.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,203.0,3.847,34.838,60.0,118.0,68.0,2147003675.0,2147898304.0,2147764928.0,2147543634.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,203.6,3.847,34.838,59.0,134.0,69.0,2147003675.0,2147898304.0,2147764928.0,2147543634.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,204.2,3.847,34.838,59.0,134.0,69.0,2146998290.0,2147901248.0,2147769810.0,2147539483.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,204.9,3.847,34.838,59.0,127.0,69.0,2146995382.0,2147898569.0,2147767414.0,2147543460.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,205.6,3.847,34.838,57.0,118.0,67.0,2146995382.0,2147898569.0,2147767414.0,2147543460.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,206.1,3.847,34.838,57.0,118.0,67.0,2146996955.0,2147900909.0,2147766765.0,2147540096.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,206.9,3.847,34.838,60.0,119.0,68.0,2146997696.0,2147897115.0,2147768694.0,2147538560.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,207.4,3.847,34.838,60.0,119.0,68.0,2146997696.0,2147897115.0,2147768694.0,2147538560.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,208.1,3.847,34.838,58.0,118.0,69.0,2147001353.0,2147899830.0,2147769188.0,2147540132.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,208.9,3.847,34.838,58.0,127.0,70.0,2146999213.0,2147900379.0,2147767625.0,2147541677.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,209.5,3.847,34.838,59.0,119.0,70.0,2146999213.0,2147900379.0,2147767625.0,2147541677.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,210.1,3.847,34.838,59.0,119.0,70.0,2146999488.0,2147903067.0,2147769682.0,2147541513.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,210.9,3.847,34.838,59.0,119.0,69.0,2147000795.0,2147899072.0,2147769106.0,2147539712.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,211.6,3.847,34.838,57.0,119.0,70.0,2147000795.0,2147899072.0,2147769106.0,2147539712.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,212.1,3.847,34.838,57.0,119.0,70.0,2147000731.0,2147900790.0,2147768813.0,2147542043.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,212.9,3.847,34.838,58.0,118.0,67.0,2146996672.0,2147897197.0,2147765467.0,2147539977.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,213.4,3.847,34.839,58.0,118.0,67.0,2146996672.0,2147897197.0,2147765467.0,2147539977.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,214.1,3.847,34.838,59.0,116.0,69.0,2146999158.0,2147896832.0,2147769462.0,2147543762.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,214.9,3.847,34.838,58.0,120.0,68.0,2147000237.0,2147905060.0,2147769188.0,2147540992.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,215.5,3.847,34.839,58.0,119.0,70.0,2147000237.0,2147905060.0,2147769188.0,2147540992.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,216.1,3.847,34.839,58.0,119.0,70.0,2146998875.0,2147898468.0,2147767177.0,2147538148.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,216.9,3.847,34.839,60.0,119.0,69.0,2147002130.0,2147900178.0,2147764297.0,2147542043.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,217.6,3.848,34.839,56.0,115.0,68.0,2147002130.0,2147900178.0,2147764297.0,2147542043.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,218.1,3.848,34.839,56.0,115.0,68.0,2147002066.0,2147901796.0,2147766555.0,2147544320.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,218.9,3.848,34.839,58.0,114.0,67.0,2147000621.0,2147901933.0,2147768393.0,2147543405.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,219.5,3.848,34.839,59.0,123.0,69.0,2147000621.0,2147901933.0,2147768393.0,2147543405.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,220.1,3.847,34.839,59.0,123.0,69.0,2147001508.0,2147901961.0,2147766464.0,2147539675.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,220.9,3.847,34.839,55.0,118.0,71.0,2147001554.0,2147902747.0,2147767561.0,2147545563.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,221.7,3.847,34.839,58.0,116.0,69.0,2147002660.0,2147898550.0,2147767643.0,2147542208.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,222.2,3.846,34.839,58.0,116.0,69.0,2147002660.0,2147898550.0,2147767643.0,2147542208.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,223.0,3.846,34.839,59.0,119.0,69.0,2147000548.0,2147899483.0,2147764361.0,2147542006.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,223.4,3.846,34.839,59.0,119.0,69.0,2147000548.0,2147899483.0,2147764361.0,2147542006.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,224.2,3.845,34.839,55.0,117.0,68.0,2147000594.0,2147899574.0,2147767241.0,2147543131.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,225.1,3.845,34.839,58.0,117.0,68.0,2147003172.0,2147902747.0,2147766902.0,2147541403.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,225.5,3.845,34.839,58.0,117.0,68.0,2147003172.0,2147902747.0,2147766902.0,2147541403.0
