datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 15:32:13,45.669398666666666,-45.25258,107.5,3.435,34.171,66.0,129.0,71.0,2147013019.0,2147886793.0,2147752923.0,2147597065.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,108.1,3.121,34.16,67.0,122.0,71.0,2147013376.0,2147885440.0,2147748004.0,2147598537.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,108.8,3.121,34.16,66.0,130.0,71.0,2147015378.0,2147884992.0,2147749156.0,2147591085.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,109.5,3.105,34.166,67.0,128.0,71.0,2147015003.0,2147886326.0,2147749622.0,2147591433.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,109.7,3.105,34.166,67.0,128.0,71.0,2147015003.0,2147886326.0,2147749622.0,2147591433.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,110.6,3.109,34.169,66.0,125.0,70.0,2147013650.0,2147888283.0,2147748818.0,2147589952.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,111.3,3.118,34.172,67.0,135.0,70.0,2147013650.0,2147881883.0,2147754057.0,2147588571.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,112.1,3.117,34.172,66.0,125.0,69.0,2147012809.0,2147882907.0,2147748352.0,2147586176.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,113.0,3.118,34.172,66.0,129.0,69.0,2147010404.0,2147881344.0,2147750006.0,2147586340.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,113.4,3.118,34.172,66.0,129.0,69.0,2147010404.0,2147881344.0,2147750006.0,2147586340.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,114.0,3.124,34.174,68.0,124.0,70.0,2147014784.0,2147882230.0,2147749860.0,2147588260.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,114.6,3.124,34.174,67.0,127.0,71.0,2147012342.0,2147884571.0,2147750555.0,2147586962.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,115.4,3.13,34.175,67.0,130.0,70.0,2147014409.0,2147885293.0,2147747712.0,2147581110.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,115.6,3.13,34.175,67.0,130.0,70.0,2147014409.0,2147885293.0,2147747712.0,2147581110.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,116.4,3.134,34.176,68.0,156.0,70.0,2147016128.0,2147881353.0,2147752210.0,2147577545.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,117.2,3.133,34.176,66.0,127.0,70.0,2147014171.0,2147884242.0,2147749696.0,2147575981.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,117.5,3.133,34.176,66.0,127.0,70.0,2147014171.0,2147884242.0,2147749696.0,2147575981.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,118.2,3.148,34.179,66.0,123.0,70.0,2147013449.0,2147883940.0,2147751030.0,2147574610.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,118.9,3.148,34.179,68.0,130.0,71.0,2147013211.0,2147885302.0,2147752338.0,2147572873.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,119.7,3.163,34.181,70.0,126.0,70.0,2147011739.0,2147881810.0,2147749952.0,2147571419.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,119.9,3.163,34.181,70.0,126.0,70.0,2147011739.0,2147881810.0,2147749952.0,2147571419.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,120.7,3.167,34.182,67.0,138.0,71.0,2147014043.0,2147883785.0,2147750793.0,2147570688.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,121.5,3.178,34.185,68.0,131.0,68.0,2147014308.0,2147879158.0,2147754102.0,2147569929.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,121.7,3.178,34.185,68.0,131.0,68.0,2147014308.0,2147879158.0,2147754102.0,2147569929.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,122.5,3.187,34.186,67.0,127.0,69.0,2147014601.0,2147887323.0,2147753334.0,2147568484.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,123.1,3.187,34.186,67.0,133.0,69.0,2147010898.0,2147883145.0,2147751277.0,2147568347.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,123.7,3.2,34.187,68.0,152.0,70.0,2147010898.0,2147883145.0,2147751277.0,2147568347.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,124.2,3.21,34.191,68.0,152.0,70.0,2147014464.0,2147882294.0,2147751104.0,2147566180.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,124.8,3.21,34.191,67.0,122.0,69.0,2147012827.0,2147884251.0,2147745088.0,2147563803.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,125.3,3.212,34.192,66.0,130.0,70.0,2147012827.0,2147884251.0,2147745088.0,2147563803.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,125.9,3.195,34.197,66.0,130.0,70.0,2147015177.0,2147882898.0,2147753563.0,2147566016.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,126.6,3.195,34.197,69.0,122.0,72.0,2147012406.0,2147883730.0,2147754468.0,2147563309.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,127.3,3.185,34.203,66.0,146.0,70.0,2147015606.0,2147883291.0,2147751936.0,2147556946.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,127.6,3.185,34.203,66.0,146.0,70.0,2147015606.0,2147883291.0,2147751936.0,2147556946.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,128.4,3.195,34.213,64.0,125.0,69.0,2147011757.0,2147887387.0,2147753005.0,2147560603.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,129.2,3.219,34.223,65.0,130.0,69.0,2147014034.0,2147883675.0,2147751049.0,2147561316.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,129.5,3.219,34.223,65.0,130.0,69.0,2147014034.0,2147883675.0,2147751049.0,2147561316.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,130.3,3.283,34.237,66.0,131.0,70.0,2147011958.0,2147883209.0,2147749174.0,2147557421.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,131.0,3.283,34.237,63.0,117.0,70.0,2147015232.0,2147885769.0,2147755446.0,2147555702.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,131.6,3.349,34.249,64.0,122.0,69.0,2147015232.0,2147885769.0,2147755446.0,2147555702.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,132.1,3.362,34.253,64.0,122.0,69.0,2147013869.0,2147882660.0,2147749824.0,2147555200.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,132.8,3.362,34.253,64.0,129.0,69.0,2147011739.0,2147885074.0,2147750473.0,2147555602.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,133.3,3.361,34.257,64.0,129.0,69.0,2147011739.0,2147885074.0,2147750473.0,2147555602.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,133.9,3.352,34.259,64.0,124.0,71.0,2147012086.0,2147880265.0,2147751936.0,2147552475.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,134.7,3.352,34.259,65.0,123.0,69.0,2147015195.0,2147883593.0,2147748032.0,2147553124.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,135.5,3.341,34.26,63.0,120.0,69.0,2147014848.0,2147882605.0,2147747145.0,2147553334.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,135.8,3.341,34.26,63.0,120.0,69.0,2147014848.0,2147882605.0,2147747145.0,2147553334.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,136.7,3.341,34.262,63.0,126.0,69.0,2147015524.0,2147881161.0,2147751414.0,2147552329.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,137.5,3.347,34.264,64.0,124.0,69.0,2147014409.0,2147879021.0,2147749211.0,2147548169.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,138.4,3.346,34.271,64.0,120.0,69.0,2147013522.0,2147884873.0,2147751990.0,2147545124.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,138.7,3.346,34.271,64.0,120.0,69.0,2147013522.0,2147884873.0,2147751990.0,2147545124.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,139.5,3.369,34.282,63.0,126.0,71.0,2147012169.0,2147882368.0,2147750244.0,2147550720.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,140.4,3.397,34.291,65.0,120.0,70.0,2147010916.0,2147884882.0,2147753453.0,2147547529.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,140.7,3.397,34.291,65.0,120.0,70.0,2147010916.0,2147884882.0,2147753453.0,2147547529.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,141.6,3.428,34.299,64.0,125.0,69.0,2147014390.0,2147880832.0,2147750061.0,2147546532.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,142.4,3.469,34.305,63.0,120.0,72.0,2147013933.0,2147880905.0,2147753883.0,2147547510.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,143.3,3.542,34.315,62.0,119.0,69.0,2147013184.0,2147880128.0,2147748534.0,2147544292.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,143.6,3.542,34.315,62.0,119.0,69.0,2147013184.0,2147880128.0,2147748534.0,2147544292.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,144.5,3.621,34.33,61.0,120.0,71.0,2147014427.0,2147881014.0,2147752320.0,2147544219.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,145.4,3.753,34.353,58.0,120.0,70.0,2147013202.0,2147881252.0,2147752640.0,2147544950.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,146.3,3.752,34.356,59.0,117.0,73.0,2147013513.0,2147881636.0,2147750665.0,2147547364.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,146.6,3.752,34.356,59.0,117.0,73.0,2147013513.0,2147881636.0,2147750665.0,2147547364.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,147.5,3.749,34.364,58.0,118.0,73.0,2147010066.0,2147881216.0,2147751040.0,2147542893.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,148.4,3.976,34.397,57.0,116.0,73.0,2147014656.0,2147882889.0,2147747977.0,2147545545.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,149.3,4.048,34.413,57.0,115.0,72.0,2147013604.0,2147881499.0,2147751954.0,2147543414.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,149.6,4.048,34.413,57.0,115.0,72.0,2147013604.0,2147881499.0,2147751954.0,2147543414.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,150.6,4.032,34.422,56.0,121.0,73.0,2147015451.0,2147883730.0,2147751734.0,2147542528.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,151.5,4.108,34.437,56.0,119.0,73.0,2147013339.0,2147881572.0,2147751670.0,2147545033.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,152.4,4.194,34.445,56.0,119.0,73.0,2147008045.0,2147881654.0,2147753718.0,2147541248.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,153.4,4.195,34.45,56.0,146.0,71.0,2147010715.0,2147881133.0,2147754258.0,2147542107.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,153.7,4.195,34.45,56.0,146.0,71.0,2147010715.0,2147881133.0,2147754258.0,2147542107.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,154.6,4.212,34.455,55.0,122.0,71.0,2147011510.0,2147880658.0,2147750838.0,2147541604.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,155.4,4.253,34.462,56.0,116.0,74.0,2147014610.0,2147881600.0,2147750116.0,2147537773.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,155.8,4.253,34.462,56.0,116.0,74.0,2147014610.0,2147881600.0,2147750116.0,2147537773.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,156.7,4.289,34.471,56.0,117.0,71.0,2147012644.0,2147882349.0,2147749750.0,2147538715.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,157.6,4.334,34.477,55.0,124.0,71.0,2147013632.0,2147880557.0,2147755264.0,2147537060.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,157.9,4.334,34.477,55.0,124.0,71.0,2147013632.0,2147880557.0,2147755264.0,2147537060.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,158.8,4.333,34.473,56.0,119.0,72.0,2147006272.0,2147882980.0,2147751497.0,2147538825.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,159.6,4.218,34.463,56.0,115.0,69.0,2147011373.0,2147877101.0,2147754386.0,2147538651.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,160.1,4.059,34.443,56.0,115.0,69.0,2147011373.0,2147877101.0,2147754386.0,2147538651.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,161.0,3.83,34.43,57.0,119.0,74.0,2147010733.0,2147881600.0,2147748489.0,2147540800.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,161.4,3.83,34.43,57.0,119.0,74.0,2147010733.0,2147881600.0,2147748489.0,2147540800.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,162.3,3.891,34.444,58.0,119.0,70.0,2147010752.0,2147880475.0,2147749403.0,2147537179.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,163.2,3.93,34.45,56.0,119.0,72.0,2147009865.0,2147879442.0,2147750528.0,2147536530.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,163.6,3.93,34.45,56.0,119.0,72.0,2147009865.0,2147879442.0,2147750528.0,2147536530.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,164.5,3.915,34.452,58.0,117.0,70.0,2147008603.0,2147884763.0,2147750162.0,2147537947.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,165.3,3.945,34.459,57.0,119.0,71.0,2147012891.0,2147884224.0,2147749019.0,2147532928.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,166.4,4.258,34.507,55.0,120.0,71.0,2147012397.0,2147881572.0,2147754925.0,2147534747.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,166.7,4.258,34.507,55.0,120.0,71.0,2147012397.0,2147881572.0,2147754925.0,2147534747.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,167.6,4.327,34.51,53.0,181.0,70.0,2147013824.0,2147884269.0,2147750848.0,2147535158.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,168.5,4.356,34.519,56.0,115.0,71.0,2147012461.0,2147880877.0,2147750436.0,2147538304.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,169.0,4.252,34.507,56.0,115.0,71.0,2147012461.0,2147880877.0,2147750436.0,2147538304.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,169.9,4.252,34.507,55.0,113.0,71.0,2147013494.0,2147881033.0,2147748672.0,2147538240.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,170.5,4.089,34.493,57.0,118.0,71.0,2147013494.0,2147881033.0,2147748672.0,2147538240.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,171.2,3.922,34.484,57.0,118.0,71.0,2147012845.0,2147884544.0,2147749348.0,2147536749.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,172.0,3.922,34.484,55.0,122.0,70.0,2147014948.0,2147883977.0,2147749065.0,2147537280.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,172.6,3.827,34.477,56.0,119.0,72.0,2147014948.0,2147883977.0,2147749065.0,2147537280.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,173.1,3.825,34.477,56.0,119.0,72.0,2147011337.0,2147880420.0,2147750217.0,2147539337.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,173.8,3.825,34.477,58.0,127.0,70.0,2147012708.0,2147881344.0,2147748781.0,2147534774.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,174.4,3.83,34.479,57.0,133.0,72.0,2147014272.0,2147883090.0,2147752466.0,2147533421.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,175.1,3.827,34.48,56.0,118.0,69.0,2147011849.0,2147882358.0,2147750445.0,2147536969.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,175.4,3.827,34.48,56.0,118.0,69.0,2147011849.0,2147882358.0,2147750445.0,2147536969.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,175.9,3.827,34.48,56.0,121.0,71.0,2147013558.0,2147883849.0,2147750006.0,2147531373.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,176.7,3.826,34.492,57.0,122.0,71.0,2147016210.0,2147884169.0,2147746112.0,2147535405.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,177.4,3.821,34.498,57.0,121.0,71.0,2147016429.0,2147879954.0,2147749979.0,2147530706.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,177.9,3.821,34.498,57.0,121.0,71.0,2147015981.0,2147880448.0,2147755712.0,2147535762.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,178.7,3.815,34.499,58.0,123.0,71.0,2147014299.0,2147878692.0,2147750162.0,2147534381.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,179.4,3.849,34.505,55.0,144.0,72.0,2147017216.0,2147882386.0,2147752694.0,2147534400.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,180.2,3.907,34.519,56.0,117.0,70.0,2147016384.0,2147885504.0,2147752347.0,2147535588.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,180.5,3.907,34.519,56.0,117.0,70.0,2147016384.0,2147885504.0,2147752347.0,2147535588.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,181.1,3.952,34.527,57.0,121.0,71.0,2147014034.0,2147878235.0,2147754532.0,2147536768.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,181.7,3.952,34.527,56.0,122.0,69.0,2147014966.0,2147885787.0,2147749787.0,2147530322.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,182.5,3.998,34.536,56.0,120.0,70.0,2147012928.0,2147882614.0,2147752996.0,2147534244.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,182.7,3.998,34.536,56.0,120.0,70.0,2147012928.0,2147882614.0,2147752996.0,2147534244.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,183.4,4.052,34.544,55.0,119.0,70.0,2147014802.0,2147877421.0,2147749805.0,2147533101.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,184.1,4.052,34.544,56.0,128.0,72.0,2147012653.0,2147879972.0,2147750043.0,2147537371.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,184.6,4.049,34.551,56.0,122.0,70.0,2147012653.0,2147879972.0,2147750043.0,2147537371.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,185.0,4.036,34.551,56.0,122.0,70.0,2147013696.0,2147880585.0,2147751168.0,2147532434.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,185.7,4.036,34.551,56.0,131.0,73.0,2147013723.0,2147881700.0,2147754294.0,2147533869.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,186.3,4.047,34.552,55.0,122.0,71.0,2147013723.0,2147881700.0,2147754294.0,2147533869.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,186.7,4.047,34.552,55.0,122.0,71.0,2147016036.0,2147879085.0,2147750976.0,2147532708.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,187.5,4.032,34.551,57.0,161.0,69.0,2147016905.0,2147878774.0,2147750290.0,2147537133.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,188.3,3.986,34.554,59.0,120.0,70.0,2147014116.0,2147880932.0,2147752228.0,2147533257.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,189.0,3.979,34.556,56.0,119.0,71.0,2147017462.0,2147880484.0,2147751332.0,2147530057.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,189.3,3.979,34.556,56.0,119.0,71.0,2147017462.0,2147880484.0,2147751332.0,2147530057.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,190.1,3.981,34.559,55.0,122.0,71.0,2147013540.0,2147877540.0,2147754989.0,2147531062.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,190.8,3.981,34.559,55.0,126.0,70.0,2147014582.0,2147884699.0,2147751478.0,2147530203.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,191.4,3.992,34.562,55.0,123.0,72.0,2147013824.0,2147883401.0,2147751670.0,2147533897.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,191.8,3.992,34.562,55.0,123.0,72.0,2147013824.0,2147883401.0,2147751670.0,2147533897.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,192.5,4.016,34.567,56.0,120.0,70.0,2147016054.0,2147881755.0,2147750464.0,2147531200.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,193.4,4.035,34.571,57.0,131.0,70.0,2147016667.0,2147880109.0,2147751972.0,2147532717.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,193.6,4.035,34.571,57.0,131.0,70.0,2147016667.0,2147880109.0,2147751972.0,2147532717.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,194.5,4.018,34.572,56.0,119.0,73.0,2147013677.0,2147883136.0,2147751268.0,2147532141.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,195.2,3.963,34.57,55.0,124.0,70.0,2147015661.0,2147882194.0,2147749046.0,2147528384.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,195.7,3.963,34.57,56.0,123.0,70.0,2147015661.0,2147882194.0,2147749046.0,2147528384.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,196.3,3.948,34.571,56.0,123.0,70.0,2147016941.0,2147881700.0,2147753709.0,2147529417.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,197.0,3.93,34.574,57.0,125.0,71.0,2147016283.0,2147881225.0,2147749549.0,2147532269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,197.3,3.93,34.574,57.0,125.0,71.0,2147016283.0,2147881225.0,2147749549.0,2147532269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,198.2,4.067,34.596,57.0,122.0,69.0,2147016896.0,2147881956.0,2147751451.0,2147529526.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,198.9,4.067,34.596,56.0,124.0,70.0,2147014546.0,2147884205.0,2147753581.0,2147532224.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,199.6,4.266,34.626,57.0,118.0,70.0,2147016740.0,2147881106.0,2147751149.0,2147534857.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,200.0,4.266,34.626,57.0,118.0,70.0,2147016740.0,2147881106.0,2147751149.0,2147534857.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,200.8,4.51,34.648,54.0,120.0,73.0,2147014811.0,2147884662.0,2147752384.0,2147528548.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,201.6,4.547,34.663,55.0,118.0,71.0,2147017453.0,2147882925.0,2147750692.0,2147527350.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,201.9,4.547,34.663,55.0,118.0,71.0,2147017453.0,2147882925.0,2147750692.0,2147527350.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,202.7,4.522,34.666,52.0,120.0,72.0,2147015524.0,2147886537.0,2147750848.0,2147527817.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,203.6,4.507,34.669,55.0,114.0,69.0,2147018285.0,2147883657.0,2147751433.0,2147529883.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,203.8,4.507,34.669,55.0,114.0,69.0,2147018285.0,2147883657.0,2147751433.0,2147529883.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,204.7,4.426,34.662,54.0,120.0,71.0,2147012918.0,2147887497.0,2147749184.0,2147526921.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,205.5,4.395,34.66,57.0,121.0,71.0,2147017060.0,2147882459.0,2147753334.0,2147529600.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,206.4,4.356,34.657,54.0,117.0,72.0,2147016749.0,2147882075.0,2147746541.0,2147528146.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,206.7,4.356,34.657,54.0,117.0,72.0,2147016749.0,2147882075.0,2147746541.0,2147528146.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,207.5,4.345,34.658,54.0,123.0,68.0,2147016466.0,2147882340.0,2147752402.0,2147530560.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,208.4,4.33,34.66,54.0,119.0,72.0,2147015936.0,2147882989.0,2147752795.0,2147528886.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,208.7,4.33,34.66,54.0,119.0,72.0,2147015936.0,2147882989.0,2147752795.0,2147528886.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,209.6,4.309,34.658,53.0,117.0,71.0,2147017755.0,2147881362.0,2147749165.0,2147524937.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,210.4,4.284,34.664,54.0,115.0,70.0,2147016621.0,2147883254.0,2147748324.0,2147531200.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,211.3,4.341,34.673,56.0,121.0,70.0,2147017380.0,2147881600.0,2147754596.0,2147530797.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,211.6,4.341,34.673,56.0,121.0,70.0,2147017380.0,2147881600.0,2147754596.0,2147530797.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,212.5,4.373,34.68,54.0,112.0,70.0,2147018377.0,2147881883.0,2147751478.0,2147532068.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,213.4,4.381,34.681,54.0,116.0,69.0,2147012973.0,2147882020.0,2147753161.0,2147523565.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,214.4,4.386,34.682,53.0,116.0,71.0,2147017654.0,2147885686.0,2147751369.0,2147526994.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,215.2,4.39,34.683,57.0,113.0,71.0,2147018221.0,2147879753.0,2147749641.0,2147525750.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,215.7,4.39,34.683,57.0,113.0,71.0,2147018221.0,2147879753.0,2147749641.0,2147525750.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,216.4,4.389,34.684,55.0,113.0,70.0,2147017664.0,2147881755.0,2147755565.0,2147530486.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,217.2,4.407,34.687,56.0,111.0,72.0,2147017755.0,2147883867.0,2147756973.0,2147527835.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,217.5,4.407,34.687,56.0,111.0,72.0,2147017755.0,2147883867.0,2147756973.0,2147527835.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,218.4,4.448,34.698,55.0,114.0,70.0,2147016027.0,2147876964.0,2147754450.0,2147526317.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,219.2,4.46,34.7,54.0,119.0,70.0,2147018450.0,2147881581.0,2147753801.0,2147528822.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,219.5,4.46,34.7,54.0,119.0,70.0,2147018450.0,2147881581.0,2147753801.0,2147528822.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,220.3,4.491,34.708,55.0,115.0,72.0,2147015670.0,2147882066.0,2147753865.0,2147526957.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,221.1,4.555,34.721,53.0,115.0,71.0,2147013686.0,2147883556.0,2147750537.0,2147526418.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,221.6,4.555,34.721,53.0,115.0,71.0,2147013686.0,2147883556.0,2147750537.0,2147526418.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,222.3,4.554,34.723,55.0,114.0,69.0,2147015771.0,2147886180.0,2147751954.0,2147528100.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,223.1,4.553,34.723,55.0,118.0,69.0,2147018752.0,2147880804.0,2147752996.0,2147531657.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,223.4,4.553,34.723,55.0,118.0,69.0,2147018752.0,2147880804.0,2147752996.0,2147531657.0
