datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,146.6,4.053,34.26,54.0,107.0,68.0,2147021778.0,2147886738.0,2147751844.0,2147568228.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,147.4,4.079,34.259,54.0,104.0,70.0,2147019693.0,2147882989.0,2147750930.0,2147561417.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,148.7,4.166,34.272,54.0,105.0,70.0,2147018267.0,2147883849.0,2147748608.0,2147565833.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,150.5,4.187,34.278,53.0,105.0,69.0,2147018358.0,2147879707.0,2147746486.0,2147559981.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,151.5,4.045,34.274,52.0,105.0,70.0,2147016384.0,2147884105.0,2147752091.0,2147554660.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,152.6,3.825,34.25,55.0,105.0,69.0,2147018496.0,2147884681.0,2147750464.0,2147559661.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,153.5,3.827,34.248,55.0,105.0,69.0,2147018496.0,2147884681.0,2147750464.0,2147559661.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,154.5,3.805,34.247,53.0,107.0,68.0,2147018285.0,2147880786.0,2147750208.0,2147556251.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,155.6,3.798,34.247,52.0,111.0,69.0,2147017819.0,2147879140.0,2147747940.0,2147552228.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,157.4,3.86,34.249,53.0,106.0,69.0,2147016182.0,2147881581.0,2147750098.0,2147551661.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,158.4,3.932,34.264,53.0,105.0,68.0,2147016064.0,2147884434.0,2147751360.0,2147547867.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,159.5,3.949,34.261,54.0,103.0,68.0,2147014354.0,2147879058.0,2147747236.0,2147546432.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,160.4,3.717,34.252,54.0,103.0,68.0,2147014354.0,2147879058.0,2147747236.0,2147546432.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,161.3,3.553,34.244,53.0,107.0,68.0,2147017627.0,2147881472.0,2147750162.0,2147543149.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,162.4,3.524,34.249,53.0,119.0,69.0,2147017133.0,2147884205.0,2147748205.0,2147544987.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,163.5,3.535,34.256,53.0,106.0,67.0,2147018669.0,2147881718.0,2147745700.0,2147543817.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,165.3,3.886,34.303,54.0,110.0,70.0,2147016932.0,2147882614.0,2147748973.0,2147544155.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,166.2,3.882,34.3,53.0,113.0,71.0,2147016475.0,2147882038.0,2147746459.0,2147543588.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,166.9,3.882,34.3,54.0,109.0,70.0,2147017673.0,2147882331.0,2147750134.0,2147541302.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,167.7,3.878,34.299,54.0,109.0,72.0,2147019794.0,2147882294.0,2147751753.0,2147542171.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,168.7,3.854,34.289,53.0,242.0,68.0,2147017243.0,2147883510.0,2147746688.0,2147540205.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,169.6,3.752,34.285,54.0,111.0,67.0,2147017554.0,2147880310.0,2147745325.0,2147544338.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,170.3,3.74,34.278,53.0,107.0,69.0,2147020187.0,2147880667.0,2147748516.0,2147537910.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,171.3,3.637,34.268,55.0,107.0,68.0,2147019245.0,2147882212.0,2147749083.0,2147542528.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,172.1,3.637,34.268,53.0,108.0,70.0,2147022217.0,2147881865.0,2147750235.0,2147540041.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,172.8,3.524,34.257,52.0,107.0,70.0,2147017444.0,2147881590.0,2147751616.0,2147540781.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,174.3,3.17,34.228,54.0,111.0,69.0,2147021065.0,2147881371.0,2147746678.0,2147534985.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,175.1,2.983,34.226,52.0,114.0,68.0,2147020928.0,2147878253.0,2147748004.0,2147538834.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,175.9,2.983,34.226,55.0,112.0,68.0,2147021494.0,2147878957.0,2147751396.0,2147536265.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,176.8,2.971,34.23,54.0,113.0,68.0,2147020141.0,2147877540.0,2147752246.0,2147537865.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,177.6,2.966,34.233,54.0,116.0,69.0,2147026304.0,2147875876.0,2147750820.0,2147537755.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,178.5,2.964,34.236,54.0,117.0,68.0,2147023497.0,2147880603.0,2147748013.0,2147537371.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,179.5,2.976,34.241,54.0,116.0,70.0,2147020937.0,2147877120.0,2147748480.0,2147538139.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,180.5,3.013,34.251,55.0,116.0,68.0,2147019949.0,2147879058.0,2147747529.0,2147538240.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,181.6,3.019,34.258,55.0,118.0,68.0,2147022912.0,2147879945.0,2147747419.0,2147539328.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,182.7,3.208,34.301,53.0,119.0,69.0,2147022180.0,2147878994.0,2147746688.0,2147537728.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,183.5,3.628,34.338,55.0,111.0,71.0,2147021723.0,2147877650.0,2147748224.0,2147541046.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,184.3,3.679,34.352,55.0,113.0,69.0,2147022665.0,2147878939.0,2147748928.0,2147537334.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,185.4,3.828,34.374,52.0,107.0,67.0,2147022299.0,2147881435.0,2147744429.0,2147536777.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,186.5,4.113,34.398,55.0,107.0,69.0,2147023149.0,2147883766.0,2147746422.0,2147535552.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,187.4,4.213,34.421,53.0,104.0,70.0,2147020900.0,2147879305.0,2147749330.0,2147537426.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,188.4,4.213,34.421,53.0,109.0,66.0,2147025545.0,2147880822.0,2147748086.0,2147534418.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,189.5,4.22,34.42,53.0,107.0,67.0,2147026688.0,2147877650.0,2147745536.0,2147534811.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,190.6,4.223,34.417,51.0,106.0,68.0,2147024713.0,2147874505.0,2147744685.0,2147536128.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,191.7,4.228,34.412,54.0,106.0,70.0,2147022043.0,2147876507.0,2147746486.0,2147534134.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,192.6,4.168,34.393,54.0,107.0,68.0,2147026733.0,2147879177.0,2147746779.0,2147533083.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,193.5,3.889,34.39,54.0,108.0,68.0,2147021366.0,2147880457.0,2147745097.0,2147530486.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,194.6,3.603,34.367,53.0,112.0,68.0,2147023387.0,2147880246.0,2147750262.0,2147532406.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,195.5,3.515,34.361,53.0,109.0,68.0,2147026157.0,2147877705.0,2147749577.0,2147529170.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,196.4,3.489,34.362,53.0,114.0,70.0,2147024301.0,2147876854.0,2147749430.0,2147531538.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,197.6,3.467,34.359,53.0,118.0,69.0,2147023945.0,2147878555.0,2147747922.0,2147529910.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,198.6,3.425,34.362,56.0,113.0,67.0,2147029394.0,2147875739.0,2147747483.0,2147528667.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,199.6,3.368,34.364,55.0,116.0,67.0,2147027666.0,2147874267.0,2147748992.0,2147528896.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,200.5,3.336,34.37,51.0,115.0,67.0,2147026550.0,2147874916.0,2147748297.0,2147525778.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,201.4,3.358,34.378,54.0,122.0,69.0,2147026093.0,2147876598.0,2147749650.0,2147527808.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,202.4,3.404,34.391,54.0,112.0,66.0,2147030793.0,2147877723.0,2147748406.0,2147528603.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,203.4,3.545,34.417,55.0,116.0,68.0,2147029257.0,2147877622.0,2147748525.0,2147529243.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,204.4,3.692,34.453,55.0,120.0,70.0,2147028096.0,2147875977.0,2147747501.0,2147524406.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,205.5,3.696,34.458,53.0,117.0,67.0,2147030994.0,2147875840.0,2147745984.0,2147524781.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,206.6,3.729,34.466,54.0,121.0,67.0,2147028013.0,2147871689.0,2147750217.0,2147525366.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,207.6,3.747,34.469,52.0,119.0,66.0,2147032466.0,2147874505.0,2147749851.0,2147524123.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,208.8,3.749,34.474,54.0,120.0,67.0,2147028443.0,2147873398.0,2147750829.0,2147524333.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,209.9,3.877,34.504,52.0,119.0,68.0,2147031817.0,2147874825.0,2147751076.0,2147524406.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,211.0,4.175,34.552,55.0,115.0,67.0,2147030345.0,2147872557.0,2147749979.0,2147526006.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,212.2,4.325,34.576,55.0,109.0,67.0,2147029613.0,2147875373.0,2147750262.0,2147524781.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,213.4,4.329,34.575,53.0,112.0,67.0,2147029897.0,2147872932.0,2147751076.0,2147523821.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,214.5,4.354,34.578,54.0,113.0,69.0,2147029961.0,2147873316.0,2147750025.0,2147525613.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,215.7,4.37,34.593,52.0,111.0,68.0,2147028032.0,2147874230.0,2147751725.0,2147525074.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,216.8,4.475,34.616,53.0,111.0,68.0,2147033426.0,2147873965.0,2147751954.0,2147525129.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,218.0,4.689,34.648,52.0,107.0,69.0,2147033389.0,2147875446.0,2147748068.0,2147522221.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,219.2,4.819,34.679,54.0,108.0,69.0,2147029083.0,2147875638.0,2147750592.0,2147525147.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,220.4,5.164,34.696,54.0,113.0,69.0,2147030299.0,2147872932.0,2147750500.0,2147522523.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,221.4,5.395,34.764,52.0,108.0,68.0,2147029595.0,2147877924.0,2147752228.0,2147521225.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,222.6,5.558,34.783,51.0,108.0,69.0,2147031168.0,2147876754.0,2147748534.0,2147523337.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,223.7,5.566,34.795,51.0,104.0,69.0,2147030674.0,2147875958.0,2147747885.0,2147524224.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,224.5,5.606,34.803,51.0,104.0,69.0,2147030674.0,2147875958.0,2147747885.0,2147524224.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,225.6,5.749,34.818,52.0,105.0,67.0,2147030793.0,2147876214.0,2147748763.0,2147523776.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,227.5,6.137,34.88,54.0,102.0,67.0,2147032630.0,2147875894.0,2147746048.0,2147519177.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,228.7,6.141,34.88,52.0,103.0,66.0,2147025261.0,2147876178.0,2147749796.0,2147523702.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,229.9,6.141,34.879,53.0,105.0,67.0,2147028077.0,2147874450.0,2147747099.0,2147523666.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,231.1,6.156,34.88,53.0,106.0,66.0,2147031670.0,2147873609.0,2147750729.0,2147521197.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,232.3,6.142,34.88,52.0,109.0,67.0,2147029019.0,2147876498.0,2147752649.0,2147524918.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,233.4,6.118,34.87,51.0,103.0,68.0,2147029824.0,2147875099.0,2147751305.0,2147523648.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,234.6,6.073,34.862,53.0,109.0,68.0,2147031643.0,2147876297.0,2147748836.0,2147521874.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,235.8,5.914,34.849,52.0,104.0,66.0,2147028726.0,2147873234.0,2147749129.0,2147524717.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,237.0,5.867,34.842,52.0,104.0,68.0,2147029019.0,2147875136.0,2147751643.0,2147521243.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,238.1,5.712,34.83,52.0,105.0,69.0,2147029504.0,2147874258.0,2147748214.0,2147521097.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,239.3,5.663,34.821,54.0,104.0,67.0,2147028196.0,2147875254.0,2147746916.0,2147519460.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,240.5,5.627,34.819,53.0,104.0,68.0,2147029906.0,2147876452.0,2147747337.0,2147524662.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,241.6,5.579,34.818,53.0,106.0,70.0,2147030683.0,2147874907.0,2147749421.0,2147524973.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,242.8,5.556,34.814,53.0,104.0,66.0,2147032146.0,2147879478.0,2147750939.0,2147526747.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,243.9,5.547,34.812,52.0,108.0,68.0,2147029604.0,2147877540.0,2147748992.0,2147523117.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,245.1,5.531,34.813,52.0,107.0,68.0,2147029430.0,2147875382.0,2147750985.0,2147523958.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,246.3,5.528,34.813,54.0,105.0,67.0,2147027364.0,2147877714.0,2147752896.0,2147525083.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,247.4,5.507,34.811,53.0,103.0,68.0,2147031049.0,2147876982.0,2147749915.0,2147524818.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,248.6,5.489,34.811,51.0,105.0,66.0,2147028379.0,2147877074.0,2147751853.0,2147525622.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,249.7,5.515,34.817,52.0,107.0,69.0,2147028617.0,2147878189.0,2147750509.0,2147528475.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,252.0,5.515,34.817,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,254.3,5.486,34.822,53.0,102.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,255.5,5.458,34.818,53.0,107.0,74.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,257.8,5.458,34.818,54.0,111.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,260.1,5.648,34.863,54.0,105.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,262.3,5.648,34.863,54.0,109.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,264.3,5.648,34.863,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,265.1,5.566,34.853,53.0,113.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,266.5,5.566,34.853,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,268.0,5.566,34.853,54.0,108.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,269.5,5.566,34.853,53.0,110.0,133.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,271.0,5.624,34.892,53.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,272.5,5.624,34.892,52.0,113.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,274.0,5.624,34.892,54.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,275.0,5.624,34.892,51.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,276.3,5.626,34.895,52.0,109.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,277.9,5.626,34.895,55.0,110.0,90.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,279.6,5.626,34.895,53.0,104.0,72.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,281.2,5.762,34.937,53.0,102.0,178.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,282.9,5.762,34.937,54.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,284.5,5.762,34.937,54.0,103.0,128.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,285.4,5.776,34.941,53.0,106.0,71.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,287.0,5.776,34.941,54.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,288.7,5.776,34.941,54.0,103.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,290.4,5.81,34.956,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,292.1,5.81,34.956,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,293.7,5.81,34.956,54.0,144.0,87.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,295.0,5.81,34.956,54.0,103.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,296.3,5.817,34.957,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,298.0,5.817,34.957,52.0,103.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,299.8,5.817,34.957,53.0,104.0,71.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,301.5,5.778,34.962,52.0,104.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,303.3,5.778,34.962,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,305.0,5.778,34.962,52.0,107.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,306.0,5.778,34.962,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,307.8,5.778,34.962,51.0,107.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,309.7,5.778,34.962,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,311.5,5.698,34.963,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,313.4,5.698,34.963,54.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,315.0,5.698,34.963,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,316.1,5.696,34.964,52.0,107.0,71.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,318.0,5.696,34.964,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,319.9,5.696,34.964,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,321.8,5.606,34.957,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,323.8,5.606,34.957,54.0,110.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,324.9,5.606,34.957,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,326.7,5.594,34.956,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,328.6,5.594,34.956,53.0,111.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,330.6,5.375,34.932,55.0,105.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,332.6,5.375,34.932,54.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,334.6,5.375,34.932,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,335.6,5.364,34.931,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,337.6,5.364,34.931,52.0,111.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,339.7,5.364,34.931,54.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,341.8,5.295,34.925,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,343.8,5.295,34.925,53.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,345.0,5.295,34.925,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,346.9,5.296,34.925,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,349.1,5.296,34.925,52.0,111.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,351.1,5.247,34.925,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,353.2,5.247,34.925,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,355.2,5.247,34.925,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,356.4,5.253,34.924,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,358.6,5.253,34.924,52.0,144.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,360.8,5.251,34.934,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,363.1,5.251,34.934,52.0,108.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,365.0,5.251,34.934,53.0,110.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,366.5,5.252,34.934,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,368.8,5.252,34.934,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,371.1,5.254,34.938,53.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,373.4,5.254,34.938,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,375.1,5.254,34.938,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,376.9,5.254,34.938,54.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,379.3,5.254,34.938,51.0,109.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,381.6,5.264,34.947,52.0,114.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,384.0,5.264,34.947,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,385.2,5.267,34.948,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,387.6,5.267,34.948,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,390.0,5.27,34.959,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,392.2,5.27,34.959,52.0,120.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,394.6,5.27,34.959,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,395.8,5.272,34.959,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,398.1,5.272,34.959,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,400.4,5.256,34.962,52.0,110.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,402.7,5.256,34.962,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,404.7,5.256,34.962,53.0,108.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,406.2,5.255,34.962,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,408.6,5.255,34.962,53.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,410.9,5.239,34.963,53.0,114.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,413.1,5.239,34.963,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,414.6,5.239,34.963,54.0,112.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,416.5,5.239,34.963,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,418.8,5.239,34.963,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,421.1,5.235,34.964,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,423.4,5.235,34.964,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,425.0,5.235,34.964,53.0,107.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,426.8,5.236,34.964,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,429.2,5.236,34.964,53.0,106.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,431.4,5.235,34.967,52.0,108.0,68.0,nan,nan,nan,nan
