datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-03 16:36:10,57.718167666666666,-55.956294,117.8,3.978,34.786,57.0,123.0,72.0,2147060160.0,2147901723.0,2147770450.0,2147927104.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,118.5,3.966,34.783,58.0,122.0,72.0,2147057728.0,2147899803.0,2147766125.0,2147910153.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,118.9,3.966,34.783,58.0,122.0,72.0,2147057728.0,2147899803.0,2147766125.0,2147910153.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,119.6,3.931,34.784,57.0,120.0,73.0,2147054354.0,2147899922.0,2147772342.0,2147896822.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,120.5,3.91,34.782,59.0,125.0,72.0,2147054272.0,2147900973.0,2147767332.0,2147880877.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,120.7,3.91,34.782,59.0,125.0,72.0,2147054272.0,2147900973.0,2147767332.0,2147880877.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,121.6,3.889,34.778,58.0,119.0,74.0,2147050057.0,2147897773.0,2147767405.0,2147869065.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,122.4,3.917,34.788,58.0,118.0,72.0,2147048338.0,2147897014.0,2147767030.0,2147856704.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,122.7,3.917,34.788,58.0,118.0,72.0,2147048338.0,2147897014.0,2147767030.0,2147856704.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,123.6,3.908,34.787,57.0,126.0,72.0,2147046921.0,2147897316.0,2147767798.0,2147841856.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,124.4,3.955,34.792,58.0,144.0,71.0,2147045129.0,2147897417.0,2147768594.0,2147829604.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,125.3,4.023,34.804,56.0,116.0,71.0,2147042715.0,2147893257.0,2147766418.0,2147822336.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,125.6,4.023,34.804,56.0,116.0,71.0,2147042715.0,2147893257.0,2147766418.0,2147822336.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,126.4,4.017,34.801,57.0,118.0,72.0,2147039616.0,2147900434.0,2147767853.0,2147806994.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,127.3,3.982,34.799,57.0,116.0,72.0,2147042166.0,2147897837.0,2147767844.0,2147797366.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,128.2,3.955,34.797,56.0,125.0,73.0,2147039570.0,2147894491.0,2147764653.0,2147788068.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,128.5,3.955,34.797,56.0,125.0,73.0,2147039570.0,2147894491.0,2147764653.0,2147788068.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,129.4,3.967,34.801,56.0,122.0,72.0,2147037476.0,2147896438.0,2147771858.0,2147778194.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,130.2,3.986,34.801,57.0,153.0,72.0,2147033289.0,2147900672.0,2147768758.0,2147766262.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,130.6,3.986,34.801,57.0,153.0,72.0,2147033289.0,2147900672.0,2147768758.0,2147766262.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,131.4,3.993,34.803,56.0,117.0,71.0,2147035794.0,2147901897.0,2147769472.0,2147763474.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,132.2,3.991,34.803,55.0,116.0,73.0,2147031387.0,2147900242.0,2147767469.0,2147752027.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,133.2,3.994,34.802,56.0,119.0,73.0,2147032731.0,2147897270.0,2147769344.0,2147742217.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,133.4,3.994,34.802,56.0,119.0,73.0,2147032731.0,2147897270.0,2147769344.0,2147742217.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,134.5,3.986,34.803,55.0,118.0,72.0,2147031067.0,2147897261.0,2147766262.0,2147735771.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,135.3,3.933,34.796,57.0,116.0,70.0,2147032155.0,2147898550.0,2147769298.0,2147724214.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,135.7,3.933,34.796,57.0,116.0,70.0,2147032155.0,2147898550.0,2147769298.0,2147724214.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,136.5,3.901,34.793,58.0,119.0,71.0,2147025133.0,2147901568.0,2147769755.0,2147718381.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,137.5,3.9,34.792,55.0,117.0,73.0,2147027154.0,2147898029.0,2147770386.0,2147708361.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,138.6,3.919,34.796,56.0,135.0,72.0,2147026002.0,2147894811.0,2147771081.0,2147700242.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,139.7,3.914,34.796,56.0,125.0,70.0,2147022665.0,2147895058.0,2147767469.0,2147694619.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,140.5,3.922,34.797,57.0,119.0,73.0,2147024347.0,2147897115.0,2147769709.0,2147686912.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,141.6,3.941,34.8,55.0,117.0,73.0,2147024411.0,2147896786.0,2147769938.0,2147682843.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,142.5,3.946,34.802,56.0,118.0,70.0,2147023579.0,2147896457.0,2147772324.0,2147679552.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,142.9,3.946,34.802,56.0,118.0,70.0,2147023579.0,2147896457.0,2147772324.0,2147679552.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,143.7,3.947,34.802,56.0,117.0,72.0,2147017152.0,2147895451.0,2147770514.0,2147668150.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,144.4,3.953,34.802,56.0,129.0,71.0,2147017152.0,2147895451.0,2147770514.0,2147668150.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,145.1,3.949,34.803,56.0,129.0,71.0,2147020827.0,2147896932.0,2147767533.0,2147665078.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,145.9,3.949,34.803,56.0,119.0,71.0,2147019126.0,2147895808.0,2147768594.0,2147659922.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,146.6,3.945,34.802,56.0,113.0,73.0,2147019126.0,2147895808.0,2147768594.0,2147659922.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,147.3,3.932,34.799,56.0,113.0,73.0,2147017334.0,2147897280.0,2147766610.0,2147653275.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,148.1,3.932,34.799,55.0,118.0,72.0,2147014884.0,2147896758.0,2147768484.0,2147648393.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,148.6,3.91,34.799,55.0,118.0,72.0,2147014884.0,2147896758.0,2147768484.0,2147648393.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,149.4,3.918,34.799,55.0,121.0,73.0,2147016393.0,2147896923.0,2147771382.0,2147643584.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,150.3,3.939,34.803,55.0,117.0,71.0,2147015204.0,2147897654.0,2147767734.0,2147636763.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,150.6,3.939,34.803,55.0,117.0,71.0,2147015204.0,2147897654.0,2147767734.0,2147636763.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,151.7,3.91,34.803,57.0,114.0,74.0,2147014125.0,2147896960.0,2147765284.0,2147633773.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,152.8,3.927,34.797,56.0,147.0,72.0,2147014217.0,2147898633.0,2147766656.0,2147628617.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,153.7,3.977,34.806,56.0,115.0,73.0,2147013156.0,2147897444.0,2147765915.0,2147624347.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,154.6,3.98,34.812,56.0,123.0,72.0,2147013485.0,2147898459.0,2147769188.0,2147618413.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,155.1,3.98,34.812,56.0,123.0,72.0,2147013485.0,2147898459.0,2147769188.0,2147618413.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,155.9,3.975,34.811,52.0,117.0,71.0,2147009654.0,2147896320.0,2147768886.0,2147616941.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,156.4,3.981,34.811,52.0,117.0,71.0,2147009654.0,2147896320.0,2147768886.0,2147616941.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,157.3,3.976,34.811,55.0,119.0,71.0,2147009718.0,2147897106.0,2147766546.0,2147612224.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,158.2,3.975,34.809,58.0,116.0,72.0,2147009910.0,2147896521.0,2147767917.0,2147612754.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,158.7,3.975,34.809,58.0,116.0,72.0,2147009910.0,2147896521.0,2147767917.0,2147612754.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,159.6,3.978,34.81,56.0,114.0,71.0,2147012617.0,2147896109.0,2147770404.0,2147606902.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,160.7,3.973,34.807,57.0,109.0,73.0,2147010148.0,2147895296.0,2147766345.0,2147600457.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,161.9,3.917,34.802,56.0,121.0,72.0,2147007259.0,2147897005.0,2147766043.0,2147598400.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,162.8,3.901,34.801,54.0,119.0,73.0,2147010459.0,2147897892.0,2147768566.0,2147599798.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,163.7,3.864,34.796,55.0,127.0,73.0,2147010240.0,2147896822.0,2147769810.0,2147592237.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,164.1,3.829,34.792,55.0,127.0,73.0,2147010240.0,2147896822.0,2147769810.0,2147592237.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,165.1,3.8,34.791,57.0,130.0,72.0,2147011648.0,2147894125.0,2147769910.0,2147589348.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,165.6,3.8,34.791,57.0,130.0,72.0,2147011648.0,2147894125.0,2147769910.0,2147589348.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,166.5,3.802,34.792,56.0,148.0,72.0,2147007515.0,2147896740.0,2147768822.0,2147586404.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,167.4,3.802,34.793,55.0,113.0,72.0,2147008118.0,2147896475.0,2147768914.0,2147586889.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,168.4,3.799,34.792,56.0,115.0,72.0,2147010651.0,2147902491.0,2147766235.0,2147587574.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,168.8,3.799,34.792,56.0,115.0,72.0,2147010651.0,2147902491.0,2147766235.0,2147587574.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,169.7,3.802,34.793,55.0,118.0,70.0,2147013440.0,2147896274.0,2147769837.0,2147582820.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,170.5,3.76,34.79,55.0,119.0,71.0,2147013440.0,2147896274.0,2147769837.0,2147582820.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,171.1,3.759,34.79,55.0,119.0,71.0,2147009718.0,2147897033.0,2147768914.0,2147579894.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,172.0,3.759,34.79,54.0,115.0,73.0,2147010240.0,2147896530.0,2147766317.0,2147578496.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,172.7,3.779,34.793,55.0,118.0,70.0,2147010240.0,2147896530.0,2147766317.0,2147578496.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,173.4,3.791,34.795,55.0,118.0,70.0,2147005403.0,2147902683.0,2147766016.0,2147577051.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,174.4,3.854,34.803,58.0,115.0,73.0,2147007524.0,2147895890.0,2147769417.0,2147570944.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,175.3,3.856,34.803,56.0,118.0,72.0,2147003977.0,2147894802.0,2147766674.0,2147571812.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,175.8,3.856,34.803,56.0,118.0,72.0,2147003977.0,2147894802.0,2147766674.0,2147571812.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,176.7,3.864,34.804,56.0,114.0,72.0,2147006336.0,2147897819.0,2147766052.0,2147572251.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,177.6,3.862,34.803,55.0,119.0,72.0,2147006354.0,2147900717.0,2147767195.0,2147571062.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,178.1,3.862,34.803,55.0,119.0,72.0,2147006354.0,2147900717.0,2147767195.0,2147571062.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,179.1,3.786,34.799,57.0,113.0,73.0,2147008356.0,2147896786.0,2147770093.0,2147567213.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,179.5,3.786,34.799,57.0,113.0,73.0,2147008356.0,2147896786.0,2147770093.0,2147567213.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,180.5,3.782,34.797,56.0,115.0,71.0,2147002038.0,2147899702.0,2147768950.0,2147564032.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,181.5,3.78,34.797,54.0,120.0,74.0,2147004836.0,2147897417.0,2147767643.0,2147561206.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,182.4,3.78,34.801,55.0,109.0,72.0,2147005284.0,2147896850.0,2147769499.0,2147564891.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,182.9,3.78,34.801,55.0,109.0,72.0,2147005284.0,2147896850.0,2147769499.0,2147564891.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,183.8,3.842,34.792,55.0,114.0,73.0,2147009609.0,2147894354.0,2147768758.0,2147561033.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,184.5,3.942,34.818,54.0,121.0,71.0,2147009609.0,2147894354.0,2147768758.0,2147561033.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,185.2,3.95,34.819,54.0,121.0,71.0,2147007680.0,2147897974.0,2147771099.0,2147559067.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,186.2,3.949,34.819,55.0,112.0,71.0,2147001426.0,2147897106.0,2147767396.0,2147559652.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,187.4,3.944,34.818,55.0,117.0,71.0,2147002806.0,2147895369.0,2147767844.0,2147555931.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,188.6,3.944,34.819,55.0,117.0,72.0,2147003693.0,2147895168.0,2147767405.0,2147555282.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,189.4,3.942,34.818,55.0,113.0,73.0,2147003693.0,2147895168.0,2147767405.0,2147555282.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,190.0,3.942,34.818,55.0,113.0,73.0,2147005193.0,2147899465.0,2147770532.0,2147557156.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,191.0,3.945,34.819,54.0,112.0,72.0,2147006372.0,2147895414.0,2147770185.0,2147555200.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,191.7,3.946,34.82,55.0,130.0,71.0,2147006372.0,2147895414.0,2147770185.0,2147555200.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,192.5,3.946,34.82,55.0,130.0,71.0,2147004909.0,2147896886.0,2147771794.0,2147553490.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,193.7,3.944,34.82,53.0,112.0,71.0,2147003090.0,2147900105.0,2147769984.0,2147554176.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,194.9,3.943,34.821,56.0,112.0,73.0,2147003574.0,2147900214.0,2147769417.0,2147555035.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,195.8,3.944,34.822,54.0,118.0,72.0,2147002998.0,2147897837.0,2147767981.0,2147556333.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,196.3,4.011,34.83,54.0,118.0,72.0,2147002998.0,2147897837.0,2147767981.0,2147556333.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,197.3,4.044,34.837,54.0,115.0,72.0,2147003721.0,2147897325.0,2147772260.0,2147550518.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,198.3,4.045,34.838,55.0,113.0,73.0,2147003995.0,2147899574.0,2147770157.0,2147552228.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,199.5,4.047,34.838,55.0,110.0,72.0,2147004141.0,2147897243.0,2147772013.0,2147550985.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,200.4,4.043,34.836,55.0,111.0,71.0,2147008347.0,2147896822.0,2147768804.0,2147549659.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,200.9,4.043,34.836,55.0,111.0,71.0,2147008347.0,2147896822.0,2147768804.0,2147549659.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,201.9,4.037,34.836,55.0,116.0,74.0,2147004397.0,2147895945.0,2147769051.0,2147549074.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,202.6,4.03,34.836,57.0,125.0,71.0,2147004397.0,2147895945.0,2147769051.0,2147549074.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,203.4,4.03,34.837,57.0,125.0,71.0,2147003666.0,2147896996.0,2147767387.0,2147549979.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,204.3,4.031,34.838,55.0,115.0,74.0,2147004050.0,2147896448.0,2147767488.0,2147550162.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,205.5,4.069,34.839,53.0,115.0,73.0,2147003821.0,2147899163.0,2147768045.0,2147548964.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,206.6,4.084,34.845,55.0,195.0,72.0,2147002560.0,2147897965.0,2147769298.0,2147545600.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,207.0,4.084,34.845,55.0,195.0,72.0,2147002560.0,2147897965.0,2147769298.0,2147545600.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,207.9,4.084,34.845,53.0,113.0,71.0,2147002761.0,2147899373.0,2147767104.0,2147548854.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,208.4,4.083,34.845,53.0,113.0,71.0,2147002761.0,2147899373.0,2147767104.0,2147548854.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,209.4,4.083,34.845,55.0,124.0,72.0,2147002797.0,2147895917.0,2147770715.0,2147548507.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,210.4,4.082,34.845,53.0,113.0,73.0,2147004717.0,2147896758.0,2147765220.0,2147550774.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,211.6,4.082,34.847,53.0,114.0,72.0,2147005750.0,2147900306.0,2147771035.0,2147549074.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,212.3,4.087,34.846,54.0,112.0,70.0,2147005750.0,2147900306.0,2147771035.0,2147549074.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,213.0,4.094,34.847,54.0,112.0,70.0,2147003593.0,2147897298.0,2147767241.0,2147542701.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,214.0,4.094,34.847,53.0,114.0,72.0,2147000804.0,2147896612.0,2147765156.0,2147545554.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,214.6,4.086,34.846,53.0,114.0,72.0,2147000804.0,2147896612.0,2147765156.0,2147545554.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,215.5,4.088,34.849,53.0,112.0,72.0,2147001901.0,2147898157.0,2147768173.0,2147543113.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,216.4,4.077,34.846,53.0,110.0,73.0,2147005321.0,2147897024.0,2147766985.0,2147544722.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,217.4,4.076,34.847,54.0,113.0,73.0,2147002550.0,2147898925.0,2147768996.0,2147545728.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,217.9,4.076,34.847,54.0,113.0,73.0,2147002550.0,2147898925.0,2147768996.0,2147545728.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,218.9,4.075,34.847,54.0,110.0,72.0,2147004562.0,2147899885.0,2147769133.0,2147542747.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,219.6,4.076,34.848,56.0,110.0,72.0,2147004562.0,2147899885.0,2147769133.0,2147542747.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,220.4,4.076,34.847,56.0,110.0,72.0,2147003949.0,2147899785.0,2147768155.0,2147542537.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,221.4,4.078,34.847,55.0,120.0,72.0,2147000091.0,2147897618.0,2147767890.0,2147544082.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,222.6,4.078,34.847,54.0,107.0,72.0,2147003501.0,2147898889.0,2147767451.0,2147540553.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,223.3,4.078,34.846,55.0,169.0,72.0,2147003501.0,2147898889.0,2147767451.0,2147540553.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,224.1,4.078,34.844,55.0,169.0,72.0,2147003812.0,2147901184.0,2147768009.0,2147537755.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,225.1,4.058,34.841,56.0,115.0,72.0,2147005659.0,2147897984.0,2147765074.0,2147544100.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,225.5,4.058,34.841,56.0,115.0,72.0,2147005659.0,2147897984.0,2147765074.0,2147544100.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,226.5,4.007,34.84,55.0,113.0,71.0,2147003190.0,2147898953.0,2147768886.0,2147541586.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,227.8,3.945,34.838,54.0,117.0,72.0,2147003492.0,2147902427.0,2147767625.0,2147539510.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,229.0,3.941,34.831,54.0,116.0,72.0,2147001188.0,2147897472.0,2147765595.0,2147541540.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,230.0,3.941,34.83,53.0,110.0,72.0,2147000996.0,2147898313.0,2147770221.0,2147539145.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,230.4,3.941,34.83,53.0,110.0,72.0,2147000996.0,2147898313.0,2147770221.0,2147539145.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,231.4,3.938,34.831,57.0,112.0,73.0,2147001865.0,2147897782.0,2147768402.0,2147542473.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,232.7,3.938,34.831,56.0,111.0,74.0,2147003867.0,2147899072.0,2147770715.0,2147541421.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,233.9,3.936,34.83,56.0,137.0,72.0,2147002560.0,2147894189.0,2147766628.0,2147543926.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,234.8,3.935,34.831,54.0,111.0,73.0,2146998976.0,2147893970.0,2147763117.0,2147540004.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,235.3,3.934,34.83,54.0,111.0,73.0,2146998976.0,2147893970.0,2147763117.0,2147540004.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,236.3,3.931,34.831,54.0,113.0,72.0,2147003017.0,2147898477.0,2147767936.0,2147541074.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,237.3,3.93,34.83,54.0,111.0,71.0,2146999524.0,2147896182.0,2147767789.0,2147541732.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,238.5,3.93,34.831,53.0,114.0,72.0,2147000036.0,2147899547.0,2147768950.0,2147543158.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,239.7,3.928,34.83,54.0,111.0,74.0,2147001664.0,2147897051.0,2147767497.0,2147541760.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,240.7,3.925,34.83,56.0,120.0,72.0,2147001627.0,2147896868.0,2147763721.0,2147543131.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,241.1,3.925,34.83,56.0,120.0,72.0,2147001627.0,2147896868.0,2147763721.0,2147543131.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,242.1,3.927,34.83,56.0,117.0,74.0,2146998921.0,2147895634.0,2147763446.0,2147539629.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,242.6,3.924,34.831,56.0,117.0,74.0,2146998921.0,2147895634.0,2147763446.0,2147539629.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,243.6,3.922,34.83,54.0,112.0,72.0,2147003474.0,2147897225.0,2147765842.0,2147542500.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,244.5,3.94,34.833,53.0,113.0,72.0,2147000832.0,2147894939.0,2147763693.0,2147539026.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,245.7,3.97,34.838,54.0,112.0,74.0,2147002706.0,2147895195.0,2147766747.0,2147541440.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,246.5,3.972,34.838,55.0,108.0,72.0,2147002706.0,2147895195.0,2147766747.0,2147541440.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,247.2,3.976,34.839,55.0,108.0,72.0,2147000457.0,2147897316.0,2147765549.0,2147540114.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,248.2,3.975,34.839,55.0,115.0,72.0,2147003437.0,2147896310.0,2147766930.0,2147538066.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,248.5,3.975,34.839,55.0,115.0,72.0,2147003437.0,2147896310.0,2147766930.0,2147538066.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,255.0,3.945,34.838,56.0,113.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,265.0,4.023,34.852,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,275.2,4.012,34.851,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,285.2,4.015,34.855,55.0,110.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,295.2,3.987,34.854,54.0,124.0,71.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,306.2,4.025,34.863,56.0,106.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,318.8,4.025,34.865,54.0,119.0,71.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,328.5,4.033,34.868,53.0,125.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,336.1,4.009,34.867,54.0,117.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,345.0,4.014,34.868,56.0,110.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,355.0,4.009,34.868,54.0,111.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,365.0,3.972,34.865,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,375.0,3.956,34.863,53.0,106.0,71.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,385.2,3.867,34.854,54.0,107.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,395.0,3.858,34.853,56.0,108.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,405.1,3.867,34.855,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,415.1,3.892,34.86,54.0,133.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,425.0,3.926,34.866,55.0,106.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,434.8,3.936,34.869,54.0,105.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,445.1,3.923,34.868,54.0,106.0,74.0,nan,nan,nan,nan
