datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,117.4,3.526,34.61,458.0,201.0,66.0,2146998418.0,2147897892.0,2147762688.0,2147532406.0
2014-05-08 15:36:36,48.859599,-46.005677,118.0,3.524,34.612,107.0,167.0,68.0,2146998418.0,2147897892.0,2147762688.0,2147532406.0
2014-05-08 15:36:36,48.859599,-46.005677,119.0,3.524,34.612,104.0,159.0,67.0,2146999835.0,2147896704.0,2147760219.0,2147534208.0
2014-05-08 15:36:36,48.859599,-46.005677,119.4,3.524,34.612,104.0,159.0,67.0,2146999835.0,2147896704.0,2147760219.0,2147534208.0
2014-05-08 15:36:36,48.859599,-46.005677,120.4,3.522,34.614,95.0,160.0,66.0,2146997677.0,2147895250.0,2147756141.0,2147535716.0
2014-05-08 15:36:36,48.859599,-46.005677,121.4,3.522,34.613,122.0,284.0,66.0,2147000731.0,2147896493.0,2147759478.0,2147531958.0
2014-05-08 15:36:36,48.859599,-46.005677,122.3,3.521,34.615,114.0,162.0,71.0,2146997129.0,2147894144.0,2147757504.0,2147531693.0
2014-05-08 15:36:36,48.859599,-46.005677,122.8,3.521,34.615,114.0,162.0,71.0,2146997129.0,2147894144.0,2147757504.0,2147531693.0
2014-05-08 15:36:36,48.859599,-46.005677,123.8,3.519,34.617,228.0,318.0,68.0,2146996187.0,2147894491.0,2147761316.0,2147532534.0
2014-05-08 15:36:36,48.859599,-46.005677,124.3,3.52,34.616,228.0,318.0,68.0,2146996187.0,2147894491.0,2147761316.0,2147532534.0
2014-05-08 15:36:36,48.859599,-46.005677,125.3,3.519,34.616,99.0,214.0,69.0,2146999680.0,2147895561.0,2147760576.0,2147535689.0
2014-05-08 15:36:36,48.859599,-46.005677,126.6,3.519,34.617,99.0,160.0,68.0,2146997010.0,2147892882.0,2147759268.0,2147532662.0
2014-05-08 15:36:36,48.859599,-46.005677,127.5,3.519,34.616,188.0,169.0,68.0,2146999021.0,2147897709.0,2147761609.0,2147533824.0
2014-05-08 15:36:36,48.859599,-46.005677,128.3,3.519,34.618,188.0,169.0,68.0,2146996864.0,2147894372.0,2147758555.0,2147532580.0
2014-05-08 15:36:36,48.859599,-46.005677,129.1,3.519,34.619,91.0,198.0,67.0,2146996864.0,2147894372.0,2147758555.0,2147532580.0
2014-05-08 15:36:36,48.859599,-46.005677,130.1,3.519,34.619,90.0,170.0,67.0,2146998290.0,2147896749.0,2147761901.0,2147529508.0
2014-05-08 15:36:36,48.859599,-46.005677,130.6,3.519,34.619,90.0,170.0,67.0,2146998290.0,2147896749.0,2147761901.0,2147529508.0
2014-05-08 15:36:36,48.859599,-46.005677,131.6,3.519,34.621,101.0,342.0,69.0,2146996672.0,2147893065.0,2147764123.0,2147534473.0
2014-05-08 15:36:36,48.859599,-46.005677,132.9,3.519,34.623,109.0,279.0,69.0,2146995995.0,2147894610.0,2147762816.0,2147532662.0
2014-05-08 15:36:36,48.859599,-46.005677,133.8,3.519,34.623,98.0,165.0,66.0,2146996397.0,2147896996.0,2147762633.0,2147527634.0
2014-05-08 15:36:36,48.859599,-46.005677,134.6,3.519,34.624,98.0,165.0,66.0,2146997101.0,2147896182.0,2147763172.0,2147529078.0
2014-05-08 15:36:36,48.859599,-46.005677,135.3,3.518,34.628,101.0,191.0,66.0,2146997101.0,2147896182.0,2147763172.0,2147529078.0
2014-05-08 15:36:36,48.859599,-46.005677,136.3,3.517,34.629,97.0,184.0,68.0,2146995035.0,2147893513.0,2147760795.0,2147531849.0
2014-05-08 15:36:36,48.859599,-46.005677,136.6,3.517,34.629,97.0,184.0,68.0,2146995035.0,2147893513.0,2147760795.0,2147531849.0
2014-05-08 15:36:36,48.859599,-46.005677,137.6,3.516,34.631,115.0,363.0,70.0,2146994971.0,2147898395.0,2147761435.0,2147532434.0
2014-05-08 15:36:36,48.859599,-46.005677,138.5,3.515,34.633,95.0,162.0,70.0,2146998025.0,2147898669.0,2147762834.0,2147530834.0
2014-05-08 15:36:36,48.859599,-46.005677,139.3,3.513,34.637,139.0,182.0,70.0,2146998025.0,2147894354.0,2147760018.0,2147532864.0
2014-05-08 15:36:36,48.859599,-46.005677,139.6,3.513,34.637,139.0,182.0,70.0,2146998025.0,2147894354.0,2147760018.0,2147532864.0
2014-05-08 15:36:36,48.859599,-46.005677,140.2,3.512,34.638,102.0,173.0,69.0,2147000201.0,2147894345.0,2147762102.0,2147529426.0
2014-05-08 15:36:36,48.859599,-46.005677,140.9,3.512,34.638,115.0,168.0,67.0,2147000594.0,2147898669.0,2147760082.0,2147532022.0
2014-05-08 15:36:36,48.859599,-46.005677,141.5,3.511,34.641,94.0,150.0,69.0,2147000448.0,2147897252.0,2147760685.0,2147534418.0
2014-05-08 15:36:36,48.859599,-46.005677,141.8,3.511,34.641,94.0,150.0,69.0,2147000448.0,2147897252.0,2147760685.0,2147534418.0
2014-05-08 15:36:36,48.859599,-46.005677,142.4,3.511,34.645,119.0,282.0,66.0,2146997129.0,2147895606.0,2147762697.0,2147534061.0
2014-05-08 15:36:36,48.859599,-46.005677,143.2,3.51,34.652,91.0,165.0,67.0,2146997997.0,2147896000.0,2147762678.0,2147537069.0
2014-05-08 15:36:36,48.859599,-46.005677,144.0,3.51,34.655,88.0,157.0,69.0,2146997312.0,2147893750.0,2147761270.0,2147536557.0
2014-05-08 15:36:36,48.859599,-46.005677,144.5,3.51,34.655,88.0,157.0,69.0,2146996882.0,2147895286.0,2147761243.0,2147530962.0
2014-05-08 15:36:36,48.859599,-46.005677,144.9,3.51,34.655,84.0,196.0,68.0,2146996882.0,2147895286.0,2147761243.0,2147530962.0
2014-05-08 15:36:36,48.859599,-46.005677,145.6,3.511,34.658,99.0,163.0,68.0,2146998902.0,2147892708.0,2147760704.0,2147536813.0
2014-05-08 15:36:36,48.859599,-46.005677,146.4,3.508,34.659,128.0,153.0,68.0,2146998235.0,2147895451.0,2147760768.0,2147536155.0
2014-05-08 15:36:36,48.859599,-46.005677,146.6,3.508,34.659,128.0,153.0,68.0,2146998235.0,2147895451.0,2147760768.0,2147536155.0
2014-05-08 15:36:36,48.859599,-46.005677,147.4,3.502,34.661,84.0,152.0,69.0,2146998939.0,2147895890.0,2147764790.0,2147531072.0
2014-05-08 15:36:36,48.859599,-46.005677,148.0,3.502,34.661,95.0,164.0,69.0,2147002313.0,2147899565.0,2147763181.0,2147533632.0
2014-05-08 15:36:36,48.859599,-46.005677,148.7,3.496,34.665,124.0,159.0,68.0,2146999021.0,2147897362.0,2147760539.0,2147532196.0
2014-05-08 15:36:36,48.859599,-46.005677,149.0,3.496,34.665,124.0,159.0,68.0,2146999021.0,2147897362.0,2147760539.0,2147532196.0
2014-05-08 15:36:36,48.859599,-46.005677,149.7,3.495,34.67,92.0,159.0,64.0,2146996955.0,2147901824.0,2147760832.0,2147535076.0
2014-05-08 15:36:36,48.859599,-46.005677,150.4,3.492,34.67,100.0,167.0,68.0,2147000018.0,2147896722.0,2147762441.0,2147533906.0
2014-05-08 15:36:36,48.859599,-46.005677,150.7,3.492,34.67,100.0,167.0,68.0,2147000018.0,2147896722.0,2147762441.0,2147533906.0
2014-05-08 15:36:36,48.859599,-46.005677,151.4,3.49,34.675,82.0,170.0,66.0,2146998838.0,2147894317.0,2147761984.0,2147535067.0
2014-05-08 15:36:36,48.859599,-46.005677,152.1,3.49,34.675,84.0,151.0,68.0,2146997970.0,2147897947.0,2147759853.0,2147532589.0
2014-05-08 15:36:36,48.859599,-46.005677,152.7,3.488,34.679,84.0,151.0,68.0,2146996388.0,2147897042.0,2147761901.0,2147530852.0
2014-05-08 15:36:36,48.859599,-46.005677,153.1,3.488,34.679,96.0,163.0,68.0,2146996388.0,2147897042.0,2147761901.0,2147530852.0
2014-05-08 15:36:36,48.859599,-46.005677,153.8,3.489,34.679,80.0,154.0,67.0,2147003474.0,2147898294.0,2147758198.0,2147535588.0
2014-05-08 15:36:36,48.859599,-46.005677,154.3,3.481,34.687,80.0,154.0,67.0,2146996434.0,2147898386.0,2147761819.0,2147533750.0
2014-05-08 15:36:36,48.859599,-46.005677,154.9,3.48,34.689,81.0,141.0,67.0,2146996434.0,2147898386.0,2147761819.0,2147533750.0
2014-05-08 15:36:36,48.859599,-46.005677,155.5,3.48,34.689,86.0,162.0,68.0,2146997988.0,2147901156.0,2147759835.0,2147533312.0
2014-05-08 15:36:36,48.859599,-46.005677,156.3,3.481,34.689,85.0,212.0,71.0,2146999488.0,2147896822.0,2147763867.0,2147531913.0
2014-05-08 15:36:36,48.859599,-46.005677,156.6,3.481,34.689,85.0,212.0,71.0,2146999488.0,2147896822.0,2147763867.0,2147531913.0
2014-05-08 15:36:36,48.859599,-46.005677,157.4,3.478,34.693,123.0,180.0,70.0,2147000630.0,2147897289.0,2147760393.0,2147535634.0
2014-05-08 15:36:36,48.859599,-46.005677,158.3,3.477,34.697,73.0,152.0,68.0,2146997750.0,2147899163.0,2147763465.0,2147533312.0
2014-05-08 15:36:36,48.859599,-46.005677,159.0,3.477,34.699,93.0,141.0,70.0,2146995730.0,2147897627.0,2147762797.0,2147534509.0
2014-05-08 15:36:36,48.859599,-46.005677,159.4,3.477,34.699,93.0,141.0,70.0,2146995730.0,2147897627.0,2147762797.0,2147534509.0
2014-05-08 15:36:36,48.859599,-46.005677,160.0,3.475,34.703,110.0,151.0,69.0,2146998418.0,2147896219.0,2147758162.0,2147532982.0
2014-05-08 15:36:36,48.859599,-46.005677,160.7,3.475,34.703,77.0,146.0,67.0,2146999158.0,2147894646.0,2147761865.0,2147533476.0
2014-05-08 15:36:36,48.859599,-46.005677,161.5,3.473,34.705,77.0,148.0,68.0,2146997302.0,2147897435.0,2147762093.0,2147536265.0
2014-05-08 15:36:36,48.859599,-46.005677,161.8,3.473,34.705,77.0,148.0,68.0,2146997302.0,2147897435.0,2147762093.0,2147536265.0
2014-05-08 15:36:36,48.859599,-46.005677,162.6,3.472,34.708,78.0,153.0,67.0,2146997312.0,2147896365.0,2147764004.0,2147534656.0
2014-05-08 15:36:36,48.859599,-46.005677,163.4,3.471,34.709,75.0,149.0,68.0,2147000804.0,2147893915.0,2147761718.0,2147533394.0
2014-05-08 15:36:36,48.859599,-46.005677,163.7,3.471,34.709,75.0,149.0,68.0,2147000804.0,2147893915.0,2147761718.0,2147533394.0
2014-05-08 15:36:36,48.859599,-46.005677,164.5,3.471,34.712,71.0,151.0,68.0,2146995181.0,2147895899.0,2147760045.0,2147535213.0
2014-05-08 15:36:36,48.859599,-46.005677,165.2,3.471,34.711,133.0,156.0,69.0,2146998345.0,2147897920.0,2147759762.0,2147534528.0
2014-05-08 15:36:36,48.859599,-46.005677,165.5,3.471,34.711,133.0,156.0,69.0,2146998345.0,2147897920.0,2147759762.0,2147534528.0
2014-05-08 15:36:36,48.859599,-46.005677,166.2,3.471,34.711,74.0,145.0,66.0,2146996169.0,2147897773.0,2147760777.0,2147533467.0
2014-05-08 15:36:36,48.859599,-46.005677,167.0,3.471,34.717,71.0,140.0,69.0,2146997915.0,2147891026.0,2147759378.0,2147534336.0
2014-05-08 15:36:36,48.859599,-46.005677,167.4,3.471,34.717,71.0,140.0,69.0,2146997915.0,2147891026.0,2147759378.0,2147534336.0
2014-05-08 15:36:36,48.859599,-46.005677,168.0,3.473,34.719,72.0,166.0,68.0,2146998784.0,2147894820.0,2147763894.0,2147535332.0
2014-05-08 15:36:36,48.859599,-46.005677,168.7,3.473,34.719,76.0,142.0,68.0,2147000704.0,2147895305.0,2147762697.0,2147533129.0
2014-05-08 15:36:36,48.859599,-46.005677,169.5,3.473,34.722,80.0,141.0,68.0,2147001060.0,2147895616.0,2147765165.0,2147535954.0
2014-05-08 15:36:36,48.859599,-46.005677,169.8,3.473,34.722,80.0,141.0,68.0,2147001060.0,2147895616.0,2147765165.0,2147535954.0
2014-05-08 15:36:36,48.859599,-46.005677,170.7,3.474,34.725,80.0,137.0,68.0,2147000182.0,2147895515.0,2147761837.0,2147532470.0
2014-05-08 15:36:36,48.859599,-46.005677,171.7,3.474,34.726,170.0,137.0,68.0,2147001773.0,2147897389.0,2147764196.0,2147534784.0
2014-05-08 15:36:36,48.859599,-46.005677,172.4,3.475,34.727,72.0,141.0,70.0,2147000192.0,2147897645.0,2147763145.0,2147533869.0
2014-05-08 15:36:36,48.859599,-46.005677,173.3,3.475,34.728,73.0,142.0,68.0,2146999250.0,2147899712.0,2147760146.0,2147534080.0
2014-05-08 15:36:36,48.859599,-46.005677,173.5,3.475,34.728,73.0,142.0,68.0,2146999250.0,2147899712.0,2147760146.0,2147534080.0
2014-05-08 15:36:36,48.859599,-46.005677,174.4,3.475,34.728,70.0,140.0,69.0,2146999707.0,2147898276.0,2147763794.0,2147535085.0
2014-05-08 15:36:36,48.859599,-46.005677,175.2,3.477,34.729,95.0,144.0,67.0,2146997988.0,2147897426.0,2147762587.0,2147532333.0
2014-05-08 15:36:36,48.859599,-46.005677,175.6,3.477,34.729,95.0,144.0,67.0,2146997988.0,2147897426.0,2147762587.0,2147532333.0
2014-05-08 15:36:36,48.859599,-46.005677,176.3,3.477,34.731,127.0,143.0,70.0,2146999424.0,2147898660.0,2147758537.0,2147533174.0
2014-05-08 15:36:36,48.859599,-46.005677,177.1,3.477,34.731,75.0,145.0,69.0,2147002313.0,2147896914.0,2147761892.0,2147537298.0
2014-05-08 15:36:36,48.859599,-46.005677,177.7,3.478,34.731,75.0,145.0,69.0,2147000832.0,2147899346.0,2147760877.0,2147533504.0
2014-05-08 15:36:36,48.859599,-46.005677,178.2,3.482,34.734,73.0,145.0,68.0,2147000832.0,2147899346.0,2147760877.0,2147533504.0
2014-05-08 15:36:36,48.859599,-46.005677,178.9,3.482,34.734,71.0,139.0,69.0,2146999634.0,2147899236.0,2147760640.0,2147535488.0
2014-05-08 15:36:36,48.859599,-46.005677,179.4,3.486,34.738,71.0,139.0,69.0,2146999634.0,2147899236.0,2147760640.0,2147535488.0
2014-05-08 15:36:36,48.859599,-46.005677,180.1,3.492,34.742,364.0,248.0,69.0,2146997065.0,2147896722.0,2147761142.0,2147535698.0
2014-05-08 15:36:36,48.859599,-46.005677,180.8,3.492,34.742,142.0,137.0,71.0,2146999177.0,2147897078.0,2147761718.0,2147532589.0
2014-05-08 15:36:36,48.859599,-46.005677,181.7,3.494,34.743,67.0,136.0,68.0,2147000859.0,2147895762.0,2147760566.0,2147531730.0
2014-05-08 15:36:36,48.859599,-46.005677,182.0,3.494,34.743,67.0,136.0,68.0,2147000859.0,2147895762.0,2147760566.0,2147531730.0
2014-05-08 15:36:36,48.859599,-46.005677,182.8,3.494,34.744,67.0,139.0,71.0,2146997385.0,2147895360.0,2147762880.0,2147531913.0
2014-05-08 15:36:36,48.859599,-46.005677,183.4,3.495,34.743,67.0,139.0,71.0,2146995657.0,2147895085.0,2147760557.0,2147532626.0
2014-05-08 15:36:36,48.859599,-46.005677,183.9,3.495,34.743,65.0,136.0,68.0,2146995657.0,2147895085.0,2147760557.0,2147532626.0
2014-05-08 15:36:36,48.859599,-46.005677,184.7,3.495,34.743,69.0,132.0,69.0,2146998939.0,2147900050.0,2147764699.0,2147532845.0
2014-05-08 15:36:36,48.859599,-46.005677,185.5,3.495,34.743,65.0,142.0,68.0,2147000603.0,2147892169.0,2147763401.0,2147535945.0
2014-05-08 15:36:36,48.859599,-46.005677,185.8,3.495,34.743,65.0,142.0,68.0,2147000603.0,2147892169.0,2147763401.0,2147535945.0
2014-05-08 15:36:36,48.859599,-46.005677,186.6,3.495,34.743,67.0,137.0,68.0,2147002386.0,2147899245.0,2147761526.0,2147532434.0
2014-05-08 15:36:36,48.859599,-46.005677,187.5,3.496,34.744,67.0,141.0,67.0,2146998107.0,2147895305.0,2147759716.0,2147535515.0
2014-05-08 15:36:36,48.859599,-46.005677,187.8,3.496,34.744,67.0,141.0,67.0,2146998107.0,2147895305.0,2147759716.0,2147535515.0
2014-05-08 15:36:36,48.859599,-46.005677,188.6,3.498,34.745,76.0,135.0,68.0,2146997568.0,2147897901.0,2147762541.0,2147531456.0
2014-05-08 15:36:36,48.859599,-46.005677,189.5,3.498,34.746,67.0,136.0,68.0,2146997302.0,2147898340.0,2147763254.0,2147538934.0
2014-05-08 15:36:36,48.859599,-46.005677,190.4,3.5,34.746,67.0,133.0,69.0,2146998957.0,2147894400.0,2147761133.0,2147534299.0
2014-05-08 15:36:36,48.859599,-46.005677,190.7,3.5,34.746,67.0,133.0,69.0,2146998957.0,2147894400.0,2147761133.0,2147534299.0
2014-05-08 15:36:36,48.859599,-46.005677,191.6,3.504,34.747,65.0,130.0,68.0,2146999277.0,2147899273.0,2147763968.0,2147531766.0
2014-05-08 15:36:36,48.859599,-46.005677,192.4,3.505,34.746,79.0,142.0,70.0,2147002029.0,2147898944.0,2147763620.0,2147531483.0
2014-05-08 15:36:36,48.859599,-46.005677,193.3,3.51,34.75,77.0,140.0,69.0,2146999597.0,2147897609.0,2147762916.0,2147533284.0
2014-05-08 15:36:36,48.859599,-46.005677,193.6,3.51,34.75,77.0,140.0,69.0,2146999597.0,2147897609.0,2147762916.0,2147533284.0
2014-05-08 15:36:36,48.859599,-46.005677,194.5,3.512,34.752,62.0,132.0,70.0,2146999762.0,2147897700.0,2147766390.0,2147534857.0
2014-05-08 15:36:36,48.859599,-46.005677,195.4,3.513,34.752,66.0,140.0,69.0,2147000777.0,2147898185.0,2147761225.0,2147532836.0
2014-05-08 15:36:36,48.859599,-46.005677,196.3,3.517,34.755,65.0,147.0,68.0,2146998390.0,2147901120.0,2147760896.0,2147533549.0
2014-05-08 15:36:36,48.859599,-46.005677,196.6,3.517,34.755,65.0,147.0,68.0,2146998390.0,2147901120.0,2147760896.0,2147533549.0
2014-05-08 15:36:36,48.859599,-46.005677,197.5,3.524,34.758,68.0,124.0,69.0,2146998848.0,2147896905.0,2147760704.0,2147533997.0
2014-05-08 15:36:36,48.859599,-46.005677,198.4,3.531,34.76,66.0,183.0,69.0,2146998720.0,2147895542.0,2147763035.0,2147535552.0
2014-05-08 15:36:36,48.859599,-46.005677,198.7,3.531,34.76,66.0,183.0,69.0,2146998720.0,2147895542.0,2147763035.0,2147535552.0
2014-05-08 15:36:36,48.859599,-46.005677,199.6,3.537,34.763,65.0,119.0,69.0,2147000512.0,2147895277.0,2147763821.0,2147537600.0
2014-05-08 15:36:36,48.859599,-46.005677,200.5,3.543,34.764,62.0,126.0,69.0,2146998445.0,2147897088.0,2147760128.0,2147533202.0
2014-05-08 15:36:36,48.859599,-46.005677,201.4,3.543,34.766,69.0,123.0,71.0,2146996617.0,2147895030.0,2147762441.0,2147534098.0
2014-05-08 15:36:36,48.859599,-46.005677,202.4,3.546,34.768,63.0,129.0,68.0,2146999972.0,2147898541.0,2147763044.0,2147535670.0
2014-05-08 15:36:36,48.859599,-46.005677,203.3,3.552,34.769,65.0,149.0,70.0,2146999012.0,2147901056.0,2147763035.0,2147533165.0
2014-05-08 15:36:36,48.859599,-46.005677,203.6,3.552,34.769,65.0,149.0,70.0,2146999012.0,2147901056.0,2147763035.0,2147533165.0
2014-05-08 15:36:36,48.859599,-46.005677,204.6,3.558,34.772,65.0,128.0,68.0,2146999012.0,2147897353.0,2147761462.0,2147536228.0
2014-05-08 15:36:36,48.859599,-46.005677,205.5,3.559,34.775,67.0,121.0,71.0,2146997622.0,2147897325.0,2147763172.0,2147534262.0
2014-05-08 15:36:36,48.859599,-46.005677,205.7,3.559,34.775,67.0,121.0,71.0,2146997622.0,2147897325.0,2147763172.0,2147534262.0
2014-05-08 15:36:36,48.859599,-46.005677,206.7,3.563,34.775,71.0,125.0,67.0,2146995090.0,2147897243.0,2147761764.0,2147536813.0
2014-05-08 15:36:36,48.859599,-46.005677,207.8,3.565,34.776,76.0,145.0,71.0,2146997266.0,2147895113.0,2147763456.0,2147534866.0
2014-05-08 15:36:36,48.859599,-46.005677,208.8,3.566,34.777,65.0,122.0,67.0,2147001792.0,2147897280.0,2147761234.0,2147536859.0
2014-05-08 15:36:36,48.859599,-46.005677,209.6,3.566,34.777,61.0,124.0,67.0,2146998619.0,2147897938.0,2147762925.0,2147535698.0
2014-05-08 15:36:36,48.859599,-46.005677,210.4,3.567,34.777,61.0,124.0,67.0,2147002596.0,2147891520.0,2147760246.0,2147537828.0
2014-05-08 15:36:36,48.859599,-46.005677,210.9,3.567,34.777,58.0,127.0,70.0,2147002596.0,2147891520.0,2147760246.0,2147537828.0
2014-05-08 15:36:36,48.859599,-46.005677,211.8,3.57,34.777,91.0,129.0,68.0,2147000420.0,2147898688.0,2147758555.0,2147533120.0
2014-05-08 15:36:36,48.859599,-46.005677,212.6,3.569,34.778,59.0,124.0,70.0,2147005202.0,2147898916.0,2147761920.0,2147537865.0
2014-05-08 15:36:36,48.859599,-46.005677,213.0,3.57,34.777,59.0,124.0,70.0,2147005202.0,2147898916.0,2147761920.0,2147537865.0
2014-05-08 15:36:36,48.859599,-46.005677,213.9,3.57,34.777,100.0,133.0,70.0,2147000640.0,2147897115.0,2147765449.0,2147536448.0
2014-05-08 15:36:36,48.859599,-46.005677,214.5,3.57,34.778,100.0,133.0,70.0,2146998354.0,2147898322.0,2147760374.0,2147536850.0
2014-05-08 15:36:36,48.859599,-46.005677,215.1,3.57,34.778,63.0,119.0,69.0,2146998354.0,2147898322.0,2147760374.0,2147536850.0
2014-05-08 15:36:36,48.859599,-46.005677,216.0,3.57,34.777,383.0,149.0,69.0,2146998144.0,2147898788.0,2147761545.0,2147534966.0
2014-05-08 15:36:36,48.859599,-46.005677,216.4,3.571,34.778,383.0,149.0,69.0,2146998144.0,2147898788.0,2147761545.0,2147534966.0
2014-05-08 15:36:36,48.859599,-46.005677,217.2,3.571,34.778,62.0,118.0,68.0,2146999140.0,2147899126.0,2147762496.0,2147534820.0
2014-05-08 15:36:36,48.859599,-46.005677,218.1,3.572,34.778,60.0,119.0,69.0,2147000155.0,2147896265.0,2147760438.0,2147536274.0
2014-05-08 15:36:36,48.859599,-46.005677,218.4,3.572,34.778,60.0,119.0,69.0,2147000155.0,2147896265.0,2147760438.0,2147536274.0
2014-05-08 15:36:36,48.859599,-46.005677,219.4,3.572,34.778,63.0,133.0,69.0,2146995766.0,2147896740.0,2147762194.0,2147536685.0
2014-05-08 15:36:36,48.859599,-46.005677,220.2,3.571,34.778,59.0,122.0,69.0,2147002870.0,2147896219.0,2147761837.0,2147536228.0
2014-05-08 15:36:36,48.859599,-46.005677,221.3,3.572,34.779,59.0,124.0,69.0,2147001444.0,2147898130.0,2147763867.0,2147534921.0
2014-05-08 15:36:36,48.859599,-46.005677,222.4,3.572,34.779,61.0,124.0,70.0,2146998418.0,2147896749.0,2147763209.0,2147534665.0
2014-05-08 15:36:36,48.859599,-46.005677,222.6,3.572,34.779,61.0,124.0,70.0,2146998418.0,2147896749.0,2147763209.0,2147534665.0
2014-05-08 15:36:36,48.859599,-46.005677,223.5,3.571,34.779,200.0,126.0,71.0,2146996105.0,2147896466.0,2147762304.0,2147536557.0
2014-05-08 15:36:36,48.859599,-46.005677,224.5,3.574,34.779,57.0,122.0,69.0,2147000996.0,2147892973.0,2147764461.0,2147533888.0
2014-05-08 15:36:36,48.859599,-46.005677,225.6,3.576,34.781,62.0,122.0,71.0,2146995657.0,2147895360.0,2147762660.0,2147535332.0
2014-05-08 15:36:36,48.859599,-46.005677,226.3,3.585,34.781,62.0,122.0,71.0,2147000621.0,2147899373.0,2147763776.0,2147534445.0
2014-05-08 15:36:36,48.859599,-46.005677,226.8,3.585,34.781,65.0,121.0,70.0,2147000621.0,2147899373.0,2147763776.0,2147534445.0
2014-05-08 15:36:36,48.859599,-46.005677,227.7,3.595,34.784,62.0,147.0,68.0,2146999222.0,2147894665.0,2147761426.0,2147533330.0
2014-05-08 15:36:36,48.859599,-46.005677,228.6,3.604,34.786,64.0,119.0,69.0,2146998601.0,2147898157.0,2147762651.0,2147539355.0
2014-05-08 15:36:36,48.859599,-46.005677,229.0,3.604,34.786,64.0,119.0,69.0,2146998601.0,2147898157.0,2147762651.0,2147539355.0
2014-05-08 15:36:36,48.859599,-46.005677,229.9,3.609,34.786,63.0,123.0,70.0,2147000512.0,2147895131.0,2147758061.0,2147533513.0
2014-05-08 15:36:36,48.859599,-46.005677,230.3,3.609,34.786,63.0,123.0,70.0,2147000512.0,2147895131.0,2147758061.0,2147533513.0
2014-05-08 15:36:36,48.859599,-46.005677,231.2,3.61,34.786,58.0,119.0,71.0,2146999378.0,2147895835.0,2147758866.0,2147531913.0
2014-05-08 15:36:36,48.859599,-46.005677,232.1,3.609,34.787,61.0,128.0,70.0,2146999725.0,2147895533.0,2147761773.0,2147534912.0
2014-05-08 15:36:36,48.859599,-46.005677,232.5,3.609,34.787,61.0,128.0,70.0,2146999725.0,2147895533.0,2147761773.0,2147534912.0
2014-05-08 15:36:36,48.859599,-46.005677,233.4,3.613,34.787,63.0,120.0,71.0,2146998665.0,2147895844.0,2147761417.0,2147537353.0
2014-05-08 15:36:36,48.859599,-46.005677,234.3,3.617,34.788,59.0,118.0,69.0,2147001033.0,2147895350.0,2147760036.0,2147536841.0
2014-05-08 15:36:36,48.859599,-46.005677,234.7,3.617,34.788,59.0,118.0,69.0,2147001033.0,2147895350.0,2147760036.0,2147536841.0
2014-05-08 15:36:36,48.859599,-46.005677,235.6,3.617,34.788,60.0,119.0,71.0,2146998354.0,2147899730.0,2147760438.0,2147532928.0
2014-05-08 15:36:36,48.859599,-46.005677,236.6,3.617,34.788,61.0,116.0,69.0,2146999021.0,2147896164.0,2147761910.0,2147535524.0
2014-05-08 15:36:36,48.859599,-46.005677,237.5,3.617,34.788,60.0,120.0,70.0,2146998838.0,2147893942.0,2147762486.0,2147535232.0
2014-05-08 15:36:36,48.859599,-46.005677,238.4,3.617,34.788,63.0,122.0,70.0,2146998546.0,2147898678.0,2147759305.0,2147534473.0
2014-05-08 15:36:36,48.859599,-46.005677,238.9,3.617,34.788,63.0,122.0,70.0,2146998546.0,2147898678.0,2147759305.0,2147534473.0
2014-05-08 15:36:36,48.859599,-46.005677,239.7,3.621,34.789,61.0,126.0,69.0,2147000576.0,2147898377.0,2147762724.0,2147537901.0
2014-05-08 15:36:36,48.859599,-46.005677,240.6,3.625,34.791,62.0,117.0,69.0,2147000155.0,2147895451.0,2147761206.0,2147535158.0
2014-05-08 15:36:36,48.859599,-46.005677,241.0,3.625,34.791,62.0,117.0,69.0,2147000155.0,2147895451.0,2147761206.0,2147535158.0
2014-05-08 15:36:36,48.859599,-46.005677,241.9,3.628,34.791,59.0,117.0,70.0,2146998692.0,2147893988.0,2147758418.0,2147538441.0
2014-05-08 15:36:36,48.859599,-46.005677,242.5,3.631,34.792,59.0,117.0,70.0,2146998016.0,2147893824.0,2147761572.0,2147534363.0
2014-05-08 15:36:36,48.859599,-46.005677,243.2,3.634,34.794,59.0,120.0,69.0,2146998016.0,2147893824.0,2147761572.0,2147534363.0
2014-05-08 15:36:36,48.859599,-46.005677,244.1,3.634,34.794,79.0,264.0,69.0,2146999945.0,2147895552.0,2147761508.0,2147529554.0
2014-05-08 15:36:36,48.859599,-46.005677,244.6,3.636,34.795,79.0,264.0,69.0,2146999945.0,2147895552.0,2147761508.0,2147529554.0
2014-05-08 15:36:36,48.859599,-46.005677,245.3,3.642,34.797,60.0,113.0,70.0,2146995584.0,2147897472.0,2147761124.0,2147534043.0
2014-05-08 15:36:36,48.859599,-46.005677,246.4,3.642,34.797,56.0,123.0,68.0,2146998418.0,2147896036.0,2147762093.0,2147531876.0
2014-05-08 15:36:36,48.859599,-46.005677,247.5,3.645,34.799,63.0,119.0,70.0,2146995337.0,2147900443.0,2147760283.0,2147535533.0
