datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:29:13,48.104643,-43.038496333333335,130.3,3.852,34.709,56.0,113.0,72.0,2147026157.0,2147897298.0,2147758217.0,2147686390.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,130.5,3.852,34.709,56.0,113.0,72.0,2147026157.0,2147897298.0,2147758217.0,2147686390.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,131.3,3.872,34.717,54.0,112.0,71.0,2147027757.0,2147896192.0,2147762870.0,2147688201.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,132.0,3.872,34.717,56.0,112.0,69.0,2147028315.0,2147894683.0,2147756882.0,2147686610.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,132.7,3.899,34.724,53.0,108.0,71.0,2147025856.0,2147893696.0,2147760420.0,2147689289.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,133.1,3.899,34.724,53.0,108.0,71.0,2147025856.0,2147893696.0,2147760420.0,2147689289.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,133.9,3.921,34.727,56.0,110.0,70.0,2147024237.0,2147894637.0,2147761014.0,2147691437.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,134.4,3.915,34.728,56.0,110.0,70.0,2147024237.0,2147894637.0,2147761014.0,2147691437.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,135.1,3.87,34.729,56.0,125.0,70.0,2147024740.0,2147895954.0,2147760347.0,2147688027.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,135.9,3.87,34.729,55.0,108.0,69.0,2147023872.0,2147895241.0,2147759661.0,2147684342.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,136.7,3.858,34.73,56.0,113.0,72.0,2147023771.0,2147897828.0,2147758162.0,2147683264.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,137.0,3.858,34.73,56.0,113.0,72.0,2147023771.0,2147897828.0,2147758162.0,2147683264.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,137.6,3.871,34.733,56.0,110.0,72.0,2147024036.0,2147896411.0,2147759963.0,2147681755.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,138.3,3.87,34.736,56.0,114.0,72.0,2147024658.0,2147893339.0,2147757120.0,2147680914.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,138.5,3.87,34.736,56.0,114.0,72.0,2147024658.0,2147893339.0,2147757120.0,2147680914.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,139.0,3.867,34.739,55.0,114.0,72.0,2147022528.0,2147896740.0,2147759085.0,2147676909.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,139.6,3.867,34.739,55.0,115.0,71.0,2147020928.0,2147897161.0,2147760228.0,2147674779.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,140.3,3.869,34.741,56.0,111.0,70.0,2147024960.0,2147896905.0,2147759460.0,2147674157.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,140.8,3.869,34.741,54.0,114.0,70.0,2147023030.0,2147896475.0,2147755510.0,2147674349.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,141.4,3.882,34.744,54.0,114.0,71.0,2147023012.0,2147895716.0,2147758592.0,2147673115.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,141.7,3.882,34.744,54.0,114.0,71.0,2147023012.0,2147895716.0,2147758592.0,2147673115.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,142.2,3.891,34.746,54.0,115.0,71.0,2147025051.0,2147895606.0,2147761819.0,2147671469.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,142.8,3.891,34.746,56.0,109.0,70.0,2147025353.0,2147891712.0,2147761947.0,2147671405.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,143.3,3.859,34.746,54.0,115.0,71.0,2147020736.0,2147893302.0,2147762486.0,2147666834.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,143.6,3.859,34.746,54.0,115.0,71.0,2147020736.0,2147893302.0,2147762486.0,2147666834.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,144.3,3.837,34.746,55.0,114.0,71.0,2147020004.0,2147893568.0,2147760210.0,2147664475.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,145.0,3.828,34.746,55.0,113.0,70.0,2147019785.0,2147896566.0,2147759808.0,2147659638.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,145.6,3.828,34.746,54.0,114.0,72.0,2147016777.0,2147894473.0,2147759524.0,2147656201.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,146.3,3.812,34.747,55.0,114.0,72.0,2147018816.0,2147899602.0,2147761005.0,2147652635.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,146.7,3.812,34.747,55.0,114.0,72.0,2147018816.0,2147899602.0,2147761005.0,2147652635.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,147.3,3.812,34.748,54.0,115.0,71.0,2147016064.0,2147897837.0,2147758912.0,2147648000.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,147.9,3.812,34.748,55.0,115.0,72.0,2147018121.0,2147893302.0,2147762715.0,2147641709.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,148.4,3.811,34.749,56.0,112.0,73.0,2147018121.0,2147893302.0,2147762715.0,2147641709.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,148.8,3.811,34.749,56.0,112.0,73.0,2147017133.0,2147895149.0,2147762624.0,2147631606.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,149.5,3.807,34.748,55.0,111.0,72.0,2147014052.0,2147895606.0,2147757540.0,2147629961.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,150.3,3.802,34.749,56.0,112.0,69.0,2147012891.0,2147895844.0,2147759378.0,2147621494.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,151.1,3.801,34.749,54.0,114.0,70.0,2147014061.0,2147895177.0,2147761197.0,2147618825.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,151.5,3.801,34.749,54.0,114.0,70.0,2147014061.0,2147895177.0,2147761197.0,2147618825.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,152.1,3.805,34.75,56.0,113.0,71.0,2147014729.0,2147895853.0,2147760082.0,2147615204.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,152.8,3.805,34.75,53.0,113.0,70.0,2147014080.0,2147894390.0,2147759396.0,2147614235.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,153.6,3.809,34.753,55.0,116.0,71.0,2147012260.0,2147891593.0,2147756105.0,2147610112.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,153.8,3.809,34.753,55.0,116.0,71.0,2147012260.0,2147891593.0,2147756105.0,2147610112.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,154.6,3.81,34.754,57.0,114.0,70.0,2147010331.0,2147894500.0,2147760594.0,2147601508.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,155.4,3.813,34.756,55.0,112.0,69.0,2147009792.0,2147895030.0,2147759744.0,2147602148.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,155.7,3.813,34.756,55.0,112.0,69.0,2147009792.0,2147895030.0,2147759744.0,2147602148.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,156.4,3.815,34.756,56.0,113.0,70.0,2147009298.0,2147892077.0,2147760118.0,2147594944.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,157.1,3.815,34.756,55.0,116.0,71.0,2147012214.0,2147895369.0,2147762761.0,2147594541.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,157.5,3.815,34.756,55.0,116.0,71.0,2147012214.0,2147895369.0,2147762761.0,2147594541.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,158.2,3.813,34.759,54.0,112.0,70.0,2147006098.0,2147896960.0,2147760310.0,2147593435.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,158.9,3.819,34.762,54.0,120.0,70.0,2147010441.0,2147892982.0,2147762349.0,2147586523.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,159.4,3.819,34.762,56.0,112.0,70.0,2147010441.0,2147892982.0,2147762349.0,2147586523.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,160.0,3.837,34.766,56.0,112.0,70.0,2147008685.0,2147893915.0,2147759405.0,2147587721.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,160.7,3.837,34.766,54.0,114.0,71.0,2147009024.0,2147891858.0,2147762166.0,2147584374.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,161.5,3.846,34.766,55.0,117.0,72.0,2147008173.0,2147893220.0,2147763136.0,2147584923.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,161.8,3.846,34.766,55.0,117.0,72.0,2147008173.0,2147893220.0,2147763136.0,2147584923.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,162.6,3.842,34.767,55.0,115.0,71.0,2147009152.0,2147897005.0,2147759021.0,2147581120.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,163.6,3.842,34.767,54.0,117.0,70.0,2147008813.0,2147893915.0,2147759890.0,2147581814.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,164.5,3.843,34.767,56.0,115.0,70.0,2147011803.0,2147891309.0,2147755940.0,2147577526.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,165.3,3.843,34.768,55.0,113.0,71.0,2147007104.0,2147893933.0,2147759305.0,2147577865.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,166.1,3.84,34.767,55.0,111.0,70.0,2147009435.0,2147891739.0,2147757604.0,2147576658.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,166.4,3.84,34.767,55.0,111.0,70.0,2147009435.0,2147891739.0,2147757604.0,2147576658.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,167.2,3.835,34.767,54.0,119.0,70.0,2147010633.0,2147895890.0,2147762496.0,2147574016.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,168.0,3.835,34.767,54.0,118.0,69.0,2147008548.0,2147891337.0,2147761243.0,2147573412.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,168.6,3.833,34.767,56.0,118.0,71.0,2147008548.0,2147891337.0,2147761243.0,2147573412.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,169.1,3.833,34.767,56.0,118.0,71.0,2147009883.0,2147893449.0,2147760338.0,2147574720.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,169.8,3.832,34.767,55.0,116.0,72.0,2147012498.0,2147891648.0,2147761161.0,2147571794.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,170.5,3.835,34.767,54.0,116.0,72.0,2147006528.0,2147891392.0,2147760850.0,2147573787.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,170.8,3.835,34.767,54.0,116.0,72.0,2147006528.0,2147891392.0,2147760850.0,2147573787.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,171.5,3.831,34.765,56.0,115.0,69.0,2147006838.0,2147893046.0,2147759716.0,2147570633.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,172.3,3.802,34.762,54.0,117.0,70.0,2147006418.0,2147891492.0,2147760521.0,2147572114.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,172.6,3.802,34.762,54.0,117.0,70.0,2147006418.0,2147891492.0,2147760521.0,2147572114.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,173.4,3.755,34.76,54.0,114.0,71.0,2147009179.0,2147895113.0,2147766985.0,2147570459.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,174.2,3.744,34.759,55.0,117.0,73.0,2147004873.0,2147894774.0,2147760475.0,2147570962.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,174.4,3.744,34.759,55.0,117.0,73.0,2147004873.0,2147894774.0,2147760475.0,2147570962.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,175.2,3.744,34.759,55.0,115.0,71.0,2147008594.0,2147895268.0,2147763026.0,2147571922.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,175.9,3.744,34.759,55.0,115.0,69.0,2147007954.0,2147895049.0,2147759716.0,2147567497.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,176.5,3.742,34.76,54.0,117.0,71.0,2147007954.0,2147895049.0,2147759716.0,2147567497.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,177.0,3.742,34.76,54.0,117.0,71.0,2147009444.0,2147892306.0,2147757229.0,2147568694.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,177.7,3.741,34.759,55.0,118.0,71.0,2147008064.0,2147892333.0,2147758610.0,2147571748.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,178.6,3.727,34.759,54.0,113.0,71.0,2147010285.0,2147891730.0,2147764068.0,2147570550.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,179.5,3.73,34.76,55.0,116.0,70.0,2147011163.0,2147894070.0,2147761490.0,2147567853.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,179.7,3.73,34.76,55.0,116.0,70.0,2147011163.0,2147894070.0,2147761490.0,2147567853.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,180.5,3.767,34.765,54.0,117.0,71.0,2147008960.0,2147895497.0,2147757906.0,2147572800.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,181.3,3.778,34.767,56.0,115.0,71.0,2147010907.0,2147891236.0,2147762459.0,2147572022.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,182.1,3.794,34.768,54.0,116.0,70.0,2147011611.0,2147892233.0,2147762550.0,2147569307.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,182.4,3.794,34.768,54.0,116.0,70.0,2147011611.0,2147892233.0,2147762550.0,2147569307.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,183.2,3.801,34.769,55.0,117.0,70.0,2147008420.0,2147895936.0,2147761536.0,2147568457.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,184.0,3.801,34.769,56.0,117.0,71.0,2147010258.0,2147895195.0,2147762578.0,2147564333.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,184.6,3.804,34.769,56.0,116.0,69.0,2147010258.0,2147895195.0,2147762578.0,2147564333.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,185.1,3.804,34.769,56.0,116.0,69.0,2147011922.0,2147895076.0,2147757869.0,2147567643.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,185.8,3.792,34.768,56.0,120.0,71.0,2147008201.0,2147893915.0,2147758902.0,2147564854.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,186.5,3.786,34.768,54.0,113.0,72.0,2147009572.0,2147896265.0,2147758674.0,2147559131.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,186.9,3.786,34.768,54.0,113.0,72.0,2147009572.0,2147896265.0,2147758674.0,2147559131.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,187.7,3.769,34.77,54.0,119.0,69.0,2147008429.0,2147893394.0,2147759899.0,2147563812.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,188.5,3.789,34.773,55.0,116.0,69.0,2147008740.0,2147892434.0,2147760237.0,2147563117.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,188.8,3.789,34.773,55.0,116.0,69.0,2147008740.0,2147892434.0,2147760237.0,2147563117.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,189.7,3.794,34.774,56.0,122.0,70.0,2147007926.0,2147891611.0,2147759195.0,2147562861.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,190.6,3.795,34.774,57.0,130.0,72.0,2147008310.0,2147893065.0,2147759360.0,2147563218.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,191.4,3.801,34.776,54.0,112.0,71.0,2147008658.0,2147893339.0,2147761846.0,2147557421.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,191.7,3.801,34.776,54.0,112.0,71.0,2147008658.0,2147893339.0,2147761846.0,2147557421.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,192.6,3.808,34.778,55.0,119.0,70.0,2147010331.0,2147892763.0,2147760566.0,2147560850.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,193.5,3.814,34.778,55.0,115.0,71.0,2147004352.0,2147892315.0,2147761563.0,2147559826.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,194.4,3.808,34.779,56.0,114.0,71.0,2147008749.0,2147894372.0,2147762980.0,2147557065.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,194.6,3.808,34.779,56.0,114.0,71.0,2147008749.0,2147894372.0,2147762980.0,2147557065.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,195.6,3.795,34.779,56.0,124.0,71.0,2147008548.0,2147895424.0,2147760219.0,2147560630.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,196.6,3.792,34.779,54.0,113.0,70.0,2147007131.0,2147894208.0,2147759378.0,2147557650.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,197.4,3.799,34.782,53.0,121.0,72.0,2147008996.0,2147894619.0,2147763072.0,2147555702.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,198.4,3.803,34.782,56.0,113.0,72.0,2147006665.0,2147896941.0,2147760914.0,2147556123.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,198.6,3.803,34.782,56.0,113.0,72.0,2147006665.0,2147896941.0,2147760914.0,2147556123.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,199.6,3.804,34.784,55.0,116.0,70.0,2147006171.0,2147895698.0,2147758326.0,2147551323.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,200.5,3.805,34.783,55.0,114.0,71.0,2147005942.0,2147891163.0,2147760832.0,2147548827.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,201.5,3.809,34.784,56.0,118.0,71.0,2147005293.0,2147895067.0,2147761892.0,2147548352.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,202.5,3.813,34.788,54.0,113.0,72.0,2147003501.0,2147893458.0,2147758784.0,2147548690.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,203.3,3.817,34.787,57.0,114.0,70.0,2147006518.0,2147896192.0,2147760265.0,2147549366.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,203.7,3.817,34.787,57.0,114.0,70.0,2147006518.0,2147896192.0,2147760265.0,2147549366.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,204.5,3.833,34.789,55.0,112.0,71.0,2147006125.0,2147895954.0,2147760164.0,2147546998.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,205.6,3.852,34.793,56.0,120.0,69.0,2147004406.0,2147895277.0,2147759826.0,2147543616.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,205.8,3.852,34.793,56.0,120.0,69.0,2147004406.0,2147895277.0,2147759826.0,2147543616.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,206.6,3.854,34.792,55.0,112.0,72.0,2147003181.0,2147895579.0,2147760192.0,2147545627.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,207.4,3.856,34.795,53.0,115.0,71.0,2147001280.0,2147894198.0,2147756854.0,2147545252.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,207.9,3.856,34.795,53.0,115.0,71.0,2147001280.0,2147894198.0,2147756854.0,2147545252.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,208.7,3.855,34.794,55.0,113.0,69.0,2147002770.0,2147895158.0,2147757906.0,2147547648.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,209.7,3.857,34.794,55.0,121.0,71.0,2147002633.0,2147890989.0,2147760384.0,2147545179.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,210.0,3.857,34.794,55.0,121.0,71.0,2147002633.0,2147890989.0,2147760384.0,2147545179.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,210.8,3.858,34.794,54.0,116.0,71.0,2147004854.0,2147891355.0,2147761728.0,2147544438.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,211.3,3.859,34.795,54.0,116.0,71.0,2147004854.0,2147891355.0,2147761728.0,2147544438.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,212.1,3.859,34.795,55.0,118.0,71.0,2147003099.0,2147891721.0,2147761234.0,2147543250.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,212.9,3.859,34.795,57.0,116.0,72.0,2147005302.0,2147889408.0,2147758089.0,2147542774.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,213.6,3.86,34.796,56.0,120.0,73.0,2147005302.0,2147889408.0,2147758089.0,2147542774.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,214.2,3.855,34.795,56.0,120.0,73.0,2147003721.0,2147895478.0,2147759030.0,2147541138.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,215.0,3.855,34.797,55.0,115.0,69.0,2147007734.0,2147898029.0,2147759232.0,2147540068.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,215.3,3.855,34.797,55.0,115.0,69.0,2147007734.0,2147898029.0,2147759232.0,2147540068.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,216.3,3.864,34.797,54.0,112.0,73.0,2147001517.0,2147894454.0,2147758857.0,2147543332.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,217.1,3.864,34.797,55.0,123.0,72.0,2147002825.0,2147894500.0,2147758784.0,2147540050.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,217.7,3.879,34.799,55.0,117.0,70.0,2147002825.0,2147894500.0,2147758784.0,2147540050.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,218.4,3.881,34.799,55.0,117.0,70.0,2147003355.0,2147897307.0,2147758070.0,2147536301.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,219.4,3.881,34.799,53.0,115.0,71.0,2147004416.0,2147893558.0,2147761627.0,2147539181.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,220.3,3.881,34.801,55.0,113.0,69.0,2147001810.0,2147894372.0,2147758144.0,2147538048.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,220.6,3.881,34.801,55.0,113.0,69.0,2147001810.0,2147894372.0,2147758144.0,2147538048.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,221.6,3.881,34.8,53.0,123.0,70.0,2147006262.0,2147897508.0,2147758089.0,2147538048.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,222.5,3.882,34.801,55.0,117.0,70.0,2147002276.0,2147894390.0,2147757110.0,2147537718.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,223.5,3.883,34.801,53.0,117.0,71.0,2147002541.0,2147895963.0,2147759872.0,2147537819.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,223.8,3.883,34.801,53.0,117.0,71.0,2147002541.0,2147895963.0,2147759872.0,2147537819.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,224.6,3.883,34.802,55.0,112.0,69.0,2147005147.0,2147893878.0,2147759021.0,2147538514.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,225.4,3.885,34.803,56.0,117.0,71.0,2147002486.0,2147895542.0,2147760539.0,2147538642.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,225.9,3.885,34.803,56.0,117.0,71.0,2147002486.0,2147895542.0,2147760539.0,2147538642.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,226.8,3.884,34.802,57.0,143.0,70.0,2147003026.0,2147894747.0,2147762121.0,2147536091.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,227.6,3.884,34.803,55.0,113.0,71.0,2147005915.0,2147895195.0,2147760512.0,2147538788.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,228.1,3.884,34.803,55.0,113.0,71.0,2147005915.0,2147895195.0,2147760512.0,2147538788.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,228.9,3.887,34.803,55.0,112.0,70.0,2147005037.0,2147893394.0,2147760393.0,2147536566.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,229.6,3.887,34.803,54.0,115.0,69.0,2147005037.0,2147893394.0,2147760393.0,2147536566.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,230.2,3.887,34.803,54.0,115.0,69.0,2147003648.0,2147897654.0,2147760036.0,2147536429.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,231.1,3.888,34.804,53.0,112.0,72.0,2147004361.0,2147894290.0,2147759222.0,2147535058.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,231.4,3.888,34.804,53.0,112.0,72.0,2147004361.0,2147894290.0,2147759222.0,2147535058.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,232.4,3.89,34.805,55.0,114.0,71.0,2147003428.0,2147893366.0,2147756800.0,2147535936.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,233.2,3.897,34.807,53.0,115.0,72.0,2147002861.0,2147898285.0,2147758747.0,2147537280.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,234.3,3.904,34.809,54.0,113.0,70.0,2147002779.0,2147898249.0,2147760950.0,2147536649.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,234.5,3.904,34.809,54.0,113.0,70.0,2147002779.0,2147898249.0,2147760950.0,2147536649.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,235.6,3.909,34.81,53.0,118.0,70.0,2147003986.0,2147893888.0,2147757915.0,2147535652.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,236.6,3.914,34.812,53.0,114.0,72.0,2147004507.0,2147894537.0,2147756452.0,2147537929.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,237.5,3.938,34.815,56.0,110.0,70.0,2147001929.0,2147896164.0,2147759296.0,2147535332.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,238.5,3.949,34.817,55.0,120.0,70.0,2147001051.0,2147898011.0,2147761353.0,2147535652.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,238.8,3.949,34.817,55.0,120.0,70.0,2147001051.0,2147898011.0,2147761353.0,2147535652.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,239.7,3.938,34.818,54.0,116.0,71.0,2147002688.0,2147893924.0,2147756973.0,2147538441.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,240.6,3.935,34.818,54.0,115.0,70.0,2147002377.0,2147897417.0,2147758381.0,2147537097.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,240.9,3.935,34.818,54.0,115.0,70.0,2147002377.0,2147897417.0,2147758381.0,2147537097.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,241.8,3.935,34.817,55.0,115.0,71.0,2147002825.0,2147894445.0,2147757906.0,2147540022.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,242.6,3.929,34.818,53.0,114.0,73.0,2147001417.0,2147893156.0,2147758363.0,2147535451.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,243.1,3.924,34.818,53.0,114.0,73.0,2147001417.0,2147893156.0,2147758363.0,2147535451.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,244.0,3.924,34.819,54.0,111.0,71.0,2147004443.0,2147895698.0,2147758317.0,2147534838.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,244.4,3.924,34.819,54.0,111.0,71.0,2147004443.0,2147895698.0,2147758317.0,2147534838.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,245.3,3.925,34.819,54.0,113.0,71.0,2147000576.0,2147893677.0,2147759808.0,2147536402.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,246.2,3.933,34.821,53.0,121.0,71.0,2147003035.0,2147895396.0,2147759817.0,2147533714.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,246.6,3.933,34.821,53.0,121.0,71.0,2147003035.0,2147895396.0,2147759817.0,2147533714.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,247.5,3.934,34.821,55.0,126.0,69.0,2147005056.0,2147898907.0,2147760466.0,2147533714.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,248.4,3.934,34.821,54.0,113.0,72.0,2146999360.0,2147892105.0,2147760649.0,2147540196.0
