datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,106.4,3.808,34.808,156.0,230.0,67.0,2147000100.0,2147900672.0,2147765778.0,2147540736.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,107.3,3.812,34.809,172.0,229.0,70.0,2146998820.0,2147899053.0,2147766226.0,2147535826.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,108.0,3.812,34.809,170.0,254.0,69.0,2146998802.0,2147902555.0,2147763968.0,2147542811.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,108.6,3.813,34.81,174.0,242.0,68.0,2146998802.0,2147902555.0,2147763968.0,2147542811.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,109.1,3.813,34.809,174.0,242.0,68.0,2147002532.0,2147899620.0,2147763620.0,2147543085.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,109.9,3.813,34.809,173.0,238.0,69.0,2146999213.0,2147900013.0,2147764525.0,2147541449.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,110.3,3.814,34.81,173.0,238.0,69.0,2146999213.0,2147900013.0,2147764525.0,2147541449.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,111.0,3.813,34.81,164.0,225.0,67.0,2146998857.0,2147902829.0,2147764800.0,2147538468.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,111.7,3.813,34.81,167.0,221.0,69.0,2147004397.0,2147901476.0,2147763538.0,2147543908.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,112.5,3.813,34.81,167.0,212.0,67.0,2147002240.0,2147902756.0,2147762816.0,2147542985.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,112.8,3.813,34.81,167.0,212.0,67.0,2147002240.0,2147902756.0,2147762816.0,2147542985.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,113.7,3.813,34.81,162.0,224.0,68.0,2146999286.0,2147903488.0,2147767689.0,2147538249.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,114.7,3.813,34.81,164.0,218.0,68.0,2147000585.0,2147900571.0,2147765632.0,2147543634.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,115.4,3.813,34.81,163.0,216.0,68.0,2146997494.0,2147893622.0,2147765641.0,2147544018.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,116.3,3.813,34.81,164.0,220.0,69.0,2146999369.0,2147901714.0,2147767625.0,2147540708.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,116.5,3.813,34.81,164.0,220.0,69.0,2146999369.0,2147901714.0,2147767625.0,2147540708.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,117.4,3.812,34.81,164.0,224.0,70.0,2147003995.0,2147902701.0,2147768082.0,2147544091.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,118.2,3.81,34.81,158.0,220.0,69.0,2147002313.0,2147902884.0,2147766875.0,2147546185.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,118.6,3.81,34.81,158.0,220.0,69.0,2147002313.0,2147902884.0,2147766875.0,2147546185.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,119.3,3.811,34.81,162.0,227.0,68.0,2147002550.0,2147901284.0,2147766729.0,2147545106.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,120.0,3.815,34.81,163.0,221.0,69.0,2147003712.0,2147899657.0,2147768676.0,2147545106.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,120.3,3.815,34.81,163.0,221.0,69.0,2147003712.0,2147899657.0,2147768676.0,2147545106.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,121.1,3.814,34.811,164.0,220.0,69.0,2147004096.0,2147898011.0,2147767561.0,2147544868.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,121.8,3.814,34.811,152.0,204.0,70.0,2147000740.0,2147898377.0,2147762688.0,2147544000.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,122.5,3.815,34.811,158.0,226.0,70.0,2146998692.0,2147899849.0,2147764891.0,2147542198.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,122.9,3.815,34.811,158.0,226.0,70.0,2146998692.0,2147899849.0,2147764891.0,2147542198.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,123.7,3.815,34.811,149.0,217.0,67.0,2147000960.0,2147898020.0,2147765412.0,2147539117.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,124.6,3.814,34.812,144.0,227.0,68.0,2147001380.0,2147895606.0,2147764288.0,2147540224.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,124.8,3.814,34.812,144.0,227.0,68.0,2147001380.0,2147895606.0,2147764288.0,2147540224.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,125.7,3.814,34.812,140.0,229.0,69.0,2147001371.0,2147900123.0,2147764114.0,2147539300.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,126.4,3.813,34.812,140.0,216.0,69.0,2147000210.0,2147897225.0,2147766217.0,2147538486.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,127.3,3.813,34.812,141.0,212.0,69.0,2146999222.0,2147900800.0,2147767396.0,2147541595.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,127.5,3.813,34.812,141.0,212.0,69.0,2146999222.0,2147900800.0,2147767396.0,2147541595.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,128.5,3.813,34.811,138.0,256.0,67.0,2147000521.0,2147900114.0,2147767606.0,2147542208.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,129.4,3.81,34.811,131.0,205.0,68.0,2147002816.0,2147900196.0,2147769033.0,2147542939.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,130.1,3.807,34.811,127.0,216.0,68.0,2147004964.0,2147900672.0,2147768612.0,2147544685.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,130.5,3.807,34.811,127.0,216.0,68.0,2147004964.0,2147900672.0,2147768612.0,2147544685.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,131.2,3.808,34.812,134.0,213.0,70.0,2147001069.0,2147897709.0,2147766939.0,2147542345.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,131.9,3.809,34.811,123.0,211.0,69.0,2147001801.0,2147899099.0,2147767149.0,2147542409.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,132.4,3.809,34.811,123.0,211.0,69.0,2147001801.0,2147899099.0,2147767149.0,2147542409.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,133.1,3.809,34.811,127.0,207.0,68.0,2147002422.0,2147898825.0,2147762432.0,2147544027.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,133.8,3.809,34.811,127.0,206.0,67.0,2147000969.0,2147896557.0,2147765330.0,2147544027.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,134.6,3.807,34.811,121.0,249.0,69.0,2147000054.0,2147895058.0,2147766857.0,2147542409.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,134.9,3.807,34.811,121.0,249.0,69.0,2147000054.0,2147895058.0,2147766857.0,2147542409.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,135.7,3.803,34.811,115.0,192.0,68.0,2147001920.0,2147895661.0,2147768000.0,2147540955.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,136.6,3.804,34.811,116.0,235.0,67.0,2147003163.0,2147897106.0,2147763803.0,2147542134.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,137.4,3.804,34.811,116.0,205.0,68.0,2147003026.0,2147903451.0,2147764260.0,2147537865.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,137.7,3.804,34.811,116.0,205.0,68.0,2147003026.0,2147903451.0,2147764260.0,2147537865.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,138.5,3.804,34.811,118.0,214.0,68.0,2147002678.0,2147902198.0,2147763483.0,2147539209.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,139.3,3.805,34.811,120.0,198.0,67.0,2146999524.0,2147899721.0,2147764434.0,2147540626.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,139.6,3.805,34.811,120.0,198.0,67.0,2146999524.0,2147899721.0,2147764434.0,2147540626.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,140.4,3.805,34.811,117.0,194.0,68.0,2147005019.0,2147900562.0,2147764580.0,2147542482.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,141.2,3.805,34.811,117.0,212.0,69.0,2147002733.0,2147896027.0,2147763529.0,2147542418.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,141.5,3.805,34.811,117.0,212.0,69.0,2147002733.0,2147896027.0,2147763529.0,2147542418.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,142.3,3.807,34.812,119.0,197.0,69.0,2147001115.0,2147895259.0,2147767826.0,2147539236.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,143.0,3.809,34.812,117.0,198.0,68.0,2147000329.0,2147899099.0,2147766272.0,2147542473.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,143.5,3.809,34.812,117.0,198.0,68.0,2147000329.0,2147899099.0,2147766272.0,2147542473.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,144.2,3.811,34.812,118.0,204.0,68.0,2147000448.0,2147898953.0,2147763346.0,2147542409.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,144.9,3.811,34.812,114.0,193.0,71.0,2147002486.0,2147901211.0,2147763565.0,2147543844.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,145.5,3.812,34.813,124.0,200.0,70.0,2147002486.0,2147901211.0,2147763565.0,2147543844.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,146.0,3.819,34.813,124.0,200.0,70.0,2147001856.0,2147902509.0,2147764315.0,2147538944.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,146.8,3.819,34.813,120.0,196.0,68.0,2147001225.0,2147899584.0,2147762477.0,2147541942.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,147.4,3.82,34.813,125.0,198.0,67.0,2147001225.0,2147899584.0,2147762477.0,2147541942.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,147.9,3.82,34.813,125.0,198.0,67.0,2146997796.0,2147902765.0,2147764891.0,2147539904.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,148.7,3.821,34.814,122.0,222.0,69.0,2147002249.0,2147902912.0,2147762029.0,2147538724.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,149.6,3.828,34.815,130.0,209.0,68.0,2147001042.0,2147897435.0,2147765970.0,2147539821.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,149.8,3.828,34.815,130.0,209.0,68.0,2147001042.0,2147897435.0,2147765970.0,2147539821.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,150.8,3.837,34.816,127.0,195.0,69.0,2147000000.0,2147901769.0,2147767158.0,2147539648.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,151.5,3.835,34.816,126.0,206.0,68.0,2146999469.0,2147900772.0,2147763812.0,2147541046.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,152.5,3.835,34.816,124.0,214.0,71.0,2147000045.0,2147902070.0,2147763437.0,2147539300.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,152.7,3.835,34.816,124.0,214.0,71.0,2147000045.0,2147902070.0,2147763437.0,2147539300.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,153.6,3.835,34.816,127.0,212.0,69.0,2147000310.0,2147900452.0,2147763044.0,2147539392.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,154.4,3.831,34.816,108.0,189.0,69.0,2146996288.0,2147901988.0,2147765275.0,2147536164.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,155.4,3.834,34.816,99.0,179.0,69.0,2146999506.0,2147896292.0,2147765184.0,2147540516.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,155.6,3.834,34.816,99.0,179.0,69.0,2146999506.0,2147896292.0,2147765184.0,2147540516.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,156.5,3.843,34.819,93.0,180.0,69.0,2146999826.0,2147898020.0,2147763858.0,2147538971.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,157.3,3.838,34.819,91.0,178.0,69.0,2146999451.0,2147901504.0,2147762944.0,2147539702.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,158.2,3.839,34.819,95.0,210.0,70.0,2146998153.0,2147900534.0,2147764489.0,2147537737.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,158.4,3.839,34.819,95.0,210.0,70.0,2146998153.0,2147900534.0,2147764489.0,2147537737.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,159.4,3.836,34.82,84.0,159.0,69.0,2147000073.0,2147899172.0,2147763812.0,2147537389.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,160.2,3.833,34.821,88.0,162.0,68.0,2147002294.0,2147903753.0,2147765750.0,2147542784.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,160.7,3.833,34.821,86.0,186.0,69.0,2147002294.0,2147903753.0,2147765750.0,2147542784.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,161.3,3.833,34.821,86.0,186.0,69.0,2147000576.0,2147901513.0,2147766345.0,2147538432.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,162.1,3.832,34.821,85.0,154.0,68.0,2147000384.0,2147903277.0,2147769453.0,2147538806.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,162.4,3.832,34.821,85.0,154.0,68.0,2147000384.0,2147903277.0,2147769453.0,2147538806.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,163.3,3.833,34.821,88.0,167.0,69.0,2147000950.0,2147900214.0,2147764726.0,2147541302.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,164.0,3.833,34.821,87.0,185.0,69.0,2147002761.0,2147901376.0,2147765220.0,2147540132.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,164.7,3.833,34.821,84.0,153.0,69.0,2147002761.0,2147901376.0,2147765220.0,2147540132.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,165.2,3.834,34.82,84.0,153.0,69.0,2147001280.0,2147898971.0,2147764726.0,2147539574.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,166.0,3.834,34.82,86.0,168.0,71.0,2147003081.0,2147903588.0,2147763995.0,2147537974.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,166.4,3.834,34.821,86.0,168.0,71.0,2147003081.0,2147903588.0,2147763995.0,2147537974.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,167.1,3.831,34.821,87.0,174.0,69.0,2147002971.0,2147898139.0,2147764288.0,2147539181.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,167.9,3.831,34.821,86.0,163.0,69.0,2147002194.0,2147901860.0,2147761380.0,2147541549.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,168.5,3.828,34.821,82.0,162.0,71.0,2147002194.0,2147901860.0,2147761380.0,2147541549.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,169.1,3.84,34.824,82.0,162.0,71.0,2147002733.0,2147900251.0,2147764553.0,2147538340.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,169.9,3.84,34.824,80.0,154.0,68.0,2147001206.0,2147900205.0,2147763904.0,2147538788.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,170.6,3.843,34.825,80.0,155.0,68.0,2147001206.0,2147900205.0,2147763904.0,2147538788.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,171.1,3.846,34.826,80.0,155.0,68.0,2147003337.0,2147900242.0,2147764726.0,2147540653.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,171.9,3.846,34.826,81.0,217.0,69.0,2147000905.0,2147898185.0,2147765869.0,2147539410.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,172.4,3.845,34.826,81.0,217.0,69.0,2147000905.0,2147898185.0,2147765869.0,2147539410.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,173.1,3.845,34.826,77.0,157.0,69.0,2146999789.0,2147903725.0,2147766326.0,2147540726.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,173.9,3.845,34.826,79.0,154.0,70.0,2147001078.0,2147895734.0,2147767963.0,2147536612.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,174.5,3.845,34.825,80.0,162.0,69.0,2147001078.0,2147895734.0,2147767963.0,2147536612.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,175.1,3.844,34.825,80.0,162.0,69.0,2146999314.0,2147901385.0,2147765010.0,2147541851.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,176.0,3.844,34.825,79.0,164.0,69.0,2147002550.0,2147897600.0,2147763757.0,2147535122.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,176.7,3.844,34.826,78.0,153.0,69.0,2147002550.0,2147897600.0,2147763757.0,2147535122.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,177.2,3.842,34.827,78.0,153.0,69.0,2147000329.0,2147898733.0,2147768502.0,2147537846.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,178.0,3.842,34.827,72.0,153.0,71.0,2147001444.0,2147899712.0,2147769316.0,2147539766.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,178.5,3.838,34.828,72.0,153.0,71.0,2147001444.0,2147899712.0,2147769316.0,2147539766.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,179.2,3.836,34.828,71.0,140.0,70.0,2147000064.0,2147904749.0,2147764397.0,2147538486.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,180.0,3.836,34.828,72.0,145.0,69.0,2147002057.0,2147902390.0,2147763693.0,2147541156.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,180.7,3.839,34.829,67.0,136.0,71.0,2147002057.0,2147902390.0,2147763693.0,2147541156.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,181.2,3.843,34.831,67.0,136.0,71.0,2146999936.0,2147899830.0,2147764278.0,2147537801.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,182.0,3.843,34.831,69.0,138.0,69.0,2146997796.0,2147900672.0,2147765339.0,2147541677.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,182.5,3.843,34.83,69.0,138.0,69.0,2146997796.0,2147900672.0,2147765339.0,2147541677.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,183.2,3.843,34.83,68.0,218.0,70.0,2147000960.0,2147899794.0,2147763428.0,2147537179.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,184.0,3.843,34.83,67.0,163.0,69.0,2147000192.0,2147901558.0,2147764937.0,2147541120.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,184.3,3.843,34.83,67.0,163.0,69.0,2147000192.0,2147901558.0,2147764937.0,2147541120.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,185.3,3.843,34.83,70.0,141.0,68.0,2146999954.0,2147898230.0,2147770048.0,2147535414.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,186.1,3.843,34.83,67.0,131.0,68.0,2146999122.0,2147899300.0,2147769380.0,2147537472.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,186.7,3.842,34.832,61.0,130.0,69.0,2146999122.0,2147899300.0,2147769380.0,2147537472.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,187.3,3.842,34.832,61.0,130.0,69.0,2146997120.0,2147898706.0,2147768804.0,2147541184.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,188.2,3.842,34.833,63.0,130.0,70.0,2147000740.0,2147899035.0,2147768256.0,2147538185.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,188.5,3.842,34.833,63.0,130.0,70.0,2147000740.0,2147899035.0,2147768256.0,2147538185.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,189.4,3.843,34.832,61.0,131.0,69.0,2146999460.0,2147898560.0,2147767094.0,2147542162.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,190.4,3.844,34.833,63.0,126.0,70.0,2146998710.0,2147898477.0,2147762084.0,2147539273.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,191.3,3.844,34.833,63.0,129.0,69.0,2147001746.0,2147899510.0,2147768521.0,2147538349.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,191.5,3.844,34.833,63.0,129.0,69.0,2147001746.0,2147899510.0,2147768521.0,2147538349.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,192.6,3.844,34.834,59.0,131.0,69.0,2147000996.0,2147899821.0,2147766162.0,2147538880.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,193.7,3.844,34.834,60.0,124.0,69.0,2146999497.0,2147899940.0,2147764800.0,2147538651.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,194.5,3.844,34.835,60.0,265.0,70.0,2147001389.0,2147899355.0,2147764059.0,2147541366.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,195.5,3.845,34.835,58.0,127.0,70.0,2147001417.0,2147899776.0,2147767588.0,2147539821.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,195.8,3.845,34.835,58.0,127.0,70.0,2147001417.0,2147899776.0,2147767588.0,2147539821.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,196.7,3.845,34.835,59.0,128.0,69.0,2146994852.0,2147894546.0,2147766500.0,2147539858.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,197.5,3.845,34.835,60.0,124.0,72.0,2146998582.0,2147899739.0,2147767168.0,2147538112.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,198.0,3.845,34.836,60.0,124.0,72.0,2146998582.0,2147899739.0,2147767168.0,2147538112.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,198.8,3.845,34.836,58.0,129.0,67.0,2147001353.0,2147895734.0,2147766994.0,2147539291.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,199.5,3.845,34.836,59.0,130.0,70.0,2147001353.0,2147895734.0,2147766994.0,2147539291.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,200.2,3.845,34.836,59.0,130.0,70.0,2147001664.0,2147899995.0,2147767131.0,2147540233.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,201.0,3.845,34.836,57.0,119.0,71.0,2147000877.0,2147899547.0,2147765357.0,2147537545.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,201.7,3.845,34.836,58.0,126.0,71.0,2147000877.0,2147899547.0,2147765357.0,2147537545.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,202.4,3.845,34.836,58.0,126.0,71.0,2146997120.0,2147898166.0,2147765878.0,2147532772.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,203.2,3.844,34.836,59.0,128.0,70.0,2147000073.0,2147897764.0,2147764608.0,2147537097.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,203.6,3.844,34.836,59.0,128.0,70.0,2147000073.0,2147897764.0,2147764608.0,2147537097.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,204.5,3.844,34.836,59.0,125.0,71.0,2146999506.0,2147898834.0,2147767862.0,2147540233.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,205.4,3.844,34.835,59.0,122.0,70.0,2146999424.0,2147899949.0,2147764297.0,2147538221.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,206.3,3.843,34.835,60.0,130.0,68.0,2147001408.0,2147898020.0,2147766336.0,2147537792.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,206.7,3.843,34.835,60.0,130.0,68.0,2147001408.0,2147898020.0,2147766336.0,2147537792.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,207.6,3.843,34.836,61.0,119.0,70.0,2147000795.0,2147898166.0,2147765394.0,2147537956.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,208.5,3.844,34.835,59.0,125.0,68.0,2147003172.0,2147899291.0,2147767213.0,2147539163.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,208.9,3.844,34.835,59.0,125.0,68.0,2147003172.0,2147899291.0,2147767213.0,2147539163.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,209.8,3.844,34.836,59.0,161.0,70.0,2146999963.0,2147899328.0,2147766180.0,2147537581.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,210.7,3.843,34.837,59.0,125.0,70.0,2147002331.0,2147899574.0,2147766957.0,2147538249.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,211.1,3.843,34.837,59.0,125.0,70.0,2147002331.0,2147899574.0,2147766957.0,2147538249.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,212.0,3.842,34.836,58.0,119.0,70.0,2146999844.0,2147899565.0,2147766592.0,2147539008.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,212.3,3.842,34.836,58.0,119.0,70.0,2146999844.0,2147899565.0,2147766592.0,2147539008.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,213.3,3.84,34.837,58.0,119.0,69.0,2146997686.0,2147900196.0,2147764763.0,2147538944.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,214.2,3.836,34.837,59.0,118.0,71.0,2146998893.0,2147900617.0,2147765202.0,2147537115.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,214.6,3.836,34.837,59.0,118.0,71.0,2146998893.0,2147900617.0,2147765202.0,2147537115.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,215.6,3.836,34.837,57.0,120.0,70.0,2146998976.0,2147897609.0,2147766473.0,2147540461.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,216.4,3.834,34.836,58.0,116.0,69.0,2147000274.0,2147898596.0,2147765485.0,2147535405.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,217.5,3.833,34.837,58.0,118.0,69.0,2146998080.0,2147900955.0,2147765997.0,2147537938.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,217.8,3.833,34.837,58.0,118.0,69.0,2146998080.0,2147900955.0,2147765997.0,2147537938.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,218.7,3.835,34.837,59.0,123.0,69.0,2146997988.0,2147898797.0,2147764525.0,2147536941.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,219.5,3.836,34.837,59.0,119.0,68.0,2146998939.0,2147901074.0,2147766198.0,2147535981.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,220.0,3.836,34.837,59.0,119.0,68.0,2146998939.0,2147901074.0,2147766198.0,2147535981.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,220.9,3.837,34.837,58.0,121.0,71.0,2146996909.0,2147898130.0,2147766308.0,2147538642.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,221.4,3.837,34.838,58.0,121.0,71.0,2146996909.0,2147898130.0,2147766308.0,2147538642.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,222.3,3.837,34.837,57.0,118.0,69.0,2147001572.0,2147899483.0,2147769965.0,2147535588.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,223.2,3.837,34.838,58.0,117.0,70.0,2146999067.0,2147903524.0,2147766729.0,2147538002.0
