datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,122.7,13.361,35.476,53.0,110.0,65.0,2147079744.0,2147863570.0,2147762496.0,2147606665.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,123.5,13.319,35.472,53.0,110.0,65.0,2147083053.0,2147859840.0,2147764507.0,2147604617.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,124.4,13.228,35.458,54.0,109.0,67.0,2147083053.0,2147859840.0,2147764507.0,2147604617.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,125.5,13.196,35.451,53.0,111.0,64.0,2147085778.0,2147861933.0,2147764772.0,2147602678.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,126.4,13.158,35.439,53.0,116.0,66.0,2147083456.0,2147856594.0,2147763931.0,2147601554.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,126.9,13.158,35.439,53.0,116.0,66.0,2147083456.0,2147856594.0,2147763931.0,2147601554.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,128.1,13.102,35.424,54.0,116.0,65.0,2147079396.0,2147862994.0,2147764260.0,2147594176.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,128.8,12.784,35.364,55.0,126.0,64.0,2147078966.0,2147865590.0,2147765494.0,2147588288.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,129.6,12.588,35.321,55.0,126.0,64.0,2147074578.0,2147862390.0,2147765101.0,2147585810.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,130.3,12.536,35.3,57.0,118.0,68.0,2147074578.0,2147862390.0,2147765101.0,2147585810.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,131.3,12.489,35.289,55.0,117.0,65.0,2147075584.0,2147861787.0,2147763273.0,2147582509.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,132.3,12.434,35.278,55.0,117.0,65.0,2147072530.0,2147862793.0,2147763309.0,2147578468.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,133.1,12.353,35.255,55.0,126.0,66.0,2147072530.0,2147862793.0,2147763309.0,2147578468.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,133.8,12.353,35.255,57.0,117.0,67.0,2147073060.0,2147867501.0,2147765220.0,2147572004.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,134.6,12.172,35.224,57.0,117.0,67.0,2147070976.0,2147860973.0,2147757851.0,2147571446.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,135.5,12.063,35.205,58.0,118.0,66.0,2147070976.0,2147860973.0,2147757851.0,2147571446.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,136.4,12.062,35.208,57.0,115.0,67.0,2147067282.0,2147864914.0,2147762276.0,2147567460.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,137.4,12.038,35.209,55.0,122.0,66.0,2147066185.0,2147861010.0,2147760256.0,2147566729.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,137.9,12.038,35.209,55.0,122.0,66.0,2147066185.0,2147861010.0,2147760256.0,2147566729.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,138.6,12.008,35.205,56.0,118.0,66.0,2147064073.0,2147862866.0,2147759433.0,2147563492.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,139.3,11.906,35.177,56.0,118.0,66.0,2147066633.0,2147867126.0,2147758573.0,2147557741.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,140.3,11.655,35.128,57.0,123.0,65.0,2147066633.0,2147867126.0,2147758573.0,2147557741.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,141.0,11.655,35.128,56.0,123.0,67.0,2147066285.0,2147868470.0,2147760256.0,2147555273.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,141.6,11.539,35.115,56.0,123.0,67.0,2147066285.0,2147868470.0,2147760256.0,2147555273.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,142.7,11.037,35.029,57.0,123.0,68.0,2147063442.0,2147866066.0,2147759972.0,2147556882.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,143.9,10.881,34.986,59.0,122.0,70.0,2147061796.0,2147862976.0,2147761106.0,2147550692.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,144.7,10.923,34.992,57.0,125.0,68.0,2147063890.0,2147864786.0,2147760228.0,2147548992.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,145.6,11.057,35.016,57.0,125.0,68.0,2147061321.0,2147864731.0,2147761874.0,2147549193.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,146.3,11.068,35.014,57.0,123.0,67.0,2147061321.0,2147864731.0,2147761874.0,2147549193.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,147.1,10.889,34.965,56.0,126.0,66.0,2147063625.0,2147865152.0,2147759076.0,2147543597.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,147.5,10.889,34.965,56.0,126.0,66.0,2147063625.0,2147865152.0,2147759076.0,2147543597.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,148.7,10.308,34.861,58.0,127.0,68.0,2147061430.0,2147862857.0,2147760201.0,2147542610.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,149.7,9.846,34.787,57.0,128.0,68.0,2147056612.0,2147864768.0,2147759588.0,2147539273.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,150.4,9.723,34.771,57.0,128.0,68.0,2147060626.0,2147864749.0,2147761051.0,2147538898.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,151.2,9.574,34.751,56.0,134.0,68.0,2147060626.0,2147864749.0,2147761051.0,2147538898.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,151.9,9.574,34.751,57.0,131.0,70.0,2147056777.0,2147866386.0,2147760822.0,2147536612.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,152.6,9.478,34.734,57.0,131.0,70.0,2147055881.0,2147864685.0,2147761005.0,2147534034.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,153.4,9.408,34.724,58.0,128.0,71.0,2147055881.0,2147864685.0,2147761005.0,2147534034.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,154.3,9.342,34.714,59.0,134.0,67.0,2147059474.0,2147868461.0,2147759798.0,2147535936.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,155.5,9.293,34.71,57.0,129.0,70.0,2147056658.0,2147865792.0,2147760804.0,2147531382.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,156.5,9.28,34.709,57.0,129.0,70.0,2147056704.0,2147865865.0,2147761590.0,2147530852.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,157.2,9.283,34.716,58.0,136.0,69.0,2147056704.0,2147865865.0,2147761590.0,2147530852.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,157.9,9.283,34.716,55.0,133.0,69.0,2147053056.0,2147865572.0,2147760694.0,2147530733.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,158.5,9.32,34.731,55.0,133.0,69.0,2147055030.0,2147865206.0,2147758418.0,2147530678.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,159.3,9.694,34.814,58.0,133.0,69.0,2147055030.0,2147865206.0,2147758418.0,2147530678.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,159.8,9.694,34.814,56.0,125.0,69.0,2147052882.0,2147865654.0,2147760237.0,2147532717.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,160.6,10.019,34.896,56.0,125.0,69.0,2147052845.0,2147866294.0,2147760192.0,2147529298.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,161.0,10.019,34.896,57.0,122.0,68.0,2147052845.0,2147866294.0,2147760192.0,2147529298.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,161.7,9.896,34.877,58.0,130.0,68.0,2147052781.0,2147863433.0,2147759826.0,2147530660.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,162.3,9.861,34.866,57.0,126.0,70.0,2147051200.0,2147868214.0,2147763364.0,2147531136.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,162.7,9.861,34.866,57.0,126.0,70.0,2147051200.0,2147868214.0,2147763364.0,2147531136.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,163.5,9.824,34.849,58.0,123.0,68.0,2147050532.0,2147866377.0,2147761106.0,2147530139.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,164.3,9.6,34.816,56.0,129.0,70.0,2147052635.0,2147867062.0,2147757174.0,2147525787.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,165.0,9.327,34.772,57.0,125.0,67.0,2147047725.0,2147871332.0,2147758189.0,2147527094.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,165.5,9.327,34.772,55.0,130.0,67.0,2147046400.0,2147871232.0,2147760137.0,2147528420.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,166.4,9.062,34.726,56.0,127.0,69.0,2147051931.0,2147871588.0,2147761298.0,2147525101.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,167.2,8.805,34.67,58.0,127.0,68.0,2147052507.0,2147870153.0,2147767140.0,2147520036.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,167.5,8.805,34.67,58.0,127.0,68.0,2147052507.0,2147870153.0,2147767140.0,2147520036.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,168.3,8.43,34.621,55.0,155.0,67.0,2147051017.0,2147867584.0,2147759725.0,2147524452.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,168.8,8.43,34.621,58.0,131.0,69.0,2147050605.0,2147868891.0,2147758957.0,2147525357.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,169.5,8.19,34.582,58.0,131.0,69.0,2147054116.0,2147869330.0,2147760804.0,2147524224.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,169.9,8.19,34.582,58.0,127.0,68.0,2147054116.0,2147869330.0,2147760804.0,2147524224.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,170.5,8.153,34.567,56.0,135.0,69.0,2147051611.0,2147869659.0,2147759634.0,2147521499.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,171.2,8.08,34.547,56.0,135.0,69.0,2147050523.0,2147868324.0,2147758820.0,2147519213.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,171.6,8.08,34.547,55.0,129.0,68.0,2147050523.0,2147868324.0,2147758820.0,2147519213.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,172.5,7.688,34.505,58.0,132.0,66.0,2147051830.0,2147868571.0,2147761517.0,2147523172.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,173.3,7.459,34.475,59.0,132.0,70.0,2147051099.0,2147871616.0,2147759698.0,2147519414.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,173.9,7.459,34.475,60.0,132.0,70.0,2147052653.0,2147869138.0,2147760841.0,2147515501.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,174.6,7.436,34.471,60.0,132.0,70.0,2147051584.0,2147871424.0,2147757897.0,2147515648.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,175.1,7.436,34.471,57.0,129.0,69.0,2147051584.0,2147871424.0,2147757897.0,2147515648.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,175.7,7.452,34.471,57.0,129.0,69.0,2147052498.0,2147866880.0,2147762386.0,2147518884.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,176.5,7.486,34.484,58.0,129.0,68.0,2147051309.0,2147870317.0,2147759341.0,2147513261.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,177.3,7.542,34.496,55.0,126.0,69.0,2147052681.0,2147868452.0,2147763666.0,2147517074.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,177.7,7.542,34.496,55.0,126.0,69.0,2147052681.0,2147868452.0,2147763666.0,2147517074.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,178.4,7.613,34.511,57.0,130.0,68.0,2147048950.0,2147869202.0,2147759277.0,2147517238.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,179.2,7.71,34.523,57.0,135.0,70.0,2147054098.0,2147870701.0,2147760548.0,2147516571.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,179.5,7.71,34.523,57.0,135.0,70.0,2147054098.0,2147870701.0,2147760548.0,2147516571.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,180.4,7.737,34.534,55.0,127.0,68.0,2147051328.0,2147869138.0,2147761161.0,2147515794.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,181.0,7.737,34.534,55.0,129.0,70.0,2147048850.0,2147871488.0,2147762788.0,2147513462.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,181.6,7.76,34.539,55.0,129.0,70.0,2147050541.0,2147868754.0,2147760310.0,2147516699.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,182.2,7.774,34.547,56.0,131.0,69.0,2147050541.0,2147868754.0,2147760310.0,2147516699.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,182.8,7.774,34.547,55.0,130.0,70.0,2147050834.0,2147867730.0,2147758829.0,2147514843.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,183.6,7.769,34.553,55.0,130.0,70.0,2147047936.0,2147867876.0,2147758354.0,2147513307.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,184.1,7.869,34.574,55.0,131.0,70.0,2147047936.0,2147867876.0,2147758354.0,2147513307.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,184.7,7.869,34.574,56.0,125.0,68.0,2147053476.0,2147871725.0,2147758646.0,2147516781.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,185.5,7.874,34.585,56.0,125.0,68.0,2147049014.0,2147870902.0,2147758774.0,2147513801.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,186.0,7.874,34.585,56.0,125.0,69.0,2147049014.0,2147870902.0,2147758774.0,2147513801.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,186.7,7.837,34.578,56.0,131.0,69.0,2147047954.0,2147870500.0,2147758738.0,2147513289.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,187.5,7.826,34.579,55.0,132.0,70.0,2147050944.0,2147865627.0,2147759862.0,2147513828.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,188.4,7.83,34.585,55.0,132.0,70.0,2147047305.0,2147871981.0,2147758189.0,2147514514.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,188.9,7.83,34.585,58.0,128.0,69.0,2147047305.0,2147871981.0,2147758189.0,2147514514.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,189.8,7.822,34.593,56.0,126.0,69.0,2147049097.0,2147870793.0,2147761673.0,2147514139.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,190.9,7.836,34.618,55.0,126.0,71.0,2147044726.0,2147867126.0,2147758253.0,2147513362.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,191.5,8.629,34.786,56.0,118.0,68.0,2147046875.0,2147870857.0,2147760402.0,2147512996.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,192.4,8.9,34.843,56.0,118.0,68.0,2147044937.0,2147867474.0,2147761051.0,2147515940.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,192.9,8.9,34.843,54.0,118.0,67.0,2147044937.0,2147867474.0,2147761051.0,2147515940.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,193.7,8.897,34.842,52.0,115.0,71.0,2147047021.0,2147869476.0,2147759844.0,2147512164.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,194.6,8.896,34.842,53.0,317.0,68.0,2147041590.0,2147870582.0,2147759021.0,2147513636.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,195.0,8.896,34.842,53.0,317.0,68.0,2147041590.0,2147870582.0,2147759021.0,2147513636.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,195.6,8.899,34.841,54.0,119.0,68.0,2147047186.0,2147869037.0,2147760054.0,2147518692.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,196.4,8.883,34.839,54.0,119.0,68.0,2147040493.0,2147868269.0,2147756690.0,2147513371.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,197.1,8.881,34.841,55.0,183.0,71.0,2147040493.0,2147868269.0,2147756690.0,2147513371.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,197.7,8.881,34.841,57.0,120.0,69.0,2147039085.0,2147871259.0,2147761225.0,2147514322.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,198.5,8.882,34.841,57.0,120.0,69.0,2147045860.0,2147874779.0,2147756498.0,2147514139.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,199.2,8.879,34.844,55.0,115.0,67.0,2147045860.0,2147874779.0,2147756498.0,2147514139.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,199.8,8.879,34.844,55.0,117.0,70.0,2147041718.0,2147871990.0,2147756854.0,2147511734.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,200.5,8.916,34.853,55.0,117.0,70.0,2147045997.0,2147874889.0,2147757522.0,2147514569.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,201.3,8.962,34.852,53.0,114.0,69.0,2147045997.0,2147874889.0,2147757522.0,2147514569.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,201.9,8.962,34.852,54.0,116.0,67.0,2147040201.0,2147870290.0,2147756205.0,2147514715.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,202.9,9.235,34.917,54.0,115.0,68.0,2147041014.0,2147872064.0,2147758107.0,2147513188.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,203.4,9.235,34.917,54.0,115.0,68.0,2147041014.0,2147872064.0,2147758107.0,2147513188.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,204.4,9.196,34.911,55.0,119.0,67.0,2147040621.0,2147872118.0,2147756626.0,2147513133.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,205.0,9.196,34.911,56.0,112.0,68.0,2147040265.0,2147874825.0,2147760329.0,2147513819.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,206.0,9.012,34.871,53.0,116.0,68.0,2147039826.0,2147873371.0,2147757540.0,2147517220.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,206.5,9.012,34.871,53.0,116.0,68.0,2147039826.0,2147873371.0,2147757540.0,2147517220.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,207.5,8.88,34.847,53.0,113.0,69.0,2147035958.0,2147873965.0,2147759634.0,2147514121.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,208.1,8.88,34.847,55.0,117.0,69.0,2147037650.0,2147873005.0,2147760484.0,2147517586.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,208.6,8.745,34.827,55.0,117.0,69.0,2147037650.0,2147873005.0,2147760484.0,2147517586.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,209.5,8.656,34.807,55.0,112.0,72.0,2147036105.0,2147869988.0,2147761837.0,2147515556.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,210.4,8.633,34.802,54.0,117.0,69.0,2147037056.0,2147873216.0,2147757796.0,2147518966.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,211.1,8.587,34.795,56.0,112.0,70.0,2147034925.0,2147871387.0,2147757238.0,2147516114.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,211.7,8.587,34.795,56.0,112.0,70.0,2147034761.0,2147871606.0,2147758052.0,2147515538.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,212.6,8.493,34.777,54.0,113.0,70.0,2147034761.0,2147871606.0,2147758052.0,2147515538.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,213.5,8.411,34.771,55.0,124.0,68.0,2147035812.0,2147875904.0,2147758381.0,2147516937.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,214.3,8.33,34.767,54.0,118.0,69.0,2147033472.0,2147876306.0,2147758326.0,2147514267.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,214.7,8.33,34.767,54.0,118.0,69.0,2147033472.0,2147876306.0,2147758326.0,2147514267.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,215.4,8.229,34.755,54.0,113.0,70.0,2147035830.0,2147871177.0,2147759186.0,2147518829.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,216.3,8.012,34.72,54.0,120.0,68.0,2147035739.0,2147871488.0,2147762130.0,2147521426.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,216.8,8.012,34.72,54.0,120.0,68.0,2147035739.0,2147871488.0,2147762130.0,2147521426.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,217.6,7.892,34.705,57.0,121.0,68.0,2147035885.0,2147871579.0,2147758628.0,2147518299.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,218.4,7.81,34.689,53.0,128.0,68.0,2147032640.0,2147873124.0,2147759588.0,2147517924.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,218.9,7.81,34.689,53.0,128.0,68.0,2147032640.0,2147873124.0,2147759588.0,2147517924.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,219.9,7.77,34.681,54.0,120.0,72.0,2147032448.0,2147874907.0,2147759780.0,2147516260.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,220.5,7.747,34.672,55.0,117.0,68.0,2147033033.0,2147875035.0,2147757824.0,2147518171.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,221.5,7.671,34.663,57.0,123.0,69.0,2147037293.0,2147876169.0,2147761856.0,2147514048.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,222.0,7.671,34.663,57.0,123.0,69.0,2147037293.0,2147876169.0,2147761856.0,2147514048.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,223.0,7.667,34.648,55.0,118.0,69.0,2147032429.0,2147875401.0,2147758427.0,2147516672.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,223.6,7.626,34.647,54.0,116.0,69.0,2147031689.0,2147877741.0,2147756498.0,2147517906.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,224.6,7.238,34.565,55.0,119.0,69.0,2147031661.0,2147875072.0,2147756059.0,2147515428.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,225.1,7.238,34.565,55.0,119.0,69.0,2147031661.0,2147875072.0,2147756059.0,2147515428.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,225.7,6.789,34.519,53.0,122.0,68.0,2147035629.0,2147875995.0,2147762578.0,2147517604.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,226.6,6.736,34.512,53.0,122.0,68.0,2147034121.0,2147877769.0,2147758454.0,2147517833.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,227.2,6.705,34.505,56.0,118.0,70.0,2147034121.0,2147877769.0,2147758454.0,2147517833.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,227.9,6.705,34.505,52.0,121.0,68.0,2147031232.0,2147874550.0,2147754459.0,2147519652.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,228.6,6.699,34.505,52.0,121.0,68.0,2147030683.0,2147876251.0,2147757449.0,2147517010.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,229.3,6.68,34.501,56.0,118.0,70.0,2147030683.0,2147876251.0,2147757449.0,2147517010.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,230.0,6.68,34.501,56.0,119.0,70.0,2147031881.0,2147874642.0,2147756178.0,2147520813.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,230.5,6.628,34.493,56.0,119.0,70.0,2147031881.0,2147874642.0,2147756178.0,2147520813.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,231.5,6.567,34.484,53.0,118.0,69.0,2147030656.0,2147875538.0,2147757686.0,2147517860.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,232.1,6.567,34.484,54.0,122.0,69.0,2147031725.0,2147875693.0,2147760137.0,2147518729.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,233.2,6.52,34.48,52.0,124.0,71.0,2147031936.0,2147876745.0,2147757046.0,2147516013.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,233.6,6.52,34.48,52.0,124.0,71.0,2147031936.0,2147876745.0,2147757046.0,2147516013.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,234.5,6.506,34.478,56.0,123.0,70.0,2147028525.0,2147871881.0,2147757339.0,2147518957.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,235.3,6.352,34.46,55.0,116.0,69.0,2147028781.0,2147876059.0,2147756882.0,2147517120.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,235.8,6.352,34.46,55.0,116.0,69.0,2147028781.0,2147876059.0,2147756882.0,2147517120.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,236.6,6.333,34.465,55.0,136.0,92.0,2147032356.0,2147875401.0,2147754029.0,2147517769.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,237.5,6.343,34.467,54.0,130.0,69.0,2147031259.0,2147879268.0,2147757604.0,2147519259.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,237.9,6.343,34.467,54.0,130.0,69.0,2147031259.0,2147879268.0,2147757604.0,2147519259.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,239.0,6.354,34.471,54.0,119.0,70.0,2147034898.0,2147875913.0,2147757193.0,2147515574.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,239.6,6.363,34.472,54.0,124.0,70.0,2147034029.0,2147876306.0,2147758802.0,2147516288.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,240.7,6.358,34.472,54.0,117.0,69.0,2147027529.0,2147877504.0,2147758080.0,2147516891.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,241.6,6.404,34.506,54.0,117.0,69.0,2147029915.0,2147881097.0,2147761307.0,2147517001.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,242.3,6.394,34.506,55.0,115.0,68.0,2147029915.0,2147881097.0,2147761307.0,2147517001.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,242.9,6.394,34.506,54.0,120.0,70.0,2147028809.0,2147877824.0,2147755017.0,2147513197.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,244.1,6.281,34.493,55.0,116.0,70.0,2147031195.0,2147874797.0,2147761033.0,2147516022.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,244.5,6.281,34.493,55.0,116.0,70.0,2147031195.0,2147874797.0,2147761033.0,2147516022.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,245.5,6.21,34.488,54.0,118.0,68.0,2147029366.0,2147874770.0,2147758729.0,2147518089.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,246.3,6.132,34.481,56.0,119.0,69.0,2147029211.0,2147877184.0,2147758336.0,2147517385.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,246.8,6.132,34.481,56.0,119.0,69.0,2147029211.0,2147877184.0,2147758336.0,2147517385.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,247.5,6.134,34.485,54.0,129.0,68.0,2147030006.0,2147877604.0,2147755538.0,2147518866.0
