datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,102.4,12.48,35.277,87.0,111.0,66.0,2147466669.0,2147867739.0,2147836946.0,2149886518.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,103.1,11.709,35.149,105.0,118.0,67.0,2147466669.0,2147867739.0,2147836946.0,2149886518.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,103.7,11.709,35.149,107.0,123.0,67.0,2147462217.0,2147868022.0,2147830180.0,2149847076.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,104.5,11.511,35.068,107.0,123.0,67.0,2147448905.0,2147868105.0,2147824356.0,2149795337.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,105.2,11.531,35.062,109.0,122.0,67.0,2147448905.0,2147868105.0,2147824356.0,2149795337.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,105.9,11.531,35.062,128.0,125.0,70.0,2147430336.0,2147867474.0,2147818505.0,2149688073.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,106.5,10.5,34.952,128.0,125.0,70.0,2147399524.0,2147867236.0,2147811218.0,2149535442.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,107.4,10.251,34.85,139.0,129.0,68.0,2147399524.0,2147867236.0,2147811218.0,2149535442.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,108.1,10.251,34.85,132.0,129.0,69.0,2147370724.0,2147864859.0,2147805586.0,2149388800.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,108.7,10.154,34.818,132.0,129.0,69.0,2147341010.0,2147868854.0,2147796772.0,2149222976.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,109.6,10.069,34.8,137.0,130.0,67.0,2147341010.0,2147868854.0,2147796772.0,2149222976.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,110.7,10.036,34.788,129.0,129.0,69.0,2147319561.0,2147864694.0,2147793097.0,2149090194.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,111.4,9.841,34.757,131.0,136.0,68.0,2147298870.0,2147867053.0,2147786514.0,2148986944.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,112.4,9.734,34.716,134.0,150.0,69.0,2147280649.0,2147864923.0,2147783625.0,2148864768.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,112.9,9.734,34.716,134.0,150.0,69.0,2147280649.0,2147864923.0,2147783625.0,2148864768.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,114.0,9.35,34.669,137.0,128.0,69.0,2147254811.0,2147865536.0,2147778560.0,2148753645.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,114.7,9.35,34.669,129.0,128.0,67.0,2147243145.0,2147866386.0,2147774208.0,2148654070.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,115.4,9.366,34.67,129.0,128.0,67.0,2147230619.0,2147866587.0,2147772397.0,2148616493.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,116.3,9.335,34.664,145.0,128.0,67.0,2147230619.0,2147866587.0,2147772397.0,2148616493.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,117.0,9.335,34.664,126.0,127.0,69.0,2147235986.0,2147863442.0,2147772150.0,2148637028.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,118.1,9.011,34.608,143.0,133.0,70.0,2147238473.0,2147866285.0,2147773394.0,2148665938.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,118.6,9.011,34.608,143.0,133.0,70.0,2147238473.0,2147866285.0,2147773394.0,2148665938.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,119.5,8.822,34.58,151.0,138.0,69.0,2147233691.0,2147865435.0,2147771300.0,2148622619.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,120.4,8.747,34.581,127.0,138.0,69.0,2147219346.0,2147865005.0,2147771648.0,2148533650.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,120.9,8.747,34.581,127.0,138.0,69.0,2147219346.0,2147865005.0,2147771648.0,2148533650.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,122.1,8.527,34.52,135.0,136.0,71.0,2147202788.0,2147864393.0,2147763373.0,2148427053.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,122.8,8.527,34.52,127.0,134.0,71.0,2147185709.0,2147863424.0,2147759661.0,2148319798.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,123.7,8.485,34.513,127.0,134.0,71.0,2147170221.0,2147866843.0,2147758080.0,2148236150.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,124.4,8.437,34.51,131.0,134.0,70.0,2147170221.0,2147866843.0,2147758080.0,2148236150.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,125.2,8.438,34.51,145.0,134.0,69.0,2147157403.0,2147867282.0,2147757696.0,2148160658.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,125.7,8.438,34.51,145.0,134.0,69.0,2147157403.0,2147867282.0,2147757696.0,2148160658.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,126.6,8.436,34.51,131.0,137.0,69.0,2147146157.0,2147865764.0,2147756032.0,2148070875.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,127.6,8.439,34.511,135.0,131.0,71.0,2147135661.0,2147861705.0,2147757248.0,2148001654.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,128.4,8.439,34.509,135.0,131.0,71.0,2147125677.0,2147864429.0,2147757110.0,2147951049.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,129.3,8.435,34.511,132.0,137.0,70.0,2147125677.0,2147864429.0,2147757110.0,2147951049.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,130.0,8.435,34.511,129.0,136.0,70.0,2147119771.0,2147863771.0,2147760393.0,2147913069.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,130.7,8.449,34.517,129.0,136.0,70.0,2147115638.0,2147863652.0,2147756013.0,2147878820.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,131.4,8.434,34.515,140.0,139.0,69.0,2147115638.0,2147863652.0,2147756013.0,2147878820.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,132.3,8.457,34.525,135.0,134.0,69.0,2147111890.0,2147864722.0,2147754422.0,2147855149.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,132.8,8.457,34.525,135.0,134.0,69.0,2147111890.0,2147864722.0,2147754422.0,2147855149.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,133.7,8.721,34.572,140.0,149.0,71.0,2147107291.0,2147865920.0,2147751606.0,2147841334.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,134.7,8.69,34.569,130.0,139.0,68.0,2147104329.0,2147864420.0,2147753088.0,2147823881.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,135.4,8.754,34.593,130.0,139.0,68.0,2147102134.0,2147866404.0,2147750966.0,2147812818.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,136.4,8.845,34.591,131.0,131.0,70.0,2147102134.0,2147866404.0,2147750966.0,2147812818.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,137.3,8.824,34.614,120.0,133.0,70.0,2147099053.0,2147864749.0,2147751433.0,2147808009.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,138.3,8.938,34.631,119.0,137.0,68.0,2147097892.0,2147867693.0,2147752996.0,2147804681.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,139.4,8.9,34.623,119.0,137.0,68.0,2147096722.0,2147865069.0,2147758281.0,2147794496.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,140.0,8.843,34.612,147.0,129.0,69.0,2147096722.0,2147865069.0,2147758281.0,2147794496.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,140.7,8.843,34.612,123.0,130.0,69.0,2147098834.0,2147868699.0,2147752000.0,2147778998.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,141.7,8.795,34.603,123.0,130.0,69.0,2147092013.0,2147864274.0,2147752813.0,2147764644.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,142.5,8.721,34.591,117.0,127.0,70.0,2147092013.0,2147864274.0,2147752813.0,2147764644.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,143.2,8.721,34.591,111.0,129.0,69.0,2147092525.0,2147866230.0,2147751515.0,2147758070.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,144.4,8.702,34.589,111.0,127.0,69.0,2147092836.0,2147866496.0,2147749961.0,2147750098.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,145.6,8.659,34.576,116.0,134.0,71.0,2147090569.0,2147862262.0,2147749814.0,2147738998.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,146.6,8.616,34.574,116.0,134.0,71.0,2147089078.0,2147864768.0,2147751817.0,2147723456.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,147.3,8.591,34.573,111.0,135.0,71.0,2147089078.0,2147864768.0,2147751817.0,2147723456.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,148.4,8.642,34.581,115.0,127.0,69.0,2147085266.0,2147865828.0,2147754084.0,2147709421.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,149.3,8.682,34.602,113.0,124.0,71.0,2147080960.0,2147865060.0,2147752256.0,2147697462.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,149.8,8.682,34.602,113.0,124.0,71.0,2147080960.0,2147865060.0,2147752256.0,2147697462.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,150.7,8.755,34.608,109.0,128.0,70.0,2147082779.0,2147865965.0,2147752612.0,2147679067.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,151.7,8.829,34.616,110.0,136.0,67.0,2147078482.0,2147866368.0,2147751442.0,2147664054.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,152.4,8.889,34.629,110.0,136.0,67.0,2147074194.0,2147866541.0,2147751076.0,2147654354.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,153.4,8.901,34.632,104.0,127.0,69.0,2147074194.0,2147866541.0,2147751076.0,2147654354.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,154.1,8.915,34.634,110.0,127.0,70.0,2147071268.0,2147862454.0,2147752356.0,2147645714.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,155.3,8.903,34.632,105.0,128.0,70.0,2147071808.0,2147863213.0,2147751122.0,2147636489.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,155.8,8.903,34.632,105.0,128.0,70.0,2147071808.0,2147863213.0,2147751122.0,2147636489.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,156.7,8.899,34.627,105.0,124.0,68.0,2147073124.0,2147864365.0,2147753874.0,2147633298.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,157.4,8.913,34.632,105.0,124.0,68.0,2147070976.0,2147865764.0,2147753398.0,2147628379.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,158.2,8.91,34.632,104.0,123.0,69.0,2147070976.0,2147865764.0,2147753398.0,2147628379.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,158.9,8.91,34.632,186.0,138.0,68.0,2147070491.0,2147864585.0,2147751478.0,2147622400.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,159.6,8.849,34.626,186.0,138.0,68.0,2147067072.0,2147870473.0,2147752173.0,2147616374.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,160.6,8.814,34.621,102.0,125.0,69.0,2147067072.0,2147870473.0,2147752173.0,2147616374.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,161.4,8.815,34.622,105.0,125.0,70.0,2147065472.0,2147868946.0,2147750802.0,2147613138.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,162.5,8.818,34.622,101.0,125.0,70.0,2147066614.0,2147866980.0,2147753033.0,2147606281.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,163.0,8.818,34.622,101.0,125.0,70.0,2147066614.0,2147866980.0,2147753033.0,2147606281.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,164.2,8.787,34.619,96.0,127.0,70.0,2147063716.0,2147864137.0,2147747931.0,2147604068.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,164.9,8.787,34.619,104.0,125.0,69.0,2147064283.0,2147863122.0,2147750957.0,2147595218.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,165.4,8.779,34.616,104.0,125.0,69.0,2147064283.0,2147863122.0,2147750957.0,2147595218.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,166.4,8.756,34.612,97.0,125.0,71.0,2147061577.0,2147863954.0,2147753444.0,2147593289.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,167.0,8.756,34.612,102.0,127.0,70.0,2147062628.0,2147868397.0,2147748644.0,2147589421.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,167.7,8.722,34.609,102.0,127.0,70.0,2147063634.0,2147869504.0,2147754724.0,2147585746.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,168.1,8.722,34.609,112.0,133.0,70.0,2147063634.0,2147869504.0,2147754724.0,2147585746.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,168.6,8.714,34.605,104.0,127.0,71.0,2147063579.0,2147870656.0,2147749961.0,2147585654.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,169.3,8.711,34.605,104.0,127.0,71.0,2147062866.0,2147870098.0,2147748726.0,2147580306.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,169.7,8.711,34.605,107.0,144.0,68.0,2147062866.0,2147870098.0,2147748726.0,2147580306.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,170.4,8.715,34.606,99.0,127.0,70.0,2147059538.0,2147870893.0,2147754660.0,2147577773.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,171.0,8.726,34.608,98.0,126.0,70.0,2147062061.0,2147871195.0,2147751698.0,2147577005.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,171.5,8.726,34.608,98.0,126.0,70.0,2147059995.0,2147866121.0,2147752000.0,2147576164.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,172.1,8.769,34.618,97.0,123.0,71.0,2147059995.0,2147866121.0,2147752000.0,2147576164.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,172.6,8.769,34.618,93.0,120.0,68.0,2147057545.0,2147870089.0,2147749760.0,2147571940.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,173.3,8.832,34.627,98.0,137.0,68.0,2147060406.0,2147869796.0,2147751753.0,2147567670.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,173.6,8.832,34.627,98.0,137.0,68.0,2147060406.0,2147869796.0,2147751753.0,2147567670.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,174.4,8.853,34.632,114.0,132.0,68.0,2147056374.0,2147869083.0,2147752018.0,2147569846.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,175.1,8.859,34.63,99.0,129.0,69.0,2147056969.0,2147869979.0,2147750080.0,2147565357.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,175.5,8.859,34.63,101.0,120.0,69.0,2147056036.0,2147865462.0,2147750948.0,2147568502.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,176.1,8.854,34.62,99.0,124.0,69.0,2147056832.0,2147870491.0,2147747501.0,2147559533.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,176.8,8.854,34.62,101.0,122.0,68.0,2147056338.0,2147871003.0,2147751579.0,2147558838.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,177.5,8.815,34.59,102.0,121.0,71.0,2147053321.0,2147871186.0,2147751670.0,2147552594.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,178.2,8.085,34.479,107.0,124.0,70.0,2147057225.0,2147870738.0,2147752128.0,2147549357.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,178.7,8.085,34.479,107.0,124.0,70.0,2147054372.0,2147866166.0,2147750217.0,2147548379.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,179.3,7.421,34.391,136.0,123.0,70.0,2147054372.0,2147866166.0,2147750217.0,2147548379.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,179.8,7.421,34.391,106.0,132.0,70.0,2147058980.0,2147867858.0,2147749056.0,2147549641.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,180.6,6.871,34.299,126.0,131.0,70.0,2147060379.0,2147865170.0,2147747721.0,2147546962.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,180.9,6.871,34.299,126.0,131.0,70.0,2147060379.0,2147865170.0,2147747721.0,2147546962.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,181.7,6.434,34.279,110.0,134.0,72.0,2147057700.0,2147867949.0,2147750857.0,2147545298.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,182.3,6.144,34.21,115.0,128.0,71.0,2147054912.0,2147866194.0,2147749723.0,2147543789.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,183.1,6.134,34.211,102.0,129.0,73.0,2147057206.0,2147864036.0,2147750226.0,2147541705.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,183.9,6.134,34.211,103.0,130.0,70.0,2147055414.0,2147865563.0,2147750701.0,2147539209.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,184.4,6.133,34.211,103.0,130.0,70.0,2147057179.0,2147866002.0,2147754166.0,2147536256.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,185.1,6.121,34.209,104.0,132.0,71.0,2147057179.0,2147866002.0,2147754166.0,2147536256.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,185.6,6.121,34.209,116.0,135.0,71.0,2147058285.0,2147867766.0,2147753563.0,2147533705.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,186.4,6.128,34.213,116.0,135.0,71.0,2147054665.0,2147866880.0,2147753664.0,2147532864.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,186.8,6.128,34.213,108.0,127.0,72.0,2147054665.0,2147866880.0,2147753664.0,2147532864.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,187.4,6.173,34.22,114.0,128.0,71.0,2147059428.0,2147865526.0,2147755547.0,2147529316.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,188.2,6.228,34.232,104.0,123.0,71.0,2147058176.0,2147861522.0,2147751497.0,2147532992.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,188.6,6.228,34.232,104.0,123.0,71.0,2147058176.0,2147861522.0,2147751497.0,2147532992.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,189.4,6.294,34.236,108.0,135.0,69.0,2147059227.0,2147864731.0,2147755556.0,2147526720.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,189.9,6.294,34.236,106.0,139.0,70.0,2147059730.0,2147863268.0,2147751076.0,2147526052.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,190.6,6.332,34.249,106.0,139.0,70.0,2147059794.0,2147863195.0,2147753837.0,2147525184.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,191.2,6.337,34.251,104.0,140.0,72.0,2147059794.0,2147863195.0,2147753837.0,2147525184.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,191.7,6.337,34.251,107.0,128.0,71.0,2147062893.0,2147860352.0,2147753380.0,2147523254.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,192.6,6.338,34.251,109.0,134.0,71.0,2147058797.0,2147863286.0,2147753801.0,2147519926.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,193.0,6.338,34.251,109.0,134.0,71.0,2147058797.0,2147863286.0,2147753801.0,2147519926.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,193.8,6.334,34.25,108.0,135.0,72.0,2147061348.0,2147864676.0,2147750409.0,2147523008.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,194.4,6.335,34.252,101.0,130.0,71.0,2147059501.0,2147859401.0,2147754505.0,2147519670.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,195.3,6.365,34.253,101.0,125.0,72.0,2147060644.0,2147861924.0,2147752539.0,2147518802.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,195.6,6.365,34.253,101.0,125.0,72.0,2147060644.0,2147861924.0,2147752539.0,2147518802.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,196.4,6.434,34.266,97.0,128.0,68.0,2147063222.0,2147866368.0,2147752219.0,2147516937.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,197.1,6.433,34.265,102.0,129.0,71.0,2147061248.0,2147863661.0,2147755766.0,2147516626.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,197.5,6.433,34.265,102.0,129.0,71.0,2147061248.0,2147863661.0,2147755766.0,2147516626.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,198.3,6.431,34.26,112.0,127.0,71.0,2147062418.0,2147862089.0,2147755218.0,2147516233.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,198.9,6.431,34.26,112.0,130.0,70.0,2147064109.0,2147858880.0,2147754084.0,2147514870.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,199.7,6.377,34.252,104.0,129.0,71.0,2147062573.0,2147861906.0,2147752722.0,2147513974.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,200.1,6.377,34.252,104.0,129.0,71.0,2147062573.0,2147861906.0,2147752722.0,2147513974.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,200.7,6.3,34.241,100.0,129.0,71.0,2147064859.0,2147861366.0,2147755072.0,2147512941.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,201.3,6.289,34.239,100.0,129.0,71.0,2147061622.0,2147866660.0,2147753389.0,2147511881.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,202.0,5.979,34.214,109.0,128.0,71.0,2147061622.0,2147866660.0,2147753389.0,2147511881.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,202.6,5.979,34.214,95.0,127.0,70.0,2147061421.0,2147858066.0,2147752621.0,2147510674.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,203.5,5.822,34.214,106.0,127.0,70.0,2147063497.0,2147863332.0,2147748544.0,2147505801.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,203.9,5.822,34.214,106.0,127.0,70.0,2147063497.0,2147863332.0,2147748544.0,2147505801.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,204.9,5.822,34.236,87.0,124.0,71.0,2147062272.0,2147864630.0,2147754066.0,2147507419.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,205.5,6.303,34.295,128.0,127.0,71.0,2147067355.0,2147859163.0,2147753133.0,2147505545.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,206.5,7.038,34.45,78.0,118.0,69.0,2147063177.0,2147861293.0,2147752978.0,2147504603.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,206.9,7.038,34.45,78.0,118.0,69.0,2147063177.0,2147861293.0,2147752978.0,2147504603.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,208.0,7.699,34.57,74.0,114.0,70.0,2147063021.0,2147859483.0,2147755712.0,2147503917.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,208.6,7.82,34.611,76.0,118.0,70.0,2147066678.0,2147857133.0,2147753060.0,2147505280.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,209.5,7.843,34.626,76.0,118.0,70.0,2147063177.0,2147861339.0,2147754624.0,2147505654.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,210.1,7.965,34.633,82.0,115.0,70.0,2147063177.0,2147861339.0,2147754624.0,2147505654.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,210.7,7.965,34.633,73.0,115.0,68.0,2147063040.0,2147863442.0,2147753609.0,2147500982.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,211.4,8.163,34.67,73.0,115.0,68.0,2147067373.0,2147859062.0,2147757997.0,2147505243.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,212.2,8.309,34.713,72.0,113.0,69.0,2147067373.0,2147859062.0,2147757997.0,2147505243.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,212.8,8.309,34.713,69.0,120.0,70.0,2147065929.0,2147862326.0,2147751305.0,2147502802.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,213.4,8.319,34.706,69.0,120.0,70.0,2147066084.0,2147863881.0,2147756736.0,2147500160.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,214.2,8.319,34.712,71.0,143.0,69.0,2147066084.0,2147863881.0,2147756736.0,2147500160.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,214.9,8.319,34.712,71.0,119.0,70.0,2147060973.0,2147862829.0,2147753005.0,2147497225.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,215.6,8.348,34.723,71.0,119.0,70.0,2147065472.0,2147857673.0,2147753170.0,2147504374.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,216.3,8.538,34.759,79.0,116.0,69.0,2147065472.0,2147857673.0,2147753170.0,2147504374.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,216.9,8.538,34.759,77.0,119.0,70.0,2147066852.0,2147862665.0,2147755940.0,2147499867.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,217.4,8.54,34.757,77.0,119.0,70.0,2147066852.0,2147862665.0,2147755940.0,2147499867.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,218.3,8.55,34.753,69.0,112.0,69.0,2147067437.0,2147860571.0,2147757970.0,2147500361.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,218.9,8.55,34.753,71.0,111.0,69.0,2147063981.0,2147860873.0,2147753188.0,2147501906.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,219.5,8.539,34.753,71.0,111.0,69.0,2147065389.0,2147862006.0,2147753700.0,2147502464.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,220.3,8.452,34.749,72.0,113.0,69.0,2147065389.0,2147862006.0,2147753700.0,2147502464.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,220.9,8.452,34.749,72.0,116.0,69.0,2147068662.0,2147859437.0,2147752274.0,2147501001.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,221.6,8.504,34.748,72.0,116.0,69.0,2147067666.0,2147864859.0,2147753600.0,2147501513.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,222.3,8.525,34.755,76.0,114.0,70.0,2147067666.0,2147864859.0,2147753600.0,2147501513.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,222.9,8.525,34.755,70.0,117.0,70.0,2147066633.0,2147856356.0,2147754139.0,2147500105.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,223.5,8.558,34.762,70.0,117.0,70.0,2147066944.0,2147861101.0,2147751579.0,2147496996.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,224.3,8.55,34.758,70.0,115.0,68.0,2147066944.0,2147861101.0,2147751579.0,2147496996.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,225.0,8.55,34.758,68.0,110.0,68.0,2147065344.0,2147862546.0,2147754944.0,2147498953.0
