datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,105.3,3.467,34.647,97.0,175.0,69.0,2146999890.0,2147896402.0,2147758683.0,2147536091.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,106.0,3.459,34.65,89.0,157.0,69.0,2146998171.0,2147894061.0,2147762541.0,2147534912.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,106.4,3.459,34.65,86.0,166.0,68.0,2146996278.0,2147897398.0,2147756836.0,2147536822.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,107.2,3.456,34.65,86.0,197.0,69.0,2146996562.0,2147896064.0,2147755501.0,2147535186.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,107.9,3.456,34.65,91.0,183.0,69.0,2147000950.0,2147894226.0,2147755611.0,2147538697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,108.5,3.454,34.65,89.0,161.0,68.0,2147000950.0,2147894226.0,2147755611.0,2147538697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,108.9,3.454,34.65,89.0,161.0,68.0,2146996635.0,2147897243.0,2147757421.0,2147537472.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,109.6,3.44,34.654,89.0,173.0,69.0,2146995940.0,2147894994.0,2147756507.0,2147536914.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,110.2,3.435,34.656,84.0,157.0,70.0,2146995273.0,2147899245.0,2147757650.0,2147539062.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,110.7,3.435,34.656,89.0,153.0,68.0,2146995273.0,2147899245.0,2147757650.0,2147539062.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,111.2,3.43,34.654,89.0,153.0,68.0,2146996004.0,2147896329.0,2147762020.0,2147534829.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,111.7,3.43,34.654,84.0,153.0,70.0,2147000512.0,2147894144.0,2147753362.0,2147538971.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,112.4,3.418,34.659,86.0,152.0,67.0,2147000512.0,2147894144.0,2147753362.0,2147538971.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,112.8,3.418,34.659,86.0,152.0,67.0,2146999168.0,2147896539.0,2147760100.0,2147536896.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,113.5,3.413,34.661,82.0,177.0,67.0,2147000685.0,2147898889.0,2147759689.0,2147537627.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,114.1,3.403,34.664,82.0,151.0,70.0,2146998976.0,2147897481.0,2147755282.0,2147538422.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,114.6,3.403,34.664,84.0,149.0,68.0,2146998976.0,2147897481.0,2147755282.0,2147538422.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,115.2,3.399,34.668,84.0,149.0,68.0,2146998052.0,2147898962.0,2147760411.0,2147542710.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,115.7,3.399,34.668,85.0,150.0,69.0,2147000548.0,2147898916.0,2147755538.0,2147540900.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,116.5,3.395,34.671,96.0,159.0,69.0,2147000054.0,2147899913.0,2147758747.0,2147537252.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,116.9,3.395,34.671,96.0,159.0,69.0,2147000054.0,2147899913.0,2147758747.0,2147537252.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,117.6,3.393,34.675,83.0,143.0,69.0,2146996864.0,2147893824.0,2147760896.0,2147538678.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,118.2,3.393,34.677,78.0,145.0,70.0,2146995666.0,2147894701.0,2147763401.0,2147535451.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,118.6,3.393,34.677,78.0,145.0,70.0,2146995666.0,2147894701.0,2147763401.0,2147535451.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,119.3,3.393,34.677,81.0,142.0,69.0,2146997696.0,2147898157.0,2147762038.0,2147537280.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,119.8,3.393,34.677,77.0,146.0,68.0,2146996068.0,2147897709.0,2147760731.0,2147535049.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,120.7,3.396,34.678,79.0,139.0,68.0,2146999753.0,2147899072.0,2147760539.0,2147538752.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,121.5,3.397,34.679,80.0,149.0,67.0,2146997613.0,2147897627.0,2147763264.0,2147538340.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,121.8,3.397,34.679,80.0,149.0,67.0,2146997613.0,2147897627.0,2147763264.0,2147538340.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,122.6,3.397,34.68,83.0,175.0,70.0,2146996973.0,2147900269.0,2147759707.0,2147537380.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,123.1,3.397,34.68,87.0,145.0,70.0,2146996717.0,2147900169.0,2147760512.0,2147535588.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,123.7,3.397,34.68,78.0,139.0,70.0,2146996717.0,2147900169.0,2147760512.0,2147535588.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,124.3,3.387,34.685,78.0,139.0,70.0,2146997961.0,2147899026.0,2147761280.0,2147538980.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,124.8,3.387,34.685,76.0,134.0,69.0,2146997101.0,2147896128.0,2147762944.0,2147539721.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,125.4,3.386,34.685,73.0,139.0,68.0,2146997101.0,2147896128.0,2147762944.0,2147539721.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,126.0,3.384,34.686,73.0,139.0,68.0,2146995328.0,2147899629.0,2147761462.0,2147534774.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,126.5,3.384,34.686,70.0,139.0,68.0,2146999414.0,2147897773.0,2147760320.0,2147533019.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,127.3,3.383,34.685,75.0,142.0,70.0,2146998134.0,2147896548.0,2147760676.0,2147537161.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,127.7,3.383,34.685,75.0,142.0,70.0,2146998134.0,2147896548.0,2147760676.0,2147537161.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,128.4,3.369,34.687,73.0,152.0,67.0,2147000118.0,2147897545.0,2147762358.0,2147536557.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,129.0,3.364,34.688,72.0,146.0,70.0,2147000640.0,2147897664.0,2147763172.0,2147538331.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,129.5,3.364,34.688,74.0,142.0,69.0,2147000640.0,2147897664.0,2147763172.0,2147538331.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,130.2,3.359,34.688,74.0,142.0,69.0,2147000356.0,2147893156.0,2147759744.0,2147533970.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,130.8,3.359,34.688,72.0,141.0,70.0,2146998948.0,2147898404.0,2147761106.0,2147535067.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,131.5,3.356,34.689,72.0,141.0,68.0,2146998948.0,2147898404.0,2147761106.0,2147535067.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,132.0,3.356,34.689,72.0,141.0,68.0,2146999323.0,2147900461.0,2147760658.0,2147535524.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,132.6,3.356,34.69,72.0,143.0,68.0,2146998134.0,2147898953.0,2147760758.0,2147535094.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,133.3,3.357,34.689,75.0,143.0,69.0,2147000777.0,2147896265.0,2147763309.0,2147537005.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,133.7,3.357,34.689,75.0,143.0,69.0,2147000777.0,2147896265.0,2147763309.0,2147537005.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,134.6,3.357,34.689,68.0,133.0,68.0,2146997869.0,2147897737.0,2147762752.0,2147535204.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,135.4,3.359,34.69,73.0,140.0,71.0,2146998939.0,2147895542.0,2147762230.0,2147535040.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,135.9,3.359,34.69,71.0,134.0,69.0,2146998235.0,2147896576.0,2147761956.0,2147534299.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,136.7,3.36,34.691,73.0,137.0,69.0,2146998235.0,2147896576.0,2147761956.0,2147534299.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,137.1,3.36,34.691,73.0,137.0,69.0,2147000694.0,2147896411.0,2147762486.0,2147536438.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,137.7,3.36,34.691,77.0,139.0,69.0,2146997988.0,2147894765.0,2147761444.0,2147533860.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,138.5,3.358,34.692,71.0,138.0,68.0,2146999360.0,2147898468.0,2147761819.0,2147534893.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,139.3,3.355,34.695,69.0,134.0,69.0,2146999360.0,2147898468.0,2147761819.0,2147534893.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,139.7,3.355,34.695,69.0,134.0,69.0,2146996123.0,2147895570.0,2147763264.0,2147536091.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,140.4,3.362,34.698,72.0,139.0,68.0,2146998720.0,2147895204.0,2147763090.0,2147536740.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,141.2,3.375,34.702,65.0,131.0,68.0,2147000329.0,2147898697.0,2147764498.0,2147532452.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,141.5,3.375,34.702,65.0,131.0,68.0,2147000329.0,2147898697.0,2147764498.0,2147532452.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,142.4,3.4,34.706,68.0,134.0,67.0,2146998884.0,2147896896.0,2147762331.0,2147535049.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,142.9,3.4,34.706,65.0,133.0,69.0,2146998811.0,2147894016.0,2147760923.0,2147534784.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,143.6,3.44,34.71,63.0,128.0,69.0,2146998811.0,2147894016.0,2147760923.0,2147534784.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,144.2,3.399,34.712,63.0,128.0,69.0,2146999488.0,2147895195.0,2147765046.0,2147534016.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,144.7,3.399,34.712,64.0,123.0,71.0,2147001417.0,2147901613.0,2147760749.0,2147533696.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,145.6,3.369,34.711,64.0,122.0,69.0,2147003209.0,2147901531.0,2147765613.0,2147533741.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,146.0,3.369,34.711,64.0,122.0,69.0,2147003209.0,2147901531.0,2147765613.0,2147533741.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,146.9,3.364,34.71,64.0,126.0,70.0,2146998400.0,2147897572.0,2147757677.0,2147536027.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,147.4,3.347,34.711,62.0,146.0,69.0,2146998125.0,2147898011.0,2147762486.0,2147536310.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,148.3,3.327,34.708,61.0,127.0,69.0,2146994825.0,2147899154.0,2147761334.0,2147531931.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,148.7,3.327,34.708,61.0,127.0,69.0,2146994825.0,2147899154.0,2147761334.0,2147531931.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,149.5,3.296,34.707,61.0,126.0,69.0,2147000923.0,2147900772.0,2147765174.0,2147532882.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,150.2,3.31,34.709,62.0,130.0,69.0,2147000036.0,2147896768.0,2147762112.0,2147530770.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,150.6,3.31,34.709,62.0,130.0,69.0,2147000036.0,2147896768.0,2147762112.0,2147530770.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,151.5,3.321,34.711,61.0,129.0,68.0,2146995657.0,2147900790.0,2147761965.0,2147530276.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,152.0,3.321,34.711,62.0,149.0,69.0,2147000950.0,2147895149.0,2147762697.0,2147531885.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,152.6,3.317,34.711,61.0,128.0,71.0,2147000950.0,2147895149.0,2147762697.0,2147531885.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,153.3,3.312,34.712,61.0,128.0,71.0,2146996434.0,2147897188.0,2147760777.0,2147533641.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,153.9,3.312,34.712,62.0,126.0,70.0,2147000018.0,2147898057.0,2147762724.0,2147532544.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,154.5,3.331,34.716,61.0,134.0,72.0,2147000018.0,2147898057.0,2147762724.0,2147532544.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,155.2,3.379,34.721,61.0,134.0,72.0,2146998912.0,2147897152.0,2147764105.0,2147532169.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,155.7,3.379,34.721,60.0,124.0,69.0,2146998793.0,2147901184.0,2147762733.0,2147534299.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,156.5,3.381,34.721,61.0,122.0,69.0,2146998793.0,2147901184.0,2147762733.0,2147534299.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,157.0,3.382,34.725,61.0,122.0,69.0,2147001453.0,2147894710.0,2147761307.0,2147530797.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,157.6,3.382,34.725,60.0,129.0,69.0,2146992822.0,2147896685.0,2147760548.0,2147531830.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,158.5,3.41,34.728,59.0,123.0,69.0,2146997531.0,2147900635.0,2147764086.0,2147533312.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,159.5,3.394,34.721,58.0,123.0,69.0,2146999460.0,2147897856.0,2147763364.0,2147531675.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,159.9,3.394,34.721,58.0,123.0,69.0,2146999460.0,2147897856.0,2147763364.0,2147531675.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,160.7,3.395,34.723,61.0,120.0,70.0,2146997120.0,2147898029.0,2147765705.0,2147532251.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,161.4,3.389,34.723,59.0,122.0,71.0,2146996580.0,2147899008.0,2147763273.0,2147529718.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,161.7,3.389,34.723,59.0,122.0,71.0,2146996580.0,2147899008.0,2147763273.0,2147529718.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,162.4,3.376,34.723,64.0,125.0,69.0,2146998226.0,2147897170.0,2147762587.0,2147535222.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,163.2,3.358,34.721,58.0,120.0,69.0,2147000630.0,2147898029.0,2147765302.0,2147533092.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,163.6,3.358,34.721,58.0,120.0,69.0,2147000630.0,2147898029.0,2147765302.0,2147533092.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,164.5,3.339,34.722,60.0,121.0,69.0,2146999213.0,2147899181.0,2147762459.0,2147531446.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,165.0,3.339,34.722,62.0,119.0,70.0,2146999442.0,2147897142.0,2147761581.0,2147533266.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,165.7,3.336,34.722,60.0,122.0,69.0,2146999442.0,2147897142.0,2147761581.0,2147533266.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,166.3,3.342,34.723,60.0,122.0,69.0,2147003465.0,2147899062.0,2147764589.0,2147532178.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,166.9,3.342,34.723,58.0,117.0,70.0,2146998372.0,2147901238.0,2147764617.0,2147533019.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,167.8,3.344,34.723,59.0,134.0,69.0,2147000091.0,2147898002.0,2147762541.0,2147533613.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,168.5,3.345,34.724,60.0,130.0,68.0,2147000091.0,2147898002.0,2147762541.0,2147533613.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,169.1,3.343,34.724,60.0,130.0,68.0,2146998427.0,2147900434.0,2147762450.0,2147531264.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,170.0,3.343,34.724,58.0,122.0,70.0,2146998162.0,2147900425.0,2147763401.0,2147530441.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,170.7,3.344,34.724,59.0,123.0,69.0,2146999936.0,2147900214.0,2147765330.0,2147534400.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,171.5,3.346,34.725,60.0,131.0,69.0,2146999744.0,2147898633.0,2147761746.0,2147530486.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,172.3,3.342,34.726,59.0,120.0,68.0,2146999744.0,2147898633.0,2147761746.0,2147530486.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,172.8,3.342,34.726,59.0,120.0,68.0,2147001133.0,2147900425.0,2147764461.0,2147529408.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,173.4,3.347,34.727,59.0,193.0,69.0,2147000237.0,2147899145.0,2147765632.0,2147531730.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,174.3,3.357,34.728,59.0,123.0,70.0,2146998125.0,2147899995.0,2147762779.0,2147530331.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,175.2,3.359,34.73,58.0,123.0,69.0,2146999177.0,2147899163.0,2147764013.0,2147529792.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,175.7,3.359,34.73,62.0,131.0,69.0,2146999177.0,2147899163.0,2147764013.0,2147529792.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,176.5,3.365,34.731,62.0,131.0,69.0,2146999625.0,2147901504.0,2147765366.0,2147532891.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,177.4,3.38,34.732,58.0,120.0,70.0,2146999634.0,2147899684.0,2147764498.0,2147529435.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,178.1,3.382,34.732,59.0,120.0,69.0,2146999067.0,2147894747.0,2147765110.0,2147529590.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,178.5,3.382,34.732,59.0,120.0,69.0,2146999067.0,2147894747.0,2147765110.0,2147529590.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,179.4,3.384,34.734,60.0,119.0,69.0,2147000859.0,2147895305.0,2147766372.0,2147531419.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,180.0,3.384,34.734,58.0,120.0,68.0,2146998043.0,2147897545.0,2147765814.0,2147533659.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,180.5,3.385,34.734,60.0,118.0,69.0,2146998043.0,2147897545.0,2147765814.0,2147533659.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,181.3,3.388,34.735,60.0,118.0,69.0,2146998802.0,2147896356.0,2147765979.0,2147530093.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,181.9,3.388,34.735,61.0,125.0,70.0,2147001654.0,2147897398.0,2147762404.0,2147528374.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,182.6,3.412,34.738,57.0,121.0,70.0,2147001654.0,2147897398.0,2147762404.0,2147528374.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,183.2,3.425,34.74,57.0,121.0,70.0,2147004909.0,2147897142.0,2147765010.0,2147529426.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,183.8,3.425,34.74,60.0,120.0,69.0,2147000749.0,2147896777.0,2147766089.0,2147531062.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,184.6,3.427,34.742,56.0,124.0,68.0,2147000749.0,2147896777.0,2147766089.0,2147531062.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,185.1,3.429,34.742,56.0,124.0,68.0,2146999661.0,2147898368.0,2147763300.0,2147534921.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,185.7,3.429,34.742,56.0,119.0,68.0,2147001188.0,2147896411.0,2147764022.0,2147532516.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,186.6,3.432,34.743,56.0,117.0,69.0,2147001188.0,2147896411.0,2147764022.0,2147532516.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,187.1,3.439,34.744,56.0,117.0,69.0,2146999149.0,2147898102.0,2147762532.0,2147531922.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,187.6,3.439,34.744,57.0,120.0,70.0,2146999552.0,2147896064.0,2147762642.0,2147530642.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,188.3,3.44,34.745,55.0,120.0,72.0,2146999552.0,2147896064.0,2147762642.0,2147530642.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,189.0,3.441,34.746,55.0,120.0,72.0,2147000182.0,2147895698.0,2147766409.0,2147529508.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,189.6,3.441,34.746,57.0,260.0,70.0,2147000548.0,2147897563.0,2147763840.0,2147529572.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,190.6,3.446,34.746,59.0,123.0,70.0,2147001810.0,2147899236.0,2147762770.0,2147532470.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,190.9,3.446,34.746,59.0,123.0,70.0,2147001810.0,2147899236.0,2147762770.0,2147532470.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,191.9,3.45,34.748,56.0,115.0,68.0,2147000192.0,2147898340.0,2147763465.0,2147532891.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,192.5,3.5,34.756,56.0,116.0,71.0,2147001462.0,2147896411.0,2147762505.0,2147532598.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,193.5,3.502,34.755,54.0,116.0,71.0,2147001526.0,2147900754.0,2147764324.0,2147530596.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,194.4,3.501,34.756,55.0,116.0,71.0,2147000640.0,2147897536.0,2147761883.0,2147531264.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,194.8,3.501,34.756,55.0,116.0,71.0,2147000640.0,2147897536.0,2147761883.0,2147531264.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,195.6,3.512,34.757,58.0,114.0,71.0,2147002980.0,2147897709.0,2147763428.0,2147532626.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,196.3,3.491,34.754,56.0,112.0,68.0,2147004022.0,2147900041.0,2147766445.0,2147531181.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,196.7,3.491,34.754,56.0,112.0,68.0,2147004022.0,2147900041.0,2147766445.0,2147531181.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,197.6,3.489,34.754,56.0,115.0,72.0,2147003181.0,2147896329.0,2147763986.0,2147527798.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,198.3,3.467,34.753,57.0,130.0,68.0,2147002459.0,2147897910.0,2147768658.0,2147533860.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,198.7,3.467,34.753,57.0,130.0,68.0,2147002459.0,2147897910.0,2147768658.0,2147533860.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,199.4,3.468,34.752,58.0,117.0,68.0,2147000868.0,2147898642.0,2147761051.0,2147533714.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,200.3,3.481,34.757,57.0,117.0,70.0,2147004123.0,2147893440.0,2147762349.0,2147530916.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,200.7,3.481,34.757,57.0,117.0,70.0,2147004123.0,2147893440.0,2147762349.0,2147530916.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,201.6,3.494,34.761,56.0,119.0,72.0,2147004379.0,2147895808.0,2147766555.0,2147527798.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,202.4,3.503,34.763,55.0,116.0,67.0,2147005586.0,2147898340.0,2147759899.0,2147528384.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,202.8,3.503,34.763,55.0,116.0,67.0,2147005586.0,2147898340.0,2147759899.0,2147528384.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,203.7,3.516,34.767,56.0,118.0,70.0,2147001590.0,2147895625.0,2147763154.0,2147530953.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,204.4,3.557,34.77,56.0,111.0,70.0,2147004544.0,2147895753.0,2147761572.0,2147529307.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,204.8,3.557,34.77,56.0,111.0,70.0,2147004544.0,2147895753.0,2147761572.0,2147529307.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,205.6,3.66,34.782,54.0,112.0,69.0,2147002962.0,2147894464.0,2147762596.0,2147528832.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,206.5,3.73,34.798,55.0,113.0,71.0,2147003638.0,2147895899.0,2147764260.0,2147529270.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,206.9,3.73,34.798,55.0,113.0,71.0,2147003638.0,2147895899.0,2147764260.0,2147529270.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,208.0,3.819,34.814,56.0,116.0,70.0,2147002240.0,2147892397.0,2147765549.0,2147529243.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,208.6,3.819,34.814,57.0,113.0,68.0,2147005988.0,2147896740.0,2147765101.0,2147532251.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,209.6,3.924,34.824,56.0,113.0,71.0,2147005988.0,2147896740.0,2147765101.0,2147532251.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,210.1,3.955,34.83,56.0,113.0,71.0,2147007296.0,2147896045.0,2147762441.0,2147530477.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,210.7,3.955,34.83,54.0,111.0,69.0,2147004818.0,2147893476.0,2147763126.0,2147530953.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,211.5,3.995,34.837,55.0,112.0,70.0,2147004818.0,2147893476.0,2147763126.0,2147530953.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,212.2,4.105,34.844,55.0,112.0,70.0,2147001188.0,2147895890.0,2147760795.0,2147531099.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,212.8,4.105,34.844,55.0,111.0,70.0,2147002221.0,2147897462.0,2147760630.0,2147527250.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,213.3,4.122,34.851,55.0,111.0,70.0,2147002221.0,2147897462.0,2147760630.0,2147527250.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,214.3,4.128,34.851,54.0,113.0,70.0,2147005257.0,2147894153.0,2147763154.0,2147528384.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,214.9,4.128,34.851,55.0,115.0,71.0,2147003977.0,2147891794.0,2147761005.0,2147532717.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,215.6,4.126,34.851,54.0,117.0,72.0,2147003977.0,2147891794.0,2147761005.0,2147532717.0
