datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-24 15:41:26,45.403168,-44.392678333333336,105.3,14.167,35.778,65.0,155.0,59.0,2147115757.0,2147842523.0,2147766409.0,2147582564.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,105.7,14.167,35.778,65.0,155.0,59.0,2147115757.0,2147842523.0,2147766409.0,2147582564.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,106.7,14.176,35.783,67.0,157.0,59.0,2147117568.0,2147842395.0,2147761554.0,2147583378.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,107.4,14.244,35.806,67.0,165.0,59.0,2147114532.0,2147838765.0,2147765046.0,2147577225.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,107.8,14.244,35.806,67.0,165.0,59.0,2147114532.0,2147838765.0,2147765046.0,2147577225.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,108.6,14.273,35.817,64.0,159.0,60.0,2147114240.0,2147841974.0,2147759707.0,2147575698.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,109.6,14.29,35.824,67.0,161.0,58.0,2147113462.0,2147838820.0,2147765037.0,2147573065.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,110.4,14.3,35.825,65.0,164.0,58.0,2147113462.0,2147838820.0,2147765037.0,2147573065.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,111.0,14.3,35.825,65.0,164.0,58.0,2147112091.0,2147837394.0,2147764662.0,2147570038.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,111.7,14.318,35.832,65.0,162.0,59.0,2147109238.0,2147840777.0,2147766326.0,2147564617.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,112.7,14.335,35.842,64.0,156.0,58.0,2147106852.0,2147845705.0,2147762962.0,2147557083.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,113.2,14.329,35.843,64.0,156.0,58.0,2147106852.0,2147845705.0,2147762962.0,2147557083.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,113.9,14.329,35.843,65.0,164.0,60.0,2147106285.0,2147841481.0,2147764242.0,2147550025.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,114.4,14.326,35.841,65.0,164.0,60.0,2147106285.0,2147841481.0,2147764242.0,2147550025.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,115.4,14.325,35.84,64.0,202.0,60.0,2147108598.0,2147841910.0,2147765028.0,2147548269.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,116.4,14.245,35.82,67.0,151.0,58.0,2147104320.0,2147841060.0,2147759917.0,2147537325.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,117.1,14.167,35.798,64.0,155.0,59.0,2147100662.0,2147844864.0,2147764187.0,2147536457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,117.7,14.167,35.798,65.0,158.0,60.0,2147100662.0,2147844864.0,2147764187.0,2147536457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,118.6,14.156,35.784,65.0,158.0,60.0,2147102784.0,2147842358.0,2147763117.0,2147533430.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,119.5,13.871,35.742,63.0,138.0,59.0,2147103716.0,2147843894.0,2147763126.0,2147531245.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,120.4,13.603,35.682,59.0,142.0,62.0,2147103442.0,2147844224.0,2147763017.0,2147524333.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,120.8,13.603,35.682,59.0,142.0,62.0,2147103442.0,2147844224.0,2147763017.0,2147524333.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,121.9,13.572,35.669,59.0,134.0,63.0,2147100946.0,2147845988.0,2147764836.0,2147521700.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,122.5,13.568,35.67,60.0,131.0,60.0,2147100982.0,2147842742.0,2147760429.0,2147519460.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,123.6,13.562,35.668,58.0,152.0,63.0,2147097819.0,2147840813.0,2147763602.0,2147517604.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,124.7,13.566,35.669,60.0,129.0,60.0,2147098240.0,2147843876.0,2147762304.0,2147516580.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,125.6,13.57,35.671,59.0,151.0,60.0,2147098240.0,2147843876.0,2147762304.0,2147516580.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,126.2,13.591,35.681,59.0,151.0,60.0,2147100096.0,2147842852.0,2147761014.0,2147523520.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,126.9,13.591,35.681,59.0,132.0,60.0,2147097106.0,2147844544.0,2147760054.0,2147519396.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,127.5,13.596,35.679,58.0,137.0,61.0,2147097106.0,2147844544.0,2147760054.0,2147519396.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,128.4,13.615,35.686,58.0,137.0,61.0,2147101238.0,2147841974.0,2147764022.0,2147516096.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,129.1,13.633,35.69,61.0,134.0,61.0,2147098587.0,2147842240.0,2147760219.0,2147516434.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,130.2,13.645,35.693,59.0,135.0,60.0,2147097755.0,2147847963.0,2147763236.0,2147517869.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,130.6,13.645,35.693,59.0,135.0,60.0,2147097755.0,2147847963.0,2147763236.0,2147517869.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,131.6,13.661,35.695,58.0,133.0,59.0,2147099940.0,2147844489.0,2147759670.0,2147513389.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,132.4,13.661,35.694,56.0,133.0,60.0,2147099794.0,2147847232.0,2147762724.0,2147511844.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,133.4,13.451,35.652,58.0,128.0,61.0,2147099794.0,2147847232.0,2147762724.0,2147511844.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,134.0,13.177,35.592,58.0,128.0,61.0,2147094701.0,2147844416.0,2147762294.0,2147510052.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,134.7,13.177,35.592,55.0,122.0,61.0,2147095789.0,2147845284.0,2147761142.0,2147508260.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,135.6,13.058,35.564,59.0,119.0,62.0,2147095789.0,2147845284.0,2147761142.0,2147508260.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,136.2,13.052,35.564,59.0,119.0,62.0,2147093458.0,2147842066.0,2147762395.0,2147507099.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,136.9,13.025,35.559,54.0,117.0,62.0,2147095689.0,2147846500.0,2147760557.0,2147502701.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,138.1,12.989,35.547,55.0,119.0,62.0,2147095259.0,2147844717.0,2147766500.0,2147502665.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,138.5,12.989,35.547,55.0,119.0,62.0,2147095259.0,2147844717.0,2147766500.0,2147502665.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,139.4,12.901,35.517,54.0,114.0,62.0,2147093010.0,2147844882.0,2147761179.0,2147500946.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,140.3,12.81,35.505,54.0,115.0,64.0,2147094180.0,2147848731.0,2147760932.0,2147501101.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,140.8,12.81,35.505,54.0,115.0,64.0,2147094180.0,2147848731.0,2147760932.0,2147501101.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,141.9,12.685,35.477,52.0,114.0,62.0,2147095945.0,2147845622.0,2147762678.0,2147498944.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,143.1,12.681,35.477,52.0,110.0,63.0,2147091986.0,2147847552.0,2147761371.0,2147497883.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,143.8,12.687,35.482,62.0,111.0,62.0,2147093275.0,2147844992.0,2147761453.0,2147497417.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,144.7,12.682,35.479,51.0,120.0,65.0,2147093275.0,2147844992.0,2147761453.0,2147497417.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,145.4,12.68,35.479,51.0,120.0,65.0,2147092068.0,2147846400.0,2147763190.0,2147496466.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,146.5,12.685,35.481,51.0,108.0,63.0,2147093120.0,2147844114.0,2147762688.0,2147494345.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,147.2,12.697,35.487,54.0,110.0,63.0,2147094866.0,2147845174.0,2147760886.0,2147498121.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,148.4,12.747,35.505,51.0,111.0,64.0,2147094153.0,2147846902.0,2147761636.0,2147497124.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,148.9,12.747,35.505,51.0,111.0,64.0,2147094153.0,2147846902.0,2147761636.0,2147497124.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,150.0,12.952,35.569,54.0,109.0,60.0,2147090322.0,2147851026.0,2147759652.0,2147496182.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,150.7,12.955,35.568,56.0,114.0,63.0,2147088758.0,2147845714.0,2147762304.0,2147496256.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,151.7,12.95,35.57,52.0,117.0,64.0,2147088758.0,2147845714.0,2147762304.0,2147496256.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,152.4,12.992,35.58,52.0,117.0,64.0,2147093339.0,2147849645.0,2147760996.0,2147493814.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,153.1,13.133,35.618,53.0,164.0,65.0,2147091044.0,2147848265.0,2147760493.0,2147493403.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,154.3,13.07,35.609,55.0,117.0,64.0,2147089673.0,2147845348.0,2147765120.0,2147494784.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,154.7,13.07,35.609,55.0,117.0,64.0,2147089673.0,2147845348.0,2147765120.0,2147494784.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,155.9,13.006,35.595,56.0,118.0,62.0,2147089965.0,2147850907.0,2147763300.0,2147496475.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,156.7,12.993,35.591,55.0,122.0,62.0,2147087314.0,2147851190.0,2147763437.0,2147492992.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,157.4,12.99,35.591,53.0,121.0,61.0,2147087314.0,2147851190.0,2147763437.0,2147492992.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,158.3,13.004,35.593,53.0,121.0,61.0,2147088768.0,2147851044.0,2147760182.0,2147497408.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,159.5,13.013,35.595,56.0,117.0,63.0,2147087570.0,2147847341.0,2147766308.0,2147497682.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,160.6,13.004,35.592,53.0,124.0,61.0,2147084937.0,2147851456.0,2147761993.0,2147497252.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,161.5,12.993,35.588,54.0,117.0,63.0,2147090020.0,2147848539.0,2147760466.0,2147492480.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,162.0,12.993,35.588,54.0,117.0,63.0,2147090020.0,2147848539.0,2147760466.0,2147492480.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,163.2,12.844,35.56,54.0,119.0,62.0,2147090614.0,2147851474.0,2147764388.0,2147492864.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,163.9,12.844,35.56,53.0,126.0,64.0,2147087707.0,2147851218.0,2147759661.0,2147494016.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,164.5,12.86,35.56,53.0,126.0,64.0,2147087707.0,2147851218.0,2147759661.0,2147494016.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,165.6,12.842,35.554,52.0,117.0,63.0,2147086043.0,2147852132.0,2147762642.0,2147490404.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,166.6,12.754,35.552,55.0,117.0,62.0,2147088941.0,2147850084.0,2147760932.0,2147493760.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,167.6,12.436,35.479,52.0,114.0,64.0,2147083437.0,2147849984.0,2147758445.0,2147491666.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,168.6,12.498,35.493,51.0,118.0,65.0,2147083437.0,2147849984.0,2147758445.0,2147491666.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,169.4,12.514,35.497,51.0,118.0,65.0,2147084726.0,2147851657.0,2147761600.0,2147491428.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,170.1,12.514,35.497,53.0,126.0,66.0,2147086427.0,2147852178.0,2147763254.0,2147491721.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,171.4,12.511,35.492,52.0,110.0,63.0,2147083565.0,2147847707.0,2147761718.0,2147491556.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,171.9,12.511,35.492,52.0,110.0,63.0,2147083565.0,2147847707.0,2147761718.0,2147491556.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,173.1,12.487,35.483,52.0,115.0,64.0,2147081846.0,2147854564.0,2147763821.0,2147488036.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,173.9,12.309,35.454,52.0,120.0,63.0,2147084580.0,2147853357.0,2147761197.0,2147487835.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,174.6,12.21,35.429,53.0,117.0,62.0,2147084580.0,2147853357.0,2147761197.0,2147487835.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,175.6,12.217,35.427,53.0,117.0,62.0,2147082578.0,2147851062.0,2147762057.0,2147488246.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,176.6,12.153,35.415,53.0,117.0,62.0,2147081197.0,2147849508.0,2147760228.0,2147489499.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,177.7,11.77,35.344,55.0,114.0,64.0,2147081216.0,2147848457.0,2147759926.0,2147486354.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,178.7,11.494,35.285,54.0,117.0,64.0,2147081216.0,2147848457.0,2147759926.0,2147486354.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,179.4,11.503,35.289,54.0,117.0,64.0,2147080237.0,2147851081.0,2147762779.0,2147490304.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,180.2,11.503,35.289,54.0,112.0,62.0,2147080027.0,2147850176.0,2147762660.0,2147488896.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,181.5,11.459,35.277,54.0,113.0,63.0,2147079122.0,2147847872.0,2147764617.0,2147486582.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,182.3,11.471,35.279,55.0,113.0,62.0,2147079122.0,2147847872.0,2147764617.0,2147486582.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,183.3,11.474,35.281,55.0,113.0,62.0,2147081490.0,2147852461.0,2147761298.0,2147487771.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,184.3,11.476,35.282,52.0,112.0,64.0,2147079734.0,2147848091.0,2147761508.0,2147486235.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,185.3,11.527,35.291,52.0,111.0,65.0,2147080054.0,2147849481.0,2147763236.0,2147488073.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,186.3,11.538,35.298,53.0,116.0,64.0,2147080054.0,2147849481.0,2147763236.0,2147488073.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,187.1,11.553,35.305,53.0,116.0,64.0,2147080329.0,2147850724.0,2147760000.0,2147484480.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,187.9,11.553,35.305,53.0,111.0,66.0,2147078326.0,2147853056.0,2147759597.0,2147486966.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,189.1,11.63,35.322,54.0,109.0,64.0,2147082870.0,2147853659.0,2147764251.0,2147485796.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,189.6,11.63,35.322,54.0,109.0,64.0,2147082870.0,2147853659.0,2147764251.0,2147485796.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,190.9,11.642,35.325,53.0,112.0,65.0,2147079926.0,2147852278.0,2147763108.0,2147484251.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,191.7,11.602,35.318,55.0,110.0,64.0,2147079488.0,2147852525.0,2147763126.0,2147488667.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,192.4,11.458,35.294,50.0,110.0,63.0,2147079488.0,2147852525.0,2147763126.0,2147488667.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,193.5,11.351,35.275,50.0,110.0,63.0,2147084187.0,2147851529.0,2147761097.0,2147486052.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,194.5,11.273,35.265,53.0,115.0,65.0,2147080000.0,2147850532.0,2147761572.0,2147487616.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,195.5,11.275,35.263,52.0,108.0,66.0,2147082925.0,2147851382.0,2147761106.0,2147483931.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,196.6,11.273,35.263,55.0,107.0,64.0,2147082925.0,2147851382.0,2147761106.0,2147483931.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,197.3,11.289,35.266,55.0,107.0,64.0,2147081709.0,2147852873.0,2147758509.0,2147487195.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,198.1,11.289,35.266,52.0,108.0,65.0,2147083401.0,2147853723.0,2147761161.0,2147486838.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,199.3,11.287,35.265,50.0,118.0,67.0,2147081782.0,2147851757.0,2147760228.0,2147487661.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,199.9,11.287,35.265,50.0,118.0,67.0,2147081782.0,2147851757.0,2147760228.0,2147487661.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,200.6,11.283,35.264,50.0,104.0,65.0,2147082870.0,2147852982.0,2147758848.0,2147487661.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,201.3,11.285,35.264,53.0,110.0,64.0,2147082870.0,2147852982.0,2147758848.0,2147487661.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,202.3,11.285,35.263,53.0,110.0,64.0,2147079149.0,2147853814.0,2147755355.0,2147483364.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,203.3,11.269,35.261,52.0,117.0,65.0,2147083346.0,2147849161.0,2147761142.0,2147487122.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,204.3,11.195,35.238,52.0,368.0,65.0,2147084260.0,2147851126.0,2147760941.0,2147486893.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,205.4,11.162,35.237,50.0,108.0,65.0,2147084260.0,2147851126.0,2147760941.0,2147486893.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,206.0,11.15,35.237,50.0,108.0,65.0,2147081499.0,2147852306.0,2147764224.0,2147487762.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,206.8,11.15,35.237,52.0,105.0,65.0,2147079606.0,2147851922.0,2147760475.0,2147487405.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,207.5,11.064,35.224,52.0,106.0,64.0,2147079606.0,2147851922.0,2147760475.0,2147487405.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,208.5,11.004,35.214,52.0,106.0,64.0,2147083629.0,2147852772.0,2147761188.0,2147480521.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,209.8,10.964,35.209,51.0,104.0,64.0,2147083913.0,2147851849.0,2147758592.0,2147486372.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,210.5,10.897,35.202,52.0,107.0,65.0,2147080557.0,2147852150.0,2147761718.0,2147487332.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,211.3,10.959,35.216,52.0,107.0,66.0,2147080557.0,2147852150.0,2147761718.0,2147487332.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,212.3,11.015,35.235,52.0,107.0,66.0,2147079725.0,2147856740.0,2147762258.0,2147486482.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,213.1,11.015,35.235,52.0,103.0,66.0,2147083245.0,2147853997.0,2147765549.0,2147484553.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,214.4,11.073,35.249,51.0,106.0,64.0,2147081078.0,2147849225.0,2147762980.0,2147483017.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,214.9,11.073,35.249,51.0,106.0,64.0,2147081078.0,2147849225.0,2147762980.0,2147483017.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,216.1,11.088,35.258,52.0,106.0,64.0,2147077961.0,2147850834.0,2147763200.0,2147482880.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,216.9,11.139,35.263,52.0,106.0,65.0,2147081380.0,2147849801.0,2147760850.0,2147484461.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,217.7,11.223,35.29,53.0,110.0,64.0,2147081380.0,2147849801.0,2147760850.0,2147484461.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,218.7,11.294,35.305,53.0,110.0,64.0,2147079707.0,2147850038.0,2147763584.0,2147486921.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,219.7,11.312,35.313,52.0,105.0,66.0,2147082880.0,2147853412.0,2147759323.0,2147485275.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,220.7,11.305,35.315,53.0,108.0,65.0,2147080301.0,2147847350.0,2147760301.0,2147483035.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,221.5,11.488,35.36,52.0,107.0,64.0,2147080301.0,2147847350.0,2147760301.0,2147483035.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,222.3,11.589,35.37,52.0,107.0,64.0,2147077046.0,2147853330.0,2147761865.0,2147485165.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,223.3,11.81,35.42,51.0,108.0,63.0,2147078720.0,2147852096.0,2147761526.0,2147485714.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,224.3,11.84,35.437,53.0,108.0,64.0,2147078720.0,2147852096.0,2147761526.0,2147485714.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,225.1,11.885,35.445,53.0,108.0,64.0,2147081609.0,2147852461.0,2147760786.0,2147482944.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,225.8,11.885,35.445,52.0,114.0,63.0,2147077568.0,2147851437.0,2147764443.0,2147483410.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,227.0,11.864,35.438,51.0,110.0,62.0,2147078994.0,2147850852.0,2147759259.0,2147486528.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,228.3,11.842,35.43,51.0,116.0,64.0,2147077421.0,2147853248.0,2147763666.0,2147487049.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,228.8,11.842,35.43,51.0,116.0,64.0,2147077421.0,2147853248.0,2147763666.0,2147487049.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,230.0,11.606,35.396,51.0,114.0,64.0,2147077595.0,2147851072.0,2147760091.0,2147486491.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,230.8,11.35,35.342,53.0,112.0,66.0,2147078582.0,2147850340.0,2147758354.0,2147485037.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,231.7,11.346,35.34,52.0,108.0,66.0,2147078582.0,2147850340.0,2147758354.0,2147485037.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,232.5,11.341,35.342,52.0,108.0,66.0,2147076992.0,2147852160.0,2147763904.0,2147484032.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,233.4,11.338,35.335,56.0,112.0,64.0,2147079460.0,2147856896.0,2147760045.0,2147484251.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,234.4,11.337,35.335,50.0,104.0,65.0,2147075629.0,2147849554.0,2147760914.0,2147485284.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,235.5,11.343,35.333,53.0,108.0,65.0,2147075629.0,2147849554.0,2147760914.0,2147485284.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,236.1,11.346,35.337,53.0,108.0,65.0,2147076717.0,2147852041.0,2147760923.0,2147484397.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,236.9,11.346,35.337,51.0,105.0,64.0,2147075675.0,2147853522.0,2147761910.0,2147484224.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,237.6,11.292,35.327,50.0,104.0,66.0,2147075675.0,2147853522.0,2147761910.0,2147484224.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,238.3,11.271,35.319,50.0,104.0,66.0,2147077760.0,2147852717.0,2147762806.0,2147488905.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,239.3,11.082,35.298,55.0,107.0,66.0,2147075008.0,2147855168.0,2147764178.0,2147485732.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,239.8,11.082,35.298,55.0,107.0,66.0,2147075008.0,2147855168.0,2147764178.0,2147485732.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,241.0,11.072,35.293,53.0,103.0,67.0,2147074660.0,2147851392.0,2147759277.0,2147482953.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,241.8,11.044,35.29,53.0,105.0,66.0,2147078473.0,2147853750.0,2147759533.0,2147483053.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,242.7,11.078,35.296,52.0,106.0,65.0,2147078473.0,2147853750.0,2147759533.0,2147483053.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,243.5,11.12,35.311,52.0,106.0,65.0,2147075776.0,2147858102.0,2147761764.0,2147483913.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,244.2,11.12,35.311,50.0,104.0,66.0,2147076662.0,2147853851.0,2147759826.0,2147485522.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,245.5,11.138,35.321,52.0,109.0,66.0,2147076946.0,2147853595.0,2147763282.0,2147485129.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,245.9,11.138,35.321,52.0,109.0,66.0,2147076946.0,2147853595.0,2147763282.0,2147485129.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,247.2,11.225,35.342,53.0,105.0,65.0,2147073828.0,2147856877.0,2147759506.0,2147488484.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,247.9,11.367,35.383,54.0,109.0,65.0,2147074276.0,2147853988.0,2147759762.0,2147489517.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,249.2,11.383,35.389,51.0,106.0,65.0,2147072512.0,2147854006.0,2147757741.0,2147484946.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,249.7,11.383,35.389,51.0,106.0,65.0,2147072512.0,2147854006.0,2147757741.0,2147484946.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,251.6,11.383,35.389,53.0,104.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,254.1,11.375,35.389,52.0,104.0,63.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,255.3,11.411,35.396,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,257.4,11.411,35.396,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,259.1,11.411,35.396,51.0,102.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,260.7,11.175,35.363,52.0,101.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,262.3,11.175,35.363,53.0,100.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,263.9,11.175,35.363,51.0,111.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,265.1,11.175,35.363,52.0,103.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,266.3,11.096,35.344,50.0,102.0,64.0,nan,nan,nan,nan
