datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-01 16:26:46,58.600519,-56.18377033333333,118.2,3.874,34.737,59.0,132.0,72.0,2147048109.0,2147897334.0,2147765293.0,2147826514.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,118.9,3.895,34.743,60.0,123.0,73.0,2147046262.0,2147899062.0,2147760356.0,2147818633.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,119.3,3.895,34.743,60.0,123.0,73.0,2147046262.0,2147899062.0,2147760356.0,2147818633.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,119.9,3.909,34.745,59.0,125.0,72.0,2147043245.0,2147898441.0,2147761965.0,2147810404.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,120.5,3.909,34.745,58.0,125.0,74.0,2147042395.0,2147897444.0,2147763090.0,2147803776.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,121.3,3.912,34.746,57.0,122.0,72.0,2147040192.0,2147900672.0,2147764086.0,2147797869.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,121.5,3.912,34.746,57.0,122.0,72.0,2147040192.0,2147900672.0,2147764086.0,2147797869.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,122.3,3.926,34.749,58.0,116.0,72.0,2147042267.0,2147900644.0,2147760676.0,2147789824.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,122.9,3.926,34.749,57.0,123.0,74.0,2147035181.0,2147899721.0,2147762450.0,2147783634.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,123.5,3.927,34.75,58.0,125.0,73.0,2147035181.0,2147899721.0,2147762450.0,2147783634.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,123.9,3.927,34.75,58.0,125.0,73.0,2147037421.0,2147899675.0,2147764022.0,2147779474.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,124.7,3.934,34.752,58.0,122.0,72.0,2147038774.0,2147901513.0,2147763126.0,2147769142.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,125.5,3.933,34.753,59.0,121.0,72.0,2147037622.0,2147902116.0,2147760173.0,2147762194.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,126.2,3.972,34.757,58.0,119.0,73.0,2147033280.0,2147897270.0,2147763346.0,2147761545.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,126.6,3.972,34.757,58.0,119.0,73.0,2147033280.0,2147897270.0,2147763346.0,2147761545.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,127.2,4.004,34.766,57.0,116.0,74.0,2147037120.0,2147899757.0,2147764772.0,2147754368.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,127.9,4.004,34.766,56.0,119.0,73.0,2147037650.0,2147900525.0,2147763355.0,2147740544.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,128.6,4.035,34.77,57.0,122.0,73.0,2147029705.0,2147899254.0,2147762532.0,2147743085.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,128.9,4.035,34.77,57.0,122.0,73.0,2147029705.0,2147899254.0,2147762532.0,2147743085.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,129.7,4.028,34.77,57.0,142.0,73.0,2147031990.0,2147898624.0,2147762468.0,2147736585.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,130.6,4.031,34.772,56.0,118.0,72.0,2147034486.0,2147900973.0,2147769152.0,2147729060.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,131.3,4.031,34.772,58.0,123.0,72.0,2147033554.0,2147896027.0,2147766509.0,2147726756.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,131.7,4.031,34.772,58.0,123.0,72.0,2147033554.0,2147896027.0,2147766509.0,2147726756.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,132.3,4.03,34.774,60.0,120.0,73.0,2147029046.0,2147900580.0,2147766400.0,2147719332.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,133.0,4.03,34.774,58.0,158.0,72.0,2147030427.0,2147901769.0,2147766564.0,2147718884.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,133.5,4.055,34.779,57.0,121.0,73.0,2147030427.0,2147901769.0,2147766564.0,2147718884.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,134.0,4.07,34.78,57.0,121.0,73.0,2147030006.0,2147898121.0,2147763190.0,2147712713.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,134.7,4.07,34.78,57.0,119.0,75.0,2147029083.0,2147900909.0,2147763968.0,2147709284.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,135.3,4.121,34.789,59.0,120.0,72.0,2147029083.0,2147900909.0,2147763968.0,2147709284.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,135.7,4.121,34.789,59.0,120.0,72.0,2147026523.0,2147901193.0,2147761965.0,2147700416.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,136.4,4.142,34.791,56.0,124.0,73.0,2147024091.0,2147896914.0,2147761307.0,2147697216.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,137.3,4.141,34.791,59.0,134.0,73.0,2147023844.0,2147897462.0,2147764644.0,2147694491.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,138.1,4.149,34.794,56.0,122.0,72.0,2147022665.0,2147897718.0,2147763273.0,2147688877.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,138.4,4.149,34.794,56.0,122.0,72.0,2147022665.0,2147897718.0,2147763273.0,2147688877.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,139.2,4.143,34.793,56.0,168.0,72.0,2147024502.0,2147898057.0,2147764827.0,2147686930.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,139.9,4.143,34.793,56.0,118.0,73.0,2147026806.0,2147898038.0,2147766445.0,2147683538.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,140.5,4.128,34.792,56.0,124.0,73.0,2147022070.0,2147902875.0,2147760064.0,2147677778.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,140.9,4.128,34.792,56.0,124.0,73.0,2147022070.0,2147902875.0,2147760064.0,2147677778.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,141.6,4.122,34.792,57.0,120.0,72.0,2147023862.0,2147896886.0,2147767405.0,2147676434.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,142.5,4.115,34.793,55.0,118.0,73.0,2147022637.0,2147899757.0,2147765449.0,2147671131.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,142.7,4.115,34.793,55.0,118.0,73.0,2147022637.0,2147899757.0,2147765449.0,2147671131.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,143.6,4.133,34.796,57.0,121.0,71.0,2147019666.0,2147898788.0,2147763364.0,2147665453.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,144.3,4.15,34.799,58.0,122.0,72.0,2147023634.0,2147900608.0,2147764288.0,2147663625.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,144.7,4.15,34.799,58.0,122.0,72.0,2147023634.0,2147900608.0,2147764288.0,2147663625.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,145.3,4.154,34.8,57.0,119.0,72.0,2147020022.0,2147899684.0,2147764909.0,2147661824.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,146.1,4.175,34.803,57.0,119.0,71.0,2147020973.0,2147899382.0,2147765531.0,2147655835.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,146.3,4.175,34.803,57.0,119.0,71.0,2147020973.0,2147899382.0,2147765531.0,2147655835.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,147.1,4.182,34.803,57.0,131.0,72.0,2147021888.0,2147898368.0,2147765522.0,2147650486.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,147.8,4.182,34.803,56.0,129.0,72.0,2147017974.0,2147896804.0,2147762706.0,2147649618.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,148.5,4.196,34.808,56.0,134.0,73.0,2147022006.0,2147897142.0,2147767314.0,2147646509.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,148.9,4.196,34.808,56.0,134.0,73.0,2147022006.0,2147897142.0,2147767314.0,2147646509.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,149.6,4.201,34.808,54.0,124.0,72.0,2147019446.0,2147897124.0,2147763922.0,2147643657.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,150.5,4.202,34.809,56.0,119.0,71.0,2147019565.0,2147897206.0,2147767085.0,2147639277.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,150.7,4.202,34.809,56.0,119.0,71.0,2147019565.0,2147897206.0,2147767085.0,2147639277.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,151.6,4.215,34.815,57.0,119.0,74.0,2147018084.0,2147895917.0,2147765028.0,2147633462.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,152.4,4.212,34.812,57.0,129.0,72.0,2147016283.0,2147896283.0,2147766445.0,2147627611.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,153.3,4.209,34.811,57.0,120.0,73.0,2147016000.0,2147897142.0,2147763602.0,2147627666.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,153.5,4.209,34.811,57.0,120.0,73.0,2147016000.0,2147897142.0,2147763602.0,2147627666.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,154.4,4.208,34.812,54.0,121.0,72.0,2147017718.0,2147898733.0,2147763136.0,2147624740.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,155.1,4.223,34.815,55.0,120.0,73.0,2147018395.0,2147897417.0,2147762203.0,2147621531.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,155.6,4.223,34.815,55.0,120.0,73.0,2147018395.0,2147897417.0,2147762203.0,2147621531.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,156.3,4.243,34.819,56.0,128.0,71.0,2147015561.0,2147899830.0,2147764653.0,2147615350.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,157.0,4.254,34.821,56.0,122.0,71.0,2147017408.0,2147899136.0,2147766592.0,2147618057.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,157.3,4.254,34.821,56.0,122.0,71.0,2147017408.0,2147899136.0,2147766592.0,2147618057.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,158.1,4.251,34.821,55.0,136.0,70.0,2147015387.0,2147896155.0,2147764068.0,2147615414.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,158.9,4.251,34.821,57.0,123.0,73.0,2147017316.0,2147897362.0,2147765613.0,2147612361.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,159.5,4.243,34.822,55.0,158.0,73.0,2147017316.0,2147897362.0,2147765613.0,2147612361.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,160.0,4.243,34.822,55.0,158.0,73.0,2147014226.0,2147898340.0,2147761929.0,2147609554.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,160.8,4.239,34.821,56.0,119.0,73.0,2147013321.0,2147899117.0,2147764873.0,2147605321.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,161.5,4.238,34.821,55.0,121.0,72.0,2147015652.0,2147899876.0,2147762816.0,2147607963.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,161.9,4.238,34.821,55.0,121.0,72.0,2147015652.0,2147899876.0,2147762816.0,2147607963.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,162.7,4.24,34.822,55.0,127.0,72.0,2147016338.0,2147895844.0,2147761389.0,2147601874.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,163.5,4.259,34.825,54.0,125.0,73.0,2147013065.0,2147898605.0,2147767917.0,2147599524.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,163.8,4.259,34.825,54.0,125.0,73.0,2147013065.0,2147898605.0,2147767917.0,2147599524.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,164.7,4.253,34.825,56.0,177.0,71.0,2147010761.0,2147898733.0,2147767954.0,2147598811.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,165.5,4.239,34.826,55.0,119.0,72.0,2147014281.0,2147899190.0,2147763163.0,2147596662.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,166.3,4.244,34.825,57.0,122.0,73.0,2147013046.0,2147900525.0,2147761846.0,2147593344.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,166.6,4.244,34.825,57.0,122.0,73.0,2147013046.0,2147900525.0,2147761846.0,2147593344.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,167.5,4.249,34.827,55.0,120.0,73.0,2147014208.0,2147896704.0,2147764224.0,2147592740.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,168.4,4.266,34.832,55.0,129.0,73.0,2147011940.0,2147902162.0,2147761792.0,2147592246.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,168.7,4.266,34.832,55.0,129.0,73.0,2147011940.0,2147902162.0,2147761792.0,2147592246.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,169.5,4.285,34.833,56.0,122.0,72.0,2147010468.0,2147898102.0,2147764050.0,2147589860.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,170.4,4.294,34.834,57.0,127.0,72.0,2147009060.0,2147899062.0,2147763968.0,2147588306.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,171.2,4.294,34.837,54.0,119.0,71.0,2147014235.0,2147897618.0,2147763419.0,2147585307.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,171.5,4.294,34.837,54.0,119.0,71.0,2147014235.0,2147897618.0,2147763419.0,2147585307.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,172.4,4.302,34.835,58.0,119.0,72.0,2147011584.0,2147898752.0,2147764937.0,2147584201.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,173.2,4.296,34.834,55.0,121.0,71.0,2147010102.0,2147900498.0,2147762304.0,2147585252.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,173.6,4.296,34.834,55.0,121.0,71.0,2147010102.0,2147900498.0,2147762304.0,2147585252.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,174.4,4.289,34.835,53.0,119.0,73.0,2147007222.0,2147902674.0,2147761801.0,2147581467.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,175.1,4.292,34.835,55.0,121.0,72.0,2147008064.0,2147897435.0,2147764534.0,2147577481.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,175.6,4.292,34.835,55.0,121.0,72.0,2147008064.0,2147897435.0,2147764534.0,2147577481.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,176.3,4.29,34.836,55.0,200.0,72.0,2147008795.0,2147897499.0,2147764315.0,2147580224.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,177.1,4.288,34.839,54.0,120.0,72.0,2147010678.0,2147898733.0,2147765147.0,2147576338.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,177.4,4.288,34.839,54.0,120.0,72.0,2147010678.0,2147898733.0,2147765147.0,2147576338.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,178.3,4.288,34.837,54.0,118.0,72.0,2147010779.0,2147897956.0,2147762834.0,2147575872.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,179.1,4.28,34.836,57.0,117.0,71.0,2147008539.0,2147899090.0,2147762998.0,2147573577.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,179.4,4.28,34.836,57.0,117.0,71.0,2147008539.0,2147899090.0,2147762998.0,2147573577.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,180.2,4.272,34.835,53.0,121.0,73.0,2147006080.0,2147895552.0,2147766226.0,2147570267.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,181.0,4.287,34.838,56.0,125.0,71.0,2147011913.0,2147898349.0,2147762788.0,2147571721.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,181.5,4.287,34.838,56.0,125.0,71.0,2147011913.0,2147898349.0,2147762788.0,2147571721.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,182.2,4.289,34.838,55.0,118.0,72.0,2147008740.0,2147896036.0,2147765110.0,2147569883.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,183.0,4.289,34.838,55.0,121.0,73.0,2147010587.0,2147898889.0,2147765101.0,2147569243.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,183.6,4.279,34.838,54.0,127.0,71.0,2147010587.0,2147898889.0,2147765101.0,2147569243.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,184.2,4.275,34.837,54.0,127.0,71.0,2147008429.0,2147898432.0,2147765284.0,2147566189.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,184.9,4.275,34.837,56.0,125.0,73.0,2147007954.0,2147899392.0,2147761874.0,2147565321.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,185.7,4.253,34.836,57.0,122.0,72.0,2147006409.0,2147898944.0,2147761956.0,2147564315.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,186.1,4.253,34.836,57.0,122.0,72.0,2147006409.0,2147898944.0,2147761956.0,2147564315.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,186.9,4.214,34.832,55.0,117.0,73.0,2147010066.0,2147897737.0,2147763986.0,2147567606.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,187.4,4.203,34.83,55.0,117.0,73.0,2147010066.0,2147897737.0,2147763986.0,2147567606.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,188.1,4.196,34.831,55.0,115.0,73.0,2147007899.0,2147901778.0,2147764196.0,2147563584.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,188.9,4.196,34.831,57.0,122.0,72.0,2147006290.0,2147896877.0,2147761362.0,2147561929.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,189.5,4.197,34.83,56.0,121.0,73.0,2147006290.0,2147896877.0,2147761362.0,2147561929.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,190.1,4.195,34.83,56.0,121.0,73.0,2147009380.0,2147894272.0,2147765577.0,2147561270.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,190.9,4.195,34.83,56.0,118.0,71.0,2147007277.0,2147901604.0,2147764845.0,2147561234.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,191.6,4.188,34.831,56.0,117.0,73.0,2147007277.0,2147901604.0,2147764845.0,2147561234.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,192.1,4.192,34.832,56.0,117.0,73.0,2147004388.0,2147898953.0,2147765970.0,2147557686.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,192.9,4.192,34.832,53.0,118.0,72.0,2147008109.0,2147899200.0,2147763218.0,2147557357.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,193.4,4.191,34.832,53.0,118.0,72.0,2147008109.0,2147899200.0,2147763218.0,2147557357.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,194.1,4.184,34.833,57.0,117.0,71.0,2147007497.0,2147894866.0,2147761956.0,2147555008.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,194.9,4.184,34.833,54.0,114.0,74.0,2147001691.0,2147900379.0,2147763986.0,2147555373.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,195.5,4.16,34.831,56.0,134.0,70.0,2147001691.0,2147900379.0,2147763986.0,2147555373.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,196.1,4.165,34.832,56.0,134.0,70.0,2147005696.0,2147900854.0,2147763373.0,2147557686.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,196.9,4.165,34.832,58.0,117.0,73.0,2147009014.0,2147900068.0,2147766418.0,2147553124.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,197.6,4.177,34.834,55.0,115.0,71.0,2147009014.0,2147900068.0,2147766418.0,2147553124.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,198.1,4.183,34.835,55.0,115.0,71.0,2147010505.0,2147899840.0,2147764800.0,2147556388.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,198.9,4.183,34.835,56.0,116.0,71.0,2147007798.0,2147899209.0,2147764836.0,2147556534.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,199.3,4.189,34.836,56.0,116.0,71.0,2147007798.0,2147899209.0,2147764836.0,2147556534.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,200.1,4.204,34.84,56.0,113.0,72.0,2147006866.0,2147897088.0,2147763364.0,2147557174.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,200.9,4.204,34.84,55.0,119.0,73.0,2147007433.0,2147901394.0,2147766006.0,2147553472.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,201.5,4.215,34.84,56.0,110.0,73.0,2147007433.0,2147901394.0,2147766006.0,2147553472.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,202.1,4.222,34.841,56.0,110.0,73.0,2147005421.0,2147897645.0,2147760420.0,2147551168.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,202.9,4.219,34.84,55.0,115.0,73.0,2147005668.0,2147899520.0,2147763163.0,2147551414.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,203.4,4.219,34.84,55.0,115.0,73.0,2147005668.0,2147899520.0,2147763163.0,2147551414.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,204.1,4.213,34.842,58.0,115.0,71.0,2147005878.0,2147901248.0,2147763072.0,2147551689.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,205.0,4.213,34.842,62.0,116.0,74.0,2147007049.0,2147899209.0,2147763373.0,2147551396.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,205.6,4.213,34.84,63.0,176.0,73.0,2147007049.0,2147899209.0,2147763373.0,2147551396.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,206.2,4.206,34.841,63.0,176.0,73.0,2147005851.0,2147897197.0,2147768036.0,2147548050.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,207.0,4.206,34.841,55.0,113.0,71.0,2147008173.0,2147898541.0,2147764150.0,2147551936.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,207.5,4.195,34.84,55.0,113.0,71.0,2147008173.0,2147898541.0,2147764150.0,2147551936.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,208.2,4.191,34.84,55.0,115.0,71.0,2147009261.0,2147898651.0,2147764214.0,2147549595.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,209.0,4.189,34.84,54.0,123.0,74.0,2147007405.0,2147897920.0,2147762413.0,2147546962.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,209.3,4.189,34.84,54.0,123.0,74.0,2147007405.0,2147897920.0,2147762413.0,2147546962.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,210.3,4.192,34.841,53.0,114.0,72.0,2147007076.0,2147901494.0,2147764004.0,2147546066.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,211.1,4.187,34.841,54.0,123.0,72.0,2147005129.0,2147899702.0,2147762752.0,2147544676.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,211.5,4.187,34.841,54.0,123.0,72.0,2147005129.0,2147899702.0,2147762752.0,2147544676.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,212.3,4.184,34.843,55.0,114.0,74.0,2147006482.0,2147893037.0,2147762678.0,2147545298.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,213.2,4.2,34.842,55.0,121.0,73.0,2147004342.0,2147898294.0,2147762258.0,2147546578.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,213.7,4.2,34.842,55.0,121.0,73.0,2147004342.0,2147898294.0,2147762258.0,2147546578.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,214.4,4.222,34.846,58.0,110.0,71.0,2147006802.0,2147897929.0,2147761691.0,2147545773.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,215.3,4.22,34.845,57.0,128.0,73.0,2147003492.0,2147895058.0,2147763648.0,2147545261.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,216.3,4.222,34.85,55.0,111.0,72.0,2147003392.0,2147899730.0,2147763209.0,2147545289.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,216.6,4.222,34.85,55.0,111.0,72.0,2147003392.0,2147899730.0,2147763209.0,2147545289.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,217.5,4.211,34.845,56.0,116.0,73.0,2147003766.0,2147903451.0,2147763008.0,2147546121.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,218.5,4.203,34.844,55.0,114.0,71.0,2147008009.0,2147904905.0,2147764644.0,2147546761.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,219.4,4.185,34.842,55.0,113.0,71.0,2147005641.0,2147902144.0,2147763401.0,2147548370.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,220.4,4.147,34.836,56.0,111.0,71.0,2147003922.0,2147901330.0,2147761572.0,2147544457.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,220.7,4.147,34.836,56.0,111.0,71.0,2147003922.0,2147901330.0,2147761572.0,2147544457.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,221.5,4.127,34.833,54.0,114.0,72.0,2147003428.0,2147900297.0,2147764178.0,2147545865.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,222.6,4.092,34.831,54.0,113.0,70.0,2147009398.0,2147900598.0,2147767497.0,2147545024.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,223.4,4.076,34.83,56.0,119.0,71.0,2147007963.0,2147899593.0,2147763977.0,2147544722.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,223.9,4.076,34.83,56.0,119.0,71.0,2147007963.0,2147899593.0,2147763977.0,2147544722.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,224.7,4.083,34.832,56.0,111.0,73.0,2147006098.0,2147899172.0,2147765686.0,2147542875.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,225.7,4.084,34.833,55.0,109.0,72.0,2147007341.0,2147900653.0,2147764626.0,2147545051.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,226.0,4.084,34.833,55.0,109.0,72.0,2147007341.0,2147900653.0,2147764626.0,2147545051.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,226.8,4.084,34.833,55.0,133.0,72.0,2147003273.0,2147899940.0,2147765540.0,2147543122.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,227.3,4.081,34.834,55.0,133.0,72.0,2147003273.0,2147899940.0,2147765540.0,2147543122.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,228.1,4.09,34.837,56.0,114.0,73.0,2147002432.0,2147904493.0,2147764214.0,2147545161.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,228.9,4.09,34.837,54.0,111.0,74.0,2147003840.0,2147897526.0,2147763821.0,2147543204.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,229.5,4.098,34.836,54.0,113.0,72.0,2147003840.0,2147897526.0,2147763821.0,2147543204.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,230.2,4.179,34.846,54.0,113.0,72.0,2147005714.0,2147898980.0,2147761088.0,2147543414.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,231.0,4.179,34.846,54.0,108.0,71.0,2147002715.0,2147898157.0,2147766198.0,2147543744.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,231.6,4.206,34.852,54.0,110.0,72.0,2147002715.0,2147898157.0,2147766198.0,2147543744.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,232.3,4.202,34.853,54.0,110.0,72.0,2147004672.0,2147896713.0,2147763309.0,2147543835.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,233.2,4.213,34.852,54.0,109.0,72.0,2147003456.0,2147896219.0,2147763492.0,2147542738.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,234.3,4.253,34.857,55.0,107.0,73.0,2147006217.0,2147902336.0,2147765824.0,2147541732.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,234.5,4.253,34.857,55.0,107.0,73.0,2147006217.0,2147902336.0,2147765824.0,2147541732.0
