datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,121.5,3.211,34.688,75.0,130.0,68.0,2147011346.0,2147894592.0,2147762212.0,2147625581.0
2014-04-14 15:21:28,49.754237,-47.85078,122.3,3.223,34.691,73.0,129.0,69.0,2147010441.0,2147898724.0,2147760877.0,2147622326.0
2014-04-14 15:21:28,49.754237,-47.85078,122.5,3.223,34.691,73.0,129.0,69.0,2147010441.0,2147898724.0,2147760877.0,2147622326.0
2014-04-14 15:21:28,49.754237,-47.85078,123.4,3.227,34.692,74.0,131.0,71.0,2147010797.0,2147898404.0,2147760438.0,2147611931.0
2014-04-14 15:21:28,49.754237,-47.85078,124.2,3.226,34.693,74.0,124.0,70.0,2147009517.0,2147898157.0,2147764745.0,2147612690.0
2014-04-14 15:21:28,49.754237,-47.85078,124.8,3.226,34.693,75.0,121.0,71.0,2147010166.0,2147897371.0,2147762916.0,2147607186.0
2014-04-14 15:21:28,49.754237,-47.85078,125.4,3.227,34.693,73.0,123.0,70.0,2147010166.0,2147897371.0,2147762916.0,2147607186.0
2014-04-14 15:21:28,49.754237,-47.85078,125.8,3.227,34.693,73.0,123.0,70.0,2147007716.0,2147895012.0,2147766555.0,2147604589.0
2014-04-14 15:21:28,49.754237,-47.85078,126.5,3.23,34.693,75.0,122.0,72.0,2147004013.0,2147896064.0,2147764617.0,2147604214.0
2014-04-14 15:21:28,49.754237,-47.85078,127.3,3.228,34.693,76.0,141.0,71.0,2147003629.0,2147902290.0,2147764690.0,2147600146.0
2014-04-14 15:21:28,49.754237,-47.85078,127.5,3.228,34.693,76.0,141.0,71.0,2147003629.0,2147902290.0,2147764690.0,2147600146.0
2014-04-14 15:21:28,49.754237,-47.85078,128.3,3.227,34.693,76.0,125.0,70.0,2147005796.0,2147899410.0,2147764059.0,2147599707.0
2014-04-14 15:21:28,49.754237,-47.85078,129.0,3.228,34.692,75.0,126.0,67.0,2147008073.0,2147896164.0,2147762779.0,2147599250.0
2014-04-14 15:21:28,49.754237,-47.85078,129.4,3.228,34.692,75.0,126.0,67.0,2147008073.0,2147896164.0,2147762779.0,2147599250.0
2014-04-14 15:21:28,49.754237,-47.85078,130.0,3.229,34.695,73.0,127.0,67.0,2147005522.0,2147896100.0,2147764891.0,2147592466.0
2014-04-14 15:21:28,49.754237,-47.85078,130.6,3.229,34.695,74.0,119.0,71.0,2147004790.0,2147897252.0,2147761252.0,2147589897.0
2014-04-14 15:21:28,49.754237,-47.85078,131.4,3.235,34.697,72.0,130.0,68.0,2147006582.0,2147900480.0,2147761984.0,2147594450.0
2014-04-14 15:21:28,49.754237,-47.85078,132.3,3.271,34.702,73.0,126.0,67.0,2147005156.0,2147896228.0,2147762907.0,2147588525.0
2014-04-14 15:21:28,49.754237,-47.85078,132.6,3.271,34.702,73.0,126.0,67.0,2147005156.0,2147896228.0,2147762907.0,2147588525.0
2014-04-14 15:21:28,49.754237,-47.85078,133.3,3.279,34.703,72.0,122.0,69.0,2147006226.0,2147895579.0,2147761545.0,2147588827.0
2014-04-14 15:21:28,49.754237,-47.85078,134.0,3.279,34.703,69.0,122.0,71.0,2147002285.0,2147896996.0,2147761069.0,2147582802.0
2014-04-14 15:21:28,49.754237,-47.85078,134.6,3.282,34.705,73.0,123.0,68.0,2147002285.0,2147896996.0,2147761069.0,2147582802.0
2014-04-14 15:21:28,49.754237,-47.85078,135.1,3.282,34.705,73.0,123.0,68.0,2147000832.0,2147899693.0,2147759616.0,2147580854.0
2014-04-14 15:21:28,49.754237,-47.85078,135.8,3.282,34.705,75.0,123.0,70.0,2147004626.0,2147895369.0,2147763803.0,2147581193.0
2014-04-14 15:21:28,49.754237,-47.85078,136.6,3.283,34.705,73.0,122.0,70.0,2147004397.0,2147896694.0,2147760987.0,2147576923.0
2014-04-14 15:21:28,49.754237,-47.85078,136.8,3.283,34.705,73.0,122.0,70.0,2147004397.0,2147896694.0,2147760987.0,2147576923.0
2014-04-14 15:21:28,49.754237,-47.85078,137.6,3.285,34.706,75.0,129.0,69.0,2147003602.0,2147894326.0,2147763876.0,2147577179.0
2014-04-14 15:21:28,49.754237,-47.85078,138.5,3.287,34.706,73.0,125.0,71.0,2147005860.0,2147894409.0,2147760621.0,2147576109.0
2014-04-14 15:21:28,49.754237,-47.85078,139.3,3.289,34.706,76.0,122.0,70.0,2147006518.0,2147897563.0,2147760356.0,2147576237.0
2014-04-14 15:21:28,49.754237,-47.85078,140.2,3.29,34.707,72.0,122.0,68.0,2147002669.0,2147898166.0,2147763117.0,2147571958.0
2014-04-14 15:21:28,49.754237,-47.85078,140.9,3.296,34.71,73.0,123.0,68.0,2147005659.0,2147898468.0,2147757696.0,2147569947.0
2014-04-14 15:21:28,49.754237,-47.85078,141.3,3.296,34.71,73.0,123.0,68.0,2147005659.0,2147898468.0,2147757696.0,2147569947.0
2014-04-14 15:21:28,49.754237,-47.85078,141.9,3.299,34.71,71.0,124.0,69.0,2147004470.0,2147895844.0,2147757961.0,2147567606.0
2014-04-14 15:21:28,49.754237,-47.85078,142.6,3.299,34.71,72.0,120.0,68.0,2147001508.0,2147896448.0,2147761289.0,2147571090.0
2014-04-14 15:21:28,49.754237,-47.85078,143.4,3.303,34.711,72.0,123.0,68.0,2147000640.0,2147897508.0,2147757906.0,2147569142.0
2014-04-14 15:21:28,49.754237,-47.85078,143.6,3.303,34.711,72.0,123.0,68.0,2147000640.0,2147897508.0,2147757906.0,2147569142.0
2014-04-14 15:21:28,49.754237,-47.85078,144.4,3.304,34.712,71.0,120.0,69.0,2147001417.0,2147898788.0,2147757449.0,2147566034.0
2014-04-14 15:21:28,49.754237,-47.85078,145.2,3.305,34.712,71.0,121.0,69.0,2147002998.0,2147894025.0,2147764077.0,2147566372.0
2014-04-14 15:21:28,49.754237,-47.85078,146.0,3.307,34.713,71.0,123.0,71.0,2147002249.0,2147894601.0,2147760566.0,2147564772.0
2014-04-14 15:21:28,49.754237,-47.85078,146.5,3.307,34.713,69.0,124.0,69.0,2147002249.0,2147894601.0,2147760566.0,2147564772.0
2014-04-14 15:21:28,49.754237,-47.85078,147.1,3.308,34.715,69.0,124.0,69.0,2147004324.0,2147897206.0,2147761216.0,2147565513.0
2014-04-14 15:21:28,49.754237,-47.85078,147.8,3.308,34.715,71.0,123.0,70.0,2147002907.0,2147898605.0,2147761773.0,2147558162.0
2014-04-14 15:21:28,49.754237,-47.85078,148.6,3.308,34.714,70.0,119.0,68.0,2147001892.0,2147896429.0,2147761261.0,2147557156.0
2014-04-14 15:21:28,49.754237,-47.85078,148.8,3.308,34.714,70.0,119.0,68.0,2147001892.0,2147896429.0,2147761261.0,2147557156.0
2014-04-14 15:21:28,49.754237,-47.85078,149.6,3.308,34.715,70.0,122.0,69.0,2147000630.0,2147895414.0,2147760493.0,2147558582.0
2014-04-14 15:21:28,49.754237,-47.85078,150.4,3.312,34.715,68.0,120.0,70.0,2147002020.0,2147897234.0,2147762349.0,2147557924.0
2014-04-14 15:21:28,49.754237,-47.85078,150.7,3.312,34.715,68.0,120.0,70.0,2147002020.0,2147897234.0,2147762349.0,2147557924.0
2014-04-14 15:21:28,49.754237,-47.85078,151.5,3.313,34.716,68.0,128.0,69.0,2147003428.0,2147892205.0,2147763913.0,2147557138.0
2014-04-14 15:21:28,49.754237,-47.85078,152.3,3.313,34.717,70.0,117.0,70.0,2147001069.0,2147898304.0,2147761956.0,2147552603.0
2014-04-14 15:21:28,49.754237,-47.85078,153.1,3.314,34.717,69.0,120.0,68.0,2147000009.0,2147897243.0,2147764461.0,2147554148.0
2014-04-14 15:21:28,49.754237,-47.85078,153.4,3.314,34.717,69.0,120.0,68.0,2147000009.0,2147897243.0,2147764461.0,2147554148.0
2014-04-14 15:21:28,49.754237,-47.85078,154.2,3.317,34.718,70.0,122.0,68.0,2146999643.0,2147898916.0,2147762651.0,2147554358.0
2014-04-14 15:21:28,49.754237,-47.85078,155.0,3.317,34.718,70.0,125.0,69.0,2147001481.0,2147895515.0,2147762569.0,2147549878.0
2014-04-14 15:21:28,49.754237,-47.85078,155.6,3.318,34.718,71.0,123.0,69.0,2147002486.0,2147894253.0,2147760804.0,2147552886.0
2014-04-14 15:21:28,49.754237,-47.85078,156.0,3.318,34.718,71.0,123.0,69.0,2147002486.0,2147894253.0,2147760804.0,2147552886.0
2014-04-14 15:21:28,49.754237,-47.85078,156.8,3.318,34.718,68.0,117.0,69.0,2147001929.0,2147897609.0,2147763894.0,2147550381.0
2014-04-14 15:21:28,49.754237,-47.85078,157.5,3.32,34.717,70.0,117.0,68.0,2147001408.0,2147894985.0,2147762724.0,2147549888.0
2014-04-14 15:21:28,49.754237,-47.85078,157.9,3.32,34.717,70.0,117.0,68.0,2147001408.0,2147894985.0,2147762724.0,2147549888.0
2014-04-14 15:21:28,49.754237,-47.85078,158.6,3.32,34.72,68.0,122.0,69.0,2147001590.0,2147895122.0,2147760429.0,2147555428.0
2014-04-14 15:21:28,49.754237,-47.85078,159.4,3.323,34.719,70.0,119.0,69.0,2147004315.0,2147896082.0,2147763922.0,2147553188.0
2014-04-14 15:21:28,49.754237,-47.85078,159.7,3.323,34.719,70.0,119.0,69.0,2147004315.0,2147896082.0,2147763922.0,2147553188.0
2014-04-14 15:21:28,49.754237,-47.85078,160.6,3.328,34.721,69.0,120.0,69.0,2146999899.0,2147893906.0,2147762450.0,2147549997.0
2014-04-14 15:21:28,49.754237,-47.85078,161.4,3.328,34.723,68.0,119.0,70.0,2147001901.0,2147893430.0,2147763099.0,2147548845.0
2014-04-14 15:21:28,49.754237,-47.85078,161.7,3.328,34.723,68.0,119.0,70.0,2147001901.0,2147893430.0,2147763099.0,2147548845.0
2014-04-14 15:21:28,49.754237,-47.85078,162.5,3.332,34.723,68.0,118.0,68.0,2147001545.0,2147895808.0,2147763172.0,2147550912.0
2014-04-14 15:21:28,49.754237,-47.85078,163.3,3.337,34.724,68.0,118.0,69.0,2147000173.0,2147894857.0,2147763867.0,2147548379.0
2014-04-14 15:21:28,49.754237,-47.85078,164.1,3.346,34.728,66.0,118.0,69.0,2147002706.0,2147894930.0,2147762724.0,2147551168.0
2014-04-14 15:21:28,49.754237,-47.85078,164.4,3.346,34.728,66.0,118.0,69.0,2147002706.0,2147894930.0,2147762724.0,2147551168.0
2014-04-14 15:21:28,49.754237,-47.85078,165.2,3.349,34.732,67.0,120.0,71.0,2147003099.0,2147894665.0,2147759890.0,2147551597.0
2014-04-14 15:21:28,49.754237,-47.85078,165.9,3.349,34.732,67.0,116.0,71.0,2147001472.0,2147899392.0,2147763520.0,2147549248.0
2014-04-14 15:21:28,49.754237,-47.85078,166.5,3.39,34.731,66.0,121.0,70.0,2147001472.0,2147899392.0,2147763520.0,2147549248.0
2014-04-14 15:21:28,49.754237,-47.85078,167.0,3.39,34.731,66.0,121.0,70.0,2146999424.0,2147897993.0,2147768155.0,2147550875.0
2014-04-14 15:21:28,49.754237,-47.85078,167.7,3.417,34.74,66.0,123.0,70.0,2147004178.0,2147897627.0,2147766418.0,2147546541.0
2014-04-14 15:21:28,49.754237,-47.85078,168.6,3.42,34.74,66.0,117.0,69.0,2146998116.0,2147897956.0,2147766729.0,2147548068.0
2014-04-14 15:21:28,49.754237,-47.85078,168.8,3.42,34.74,66.0,117.0,69.0,2146998116.0,2147897956.0,2147766729.0,2147548068.0
2014-04-14 15:21:28,49.754237,-47.85078,169.7,3.426,34.742,67.0,122.0,68.0,2147000667.0,2147896274.0,2147760987.0,2147547766.0
2014-04-14 15:21:28,49.754237,-47.85078,170.4,3.431,34.742,66.0,119.0,70.0,2146999085.0,2147898486.0,2147765430.0,2147545636.0
2014-04-14 15:21:28,49.754237,-47.85078,171.3,3.441,34.743,65.0,117.0,70.0,2147003282.0,2147896813.0,2147761883.0,2147548653.0
2014-04-14 15:21:28,49.754237,-47.85078,172.2,3.45,34.746,66.0,118.0,70.0,2147001344.0,2147898194.0,2147762880.0,2147546139.0
2014-04-14 15:21:28,49.754237,-47.85078,172.4,3.45,34.746,66.0,118.0,70.0,2147001344.0,2147898194.0,2147762880.0,2147546139.0
2014-04-14 15:21:28,49.754237,-47.85078,173.2,3.469,34.749,64.0,116.0,69.0,2147004397.0,2147892461.0,2147764004.0,2147542893.0
2014-04-14 15:21:28,49.754237,-47.85078,173.9,3.469,34.749,65.0,119.0,69.0,2147000301.0,2147895945.0,2147756955.0,2147541138.0
2014-04-14 15:21:28,49.754237,-47.85078,174.6,3.474,34.75,67.0,116.0,72.0,2147002706.0,2147895241.0,2147760905.0,2147543963.0
2014-04-14 15:21:28,49.754237,-47.85078,175.0,3.474,34.75,67.0,116.0,72.0,2147002706.0,2147895241.0,2147760905.0,2147543963.0
2014-04-14 15:21:28,49.754237,-47.85078,175.9,3.486,34.752,65.0,115.0,68.0,2146999149.0,2147895414.0,2147765001.0,2147538633.0
2014-04-14 15:21:28,49.754237,-47.85078,176.7,3.498,34.753,64.0,123.0,69.0,2146999625.0,2147898742.0,2147764955.0,2147538907.0
2014-04-14 15:21:28,49.754237,-47.85078,177.5,3.501,34.754,64.0,120.0,71.0,2147001453.0,2147895652.0,2147764461.0,2147542144.0
2014-04-14 15:21:28,49.754237,-47.85078,178.4,3.505,34.754,63.0,118.0,68.0,2147002560.0,2147895689.0,2147762258.0,2147544091.0
2014-04-14 15:21:28,49.754237,-47.85078,178.6,3.505,34.754,63.0,118.0,68.0,2147002560.0,2147895689.0,2147762258.0,2147544091.0
2014-04-14 15:21:28,49.754237,-47.85078,179.5,3.509,34.757,64.0,115.0,71.0,2147001755.0,2147894665.0,2147762057.0,2147541257.0
2014-04-14 15:21:28,49.754237,-47.85078,180.4,3.51,34.757,64.0,112.0,68.0,2147001161.0,2147895963.0,2147763940.0,2147543213.0
2014-04-14 15:21:28,49.754237,-47.85078,181.2,3.498,34.756,62.0,116.0,70.0,2147001170.0,2147898240.0,2147761106.0,2147542262.0
2014-04-14 15:21:28,49.754237,-47.85078,181.6,3.498,34.756,62.0,116.0,70.0,2147001170.0,2147898240.0,2147761106.0,2147542262.0
2014-04-14 15:21:28,49.754237,-47.85078,182.2,3.482,34.757,61.0,116.0,71.0,2147001124.0,2147898605.0,2147762441.0,2147541065.0
2014-04-14 15:21:28,49.754237,-47.85078,182.9,3.482,34.757,61.0,115.0,69.0,2147000521.0,2147896621.0,2147762496.0,2147541467.0
2014-04-14 15:21:28,49.754237,-47.85078,183.5,3.482,34.759,61.0,122.0,69.0,2147000521.0,2147896621.0,2147762496.0,2147541467.0
2014-04-14 15:21:28,49.754237,-47.85078,184.0,3.517,34.762,61.0,122.0,69.0,2146999268.0,2147894345.0,2147764160.0,2147543497.0
2014-04-14 15:21:28,49.754237,-47.85078,184.8,3.517,34.762,64.0,115.0,69.0,2147000228.0,2147895734.0,2147760530.0,2147541549.0
2014-04-14 15:21:28,49.754237,-47.85078,185.4,3.523,34.763,63.0,116.0,69.0,2146998985.0,2147898468.0,2147760859.0,2147540708.0
2014-04-14 15:21:28,49.754237,-47.85078,185.8,3.523,34.763,63.0,116.0,69.0,2146998985.0,2147898468.0,2147760859.0,2147540708.0
2014-04-14 15:21:28,49.754237,-47.85078,186.6,3.524,34.762,60.0,130.0,70.0,2146997193.0,2147895213.0,2147760457.0,2147540086.0
2014-04-14 15:21:28,49.754237,-47.85078,187.5,3.52,34.762,61.0,117.0,69.0,2146997961.0,2147896502.0,2147760804.0,2147542253.0
2014-04-14 15:21:28,49.754237,-47.85078,188.4,3.506,34.761,60.0,118.0,71.0,2146997403.0,2147896685.0,2147764123.0,2147541869.0
2014-04-14 15:21:28,49.754237,-47.85078,188.6,3.506,34.761,60.0,118.0,71.0,2146997403.0,2147896685.0,2147764123.0,2147541869.0
2014-04-14 15:21:28,49.754237,-47.85078,189.4,3.504,34.762,62.0,117.0,70.0,2146998674.0,2147898459.0,2147763081.0,2147542774.0
2014-04-14 15:21:28,49.754237,-47.85078,190.1,3.504,34.762,62.0,120.0,70.0,2146997202.0,2147896539.0,2147761984.0,2147545728.0
2014-04-14 15:21:28,49.754237,-47.85078,190.5,3.506,34.76,62.0,120.0,70.0,2146997202.0,2147896539.0,2147761984.0,2147545728.0
2014-04-14 15:21:28,49.754237,-47.85078,191.2,3.505,34.76,61.0,155.0,69.0,2146999780.0,2147896018.0,2147763830.0,2147542729.0
2014-04-14 15:21:28,49.754237,-47.85078,191.9,3.465,34.759,62.0,118.0,69.0,2147000338.0,2147897782.0,2147761481.0,2147538870.0
2014-04-14 15:21:28,49.754237,-47.85078,192.4,3.465,34.759,60.0,117.0,71.0,2147000338.0,2147897782.0,2147761481.0,2147538870.0
2014-04-14 15:21:28,49.754237,-47.85078,193.0,3.456,34.757,60.0,117.0,71.0,2146998052.0,2147897636.0,2147761225.0,2147541147.0
2014-04-14 15:21:28,49.754237,-47.85078,193.8,3.456,34.757,61.0,118.0,70.0,2146997760.0,2147897005.0,2147761435.0,2147543716.0
2014-04-14 15:21:28,49.754237,-47.85078,194.6,3.444,34.755,58.0,115.0,69.0,2146997668.0,2147902555.0,2147761508.0,2147539081.0
2014-04-14 15:21:28,49.754237,-47.85078,194.9,3.444,34.755,58.0,115.0,69.0,2146997668.0,2147902555.0,2147761508.0,2147539081.0
2014-04-14 15:21:28,49.754237,-47.85078,195.7,3.442,34.757,61.0,117.0,72.0,2147001673.0,2147898934.0,2147762980.0,2147542125.0
2014-04-14 15:21:28,49.754237,-47.85078,196.3,3.441,34.757,62.0,118.0,70.0,2147001673.0,2147898934.0,2147762980.0,2147542125.0
2014-04-14 15:21:28,49.754237,-47.85078,196.8,3.441,34.757,62.0,118.0,70.0,2146998884.0,2147894006.0,2147761718.0,2147541165.0
2014-04-14 15:21:28,49.754237,-47.85078,197.5,3.441,34.755,61.0,114.0,68.0,2146997979.0,2147897426.0,2147766564.0,2147543414.0
2014-04-14 15:21:28,49.754237,-47.85078,198.4,3.443,34.756,60.0,117.0,70.0,2146997778.0,2147896923.0,2147764160.0,2147541577.0
2014-04-14 15:21:28,49.754237,-47.85078,198.7,3.443,34.756,60.0,117.0,70.0,2146997778.0,2147896923.0,2147764160.0,2147541577.0
2014-04-14 15:21:28,49.754237,-47.85078,199.6,3.441,34.755,61.0,137.0,71.0,2146998729.0,2147896950.0,2147759250.0,2147542107.0
2014-04-14 15:21:28,49.754237,-47.85078,200.3,3.441,34.754,60.0,117.0,70.0,2146999725.0,2147897453.0,2147761490.0,2147539364.0
2014-04-14 15:21:28,49.754237,-47.85078,201.3,3.437,34.756,61.0,120.0,69.0,2146997696.0,2147893449.0,2147762752.0,2147541504.0
2014-04-14 15:21:28,49.754237,-47.85078,201.5,3.437,34.756,61.0,120.0,69.0,2146997696.0,2147893449.0,2147762752.0,2147541504.0
2014-04-14 15:21:28,49.754237,-47.85078,202.4,3.419,34.752,62.0,117.0,71.0,2146999067.0,2147896539.0,2147762249.0,2147541092.0
2014-04-14 15:21:28,49.754237,-47.85078,203.2,3.415,34.751,61.0,117.0,70.0,2146997083.0,2147898962.0,2147761828.0,2147536612.0
2014-04-14 15:21:28,49.754237,-47.85078,203.7,3.415,34.751,61.0,117.0,70.0,2146997083.0,2147898962.0,2147761828.0,2147536612.0
2014-04-14 15:21:28,49.754237,-47.85078,204.4,3.416,34.75,61.0,120.0,70.0,2146996470.0,2147892827.0,2147761389.0,2147538779.0
2014-04-14 15:21:28,49.754237,-47.85078,205.2,3.385,34.751,62.0,122.0,69.0,2146996260.0,2147896045.0,2147762102.0,2147538102.0
2014-04-14 15:21:28,49.754237,-47.85078,205.4,3.385,34.751,62.0,122.0,69.0,2146996260.0,2147896045.0,2147762102.0,2147538102.0
2014-04-14 15:21:28,49.754237,-47.85078,206.3,3.343,34.747,62.0,117.0,69.0,2146995565.0,2147897261.0,2147761947.0,2147539858.0
2014-04-14 15:21:28,49.754237,-47.85078,207.1,3.344,34.748,61.0,123.0,69.0,2146997714.0,2147897243.0,2147762742.0,2147537673.0
2014-04-14 15:21:28,49.754237,-47.85078,207.5,3.344,34.748,61.0,123.0,69.0,2146997714.0,2147897243.0,2147762742.0,2147537673.0
2014-04-14 15:21:28,49.754237,-47.85078,208.3,3.358,34.753,63.0,115.0,71.0,2146998921.0,2147897481.0,2147763081.0,2147540553.0
2014-04-14 15:21:28,49.754237,-47.85078,209.1,3.362,34.753,63.0,115.0,69.0,2146996406.0,2147893056.0,2147762185.0,2147539510.0
2014-04-14 15:21:28,49.754237,-47.85078,209.6,3.362,34.753,63.0,115.0,69.0,2146996406.0,2147893056.0,2147762185.0,2147539510.0
2014-04-14 15:21:28,49.754237,-47.85078,210.3,3.364,34.755,60.0,129.0,70.0,2146998528.0,2147897590.0,2147762112.0,2147540132.0
2014-04-14 15:21:28,49.754237,-47.85078,211.1,3.366,34.754,61.0,114.0,69.0,2146998829.0,2147894482.0,2147763776.0,2147539172.0
2014-04-14 15:21:28,49.754237,-47.85078,211.4,3.366,34.754,61.0,114.0,69.0,2146998829.0,2147894482.0,2147763776.0,2147539172.0
2014-04-14 15:21:28,49.754237,-47.85078,212.3,3.372,34.755,61.0,116.0,71.0,2146998610.0,2147898377.0,2147757659.0,2147540525.0
2014-04-14 15:21:28,49.754237,-47.85078,213.1,3.379,34.757,62.0,113.0,69.0,2146998153.0,2147894043.0,2147762258.0,2147539922.0
2014-04-14 15:21:28,49.754237,-47.85078,213.5,3.379,34.757,62.0,113.0,69.0,2146998153.0,2147894043.0,2147762258.0,2147539922.0
2014-04-14 15:21:28,49.754237,-47.85078,214.3,3.383,34.757,59.0,112.0,69.0,2146999140.0,2147895158.0,2147759067.0,2147537700.0
2014-04-14 15:21:28,49.754237,-47.85078,215.1,3.387,34.758,61.0,113.0,69.0,2146998217.0,2147899264.0,2147760146.0,2147538532.0
2014-04-14 15:21:28,49.754237,-47.85078,215.4,3.387,34.758,61.0,113.0,69.0,2146998217.0,2147899264.0,2147760146.0,2147538532.0
2014-04-14 15:21:28,49.754237,-47.85078,216.3,3.388,34.758,61.0,114.0,70.0,2146998656.0,2147896137.0,2147762934.0,2147534866.0
2014-04-14 15:21:28,49.754237,-47.85078,217.1,3.387,34.757,61.0,117.0,70.0,2147000274.0,2147897462.0,2147761920.0,2147536365.0
2014-04-14 15:21:28,49.754237,-47.85078,217.5,3.387,34.757,61.0,117.0,70.0,2147000274.0,2147897462.0,2147761920.0,2147536365.0
2014-04-14 15:21:28,49.754237,-47.85078,218.3,3.385,34.758,60.0,113.0,71.0,2147001462.0,2147896594.0,2147759926.0,2147536832.0
2014-04-14 15:21:28,49.754237,-47.85078,219.1,3.378,34.757,61.0,118.0,71.0,2147000493.0,2147895606.0,2147761216.0,2147535058.0
2014-04-14 15:21:28,49.754237,-47.85078,219.6,3.378,34.757,61.0,118.0,71.0,2147000493.0,2147895606.0,2147761216.0,2147535058.0
2014-04-14 15:21:28,49.754237,-47.85078,220.3,3.375,34.758,61.0,114.0,70.0,2146996909.0,2147894784.0,2147764818.0,2147539849.0
2014-04-14 15:21:28,49.754237,-47.85078,221.2,3.375,34.758,61.0,116.0,69.0,2147001865.0,2147898203.0,2147760329.0,2147539044.0
2014-04-14 15:21:28,49.754237,-47.85078,221.5,3.375,34.758,61.0,116.0,69.0,2147001865.0,2147898203.0,2147760329.0,2147539044.0
2014-04-14 15:21:28,49.754237,-47.85078,222.4,3.375,34.757,63.0,114.0,70.0,2146999122.0,2147898953.0,2147763126.0,2147536603.0
2014-04-14 15:21:28,49.754237,-47.85078,223.2,3.378,34.758,60.0,130.0,69.0,2146998080.0,2147899300.0,2147764105.0,2147537572.0
2014-04-14 15:21:28,49.754237,-47.85078,224.2,3.377,34.759,62.0,121.0,70.0,2146997915.0,2147895917.0,2147761216.0,2147538148.0
2014-04-14 15:21:28,49.754237,-47.85078,224.4,3.377,34.759,62.0,121.0,70.0,2146997915.0,2147895917.0,2147761216.0,2147538148.0
2014-04-14 15:21:28,49.754237,-47.85078,225.4,3.377,34.759,61.0,111.0,70.0,2147000731.0,2147894765.0,2147762898.0,2147536969.0
2014-04-14 15:21:28,49.754237,-47.85078,226.3,3.377,34.759,59.0,112.0,70.0,2146996580.0,2147899026.0,2147763126.0,2147537106.0
2014-04-14 15:21:28,49.754237,-47.85078,227.3,3.377,34.76,60.0,209.0,69.0,2146996434.0,2147893494.0,2147764900.0,2147537234.0
2014-04-14 15:21:28,49.754237,-47.85078,227.5,3.377,34.76,60.0,209.0,69.0,2146996434.0,2147893494.0,2147764900.0,2147537234.0
2014-04-14 15:21:28,49.754237,-47.85078,228.5,3.375,34.76,60.0,114.0,71.0,2146997339.0,2147898011.0,2147764132.0,2147536621.0
2014-04-14 15:21:28,49.754237,-47.85078,229.3,3.375,34.76,61.0,114.0,71.0,2146997613.0,2147895232.0,2147764717.0,2147534738.0
2014-04-14 15:21:28,49.754237,-47.85078,230.4,3.374,34.76,58.0,122.0,69.0,2146997485.0,2147897554.0,2147763995.0,2147535277.0
2014-04-14 15:21:28,49.754237,-47.85078,230.6,3.374,34.76,58.0,122.0,69.0,2146997485.0,2147897554.0,2147763995.0,2147535277.0
2014-04-14 15:21:28,49.754237,-47.85078,231.6,3.373,34.76,61.0,110.0,70.0,2146999195.0,2147899163.0,2147764333.0,2147537243.0
2014-04-14 15:21:28,49.754237,-47.85078,232.6,3.373,34.761,60.0,124.0,69.0,2147000237.0,2147894912.0,2147762057.0,2147537764.0
2014-04-14 15:21:28,49.754237,-47.85078,233.5,3.373,34.761,62.0,117.0,68.0,2147000374.0,2147894683.0,2147760283.0,2147537216.0
2014-04-14 15:21:28,49.754237,-47.85078,234.5,3.374,34.761,59.0,115.0,70.0,2146998628.0,2147899437.0,2147764388.0,2147536301.0
2014-04-14 15:21:28,49.754237,-47.85078,234.7,3.374,34.761,59.0,115.0,70.0,2146998628.0,2147899437.0,2147764388.0,2147536301.0
2014-04-14 15:21:28,49.754237,-47.85078,235.8,3.375,34.763,59.0,116.0,69.0,2146996096.0,2147898541.0,2147762806.0,2147537490.0
2014-04-14 15:21:28,49.754237,-47.85078,236.6,3.38,34.763,60.0,112.0,70.0,2146994176.0,2147898450.0,2147762276.0,2147535680.0
2014-04-14 15:21:28,49.754237,-47.85078,237.6,3.391,34.766,60.0,108.0,70.0,2146997321.0,2147899885.0,2147764187.0,2147536786.0
2014-04-14 15:21:28,49.754237,-47.85078,237.9,3.391,34.766,60.0,108.0,70.0,2146997321.0,2147899885.0,2147764187.0,2147536786.0
2014-04-14 15:21:28,49.754237,-47.85078,238.8,3.392,34.765,58.0,109.0,69.0,2146997229.0,2147893321.0,2147765019.0,2147537563.0
2014-04-14 15:21:28,49.754237,-47.85078,239.5,3.393,34.766,61.0,113.0,70.0,2146997229.0,2147893321.0,2147765019.0,2147537563.0
2014-04-14 15:21:28,49.754237,-47.85078,240.1,3.393,34.766,61.0,113.0,70.0,2146996077.0,2147898176.0,2147763702.0,2147539145.0
2014-04-14 15:21:28,49.754237,-47.85078,240.9,3.397,34.768,61.0,111.0,70.0,2146998811.0,2147897773.0,2147761243.0,2147540324.0
2014-04-14 15:21:28,49.754237,-47.85078,241.6,3.404,34.769,60.0,113.0,71.0,2146998811.0,2147897773.0,2147761243.0,2147540324.0
2014-04-14 15:21:28,49.754237,-47.85078,242.2,3.41,34.771,60.0,113.0,71.0,2147001188.0,2147897124.0,2147764233.0,2147538048.0
2014-04-14 15:21:28,49.754237,-47.85078,243.0,3.41,34.771,61.0,131.0,69.0,2146998747.0,2147897188.0,2147762240.0,2147537581.0
2014-04-14 15:21:28,49.754237,-47.85078,243.5,3.42,34.772,61.0,131.0,69.0,2146998747.0,2147897188.0,2147762240.0,2147537581.0
