datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,92.4,4.211,34.48,107.0,139.0,73.0,2147031030.0,2147892754.0,2147761654.0,2147674742.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,92.8,4.211,34.48,107.0,139.0,73.0,2147031030.0,2147892754.0,2147761654.0,2147674742.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,93.6,4.214,34.481,107.0,139.0,72.0,2147033389.0,2147896036.0,2147758281.0,2147686317.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,94.4,4.216,34.487,101.0,141.0,74.0,2147039268.0,2147896237.0,2147763803.0,2147703936.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,94.7,4.216,34.487,101.0,141.0,74.0,2147039268.0,2147896237.0,2147763803.0,2147703936.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,95.6,4.207,34.493,100.0,144.0,71.0,2147028388.0,2147897408.0,2147763090.0,2147657536.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,96.5,4.205,34.503,100.0,137.0,72.0,2147029312.0,2147897490.0,2147763529.0,2147652681.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,97.4,4.199,34.514,91.0,131.0,72.0,2147019465.0,2147891885.0,2147761490.0,2147643547.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,97.7,4.199,34.514,91.0,131.0,72.0,2147019465.0,2147891885.0,2147761490.0,2147643547.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,98.7,4.212,34.532,87.0,131.0,71.0,2147021668.0,2147894957.0,2147763437.0,2147636562.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,99.8,4.215,34.534,89.0,132.0,72.0,2147024731.0,2147891638.0,2147758683.0,2147643318.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,100.6,4.22,34.534,97.0,136.0,72.0,2147022957.0,2147892690.0,2147761014.0,2147647707.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,101.5,4.224,34.537,84.0,130.0,72.0,2147022372.0,2147891483.0,2147756772.0,2147641581.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,101.8,4.224,34.537,84.0,130.0,72.0,2147022372.0,2147891483.0,2147756772.0,2147641581.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,102.7,4.226,34.545,81.0,136.0,71.0,2147021778.0,2147896219.0,2147759195.0,2147643977.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,103.4,4.216,34.554,77.0,126.0,72.0,2147021778.0,2147896219.0,2147759195.0,2147643977.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,103.9,4.216,34.554,77.0,126.0,72.0,2147017545.0,2147893238.0,2147760566.0,2147620845.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,104.8,4.209,34.56,74.0,125.0,72.0,2147016347.0,2147895414.0,2147764498.0,2147609718.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,105.6,4.208,34.562,83.0,134.0,73.0,2147017289.0,2147894948.0,2147760082.0,2147621165.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,106.0,4.208,34.562,83.0,134.0,73.0,2147017289.0,2147894948.0,2147760082.0,2147621165.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,106.9,4.208,34.562,76.0,122.0,73.0,2147017581.0,2147893257.0,2147760045.0,2147620854.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,107.6,4.196,34.57,71.0,121.0,71.0,2147017581.0,2147893257.0,2147760045.0,2147620854.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,108.1,4.196,34.57,71.0,121.0,71.0,2147021888.0,2147893577.0,2147759661.0,2147627181.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,109.0,4.166,34.582,69.0,118.0,72.0,2147019785.0,2147893997.0,2147760539.0,2147630409.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,109.3,4.166,34.582,69.0,118.0,72.0,2147019785.0,2147893997.0,2147760539.0,2147630409.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,110.3,4.149,34.586,67.0,116.0,72.0,2147015314.0,2147895716.0,2147759808.0,2147617837.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,111.2,4.141,34.588,70.0,120.0,72.0,2147021312.0,2147896621.0,2147760292.0,2147640804.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,111.6,4.141,34.588,70.0,120.0,72.0,2147021312.0,2147896621.0,2147760292.0,2147640804.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,112.4,4.133,34.588,67.0,123.0,71.0,2147018505.0,2147896768.0,2147758244.0,2147619968.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,113.3,4.116,34.591,73.0,119.0,71.0,2147009782.0,2147896841.0,2147759689.0,2147589248.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,113.7,4.116,34.591,73.0,119.0,71.0,2147009782.0,2147896841.0,2147759689.0,2147589248.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,114.7,4.094,34.595,65.0,119.0,72.0,2147013394.0,2147899666.0,2147757933.0,2147601856.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,115.5,4.062,34.598,64.0,116.0,73.0,2147010852.0,2147895158.0,2147758390.0,2147592905.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,116.4,4.038,34.599,63.0,115.0,71.0,2147013796.0,2147894500.0,2147760457.0,2147586998.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,116.8,4.038,34.599,63.0,115.0,71.0,2147013796.0,2147894500.0,2147760457.0,2147586998.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,117.7,4.013,34.6,63.0,116.0,71.0,2147008411.0,2147895049.0,2147761124.0,2147571675.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,118.4,3.982,34.606,62.0,302.0,70.0,2147008411.0,2147895049.0,2147761124.0,2147571675.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,119.0,3.935,34.607,62.0,302.0,70.0,2147011026.0,2147894217.0,2147757549.0,2147583286.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,119.9,3.935,34.607,58.0,112.0,72.0,2147007232.0,2147897508.0,2147756635.0,2147574034.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,120.5,3.863,34.604,59.0,118.0,71.0,2147007232.0,2147897508.0,2147756635.0,2147574034.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,121.2,3.826,34.606,59.0,118.0,71.0,2147009563.0,2147896868.0,2147761362.0,2147567396.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,122.1,3.814,34.606,58.0,113.0,72.0,2147006208.0,2147900754.0,2147757604.0,2147561325.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,122.6,3.814,34.606,58.0,113.0,72.0,2147006208.0,2147900754.0,2147757604.0,2147561325.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,123.5,3.803,34.604,61.0,114.0,72.0,2147007533.0,2147897627.0,2147757577.0,2147561170.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,124.4,3.785,34.603,58.0,114.0,71.0,2147005046.0,2147896137.0,2147757796.0,2147558189.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,125.3,3.769,34.602,58.0,111.0,70.0,2147009325.0,2147894372.0,2147761078.0,2147551917.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,125.6,3.769,34.602,58.0,111.0,70.0,2147009325.0,2147894372.0,2147761078.0,2147551917.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,126.5,3.736,34.601,65.0,115.0,72.0,2147000000.0,2147895661.0,2147760164.0,2147550226.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,127.2,3.733,34.6,59.0,116.0,72.0,2147002989.0,2147891108.0,2147756324.0,2147547209.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,127.6,3.733,34.6,60.0,117.0,70.0,2147002989.0,2147891108.0,2147756324.0,2147547209.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,128.1,3.733,34.6,60.0,117.0,70.0,2147004653.0,2147897435.0,2147761115.0,2147550226.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,128.7,3.727,34.6,58.0,113.0,70.0,2147004461.0,2147896064.0,2147757888.0,2147550144.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,129.3,3.711,34.599,61.0,111.0,72.0,2147006592.0,2147895753.0,2147758262.0,2147556918.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,129.9,3.711,34.599,57.0,131.0,72.0,2147003867.0,2147892873.0,2147757796.0,2147560960.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,130.5,3.698,34.599,59.0,126.0,71.0,2147006070.0,2147894125.0,2147755529.0,2147574939.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,131.1,3.698,34.599,58.0,117.0,70.0,2147011693.0,2147895597.0,2147760713.0,2147579117.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,131.7,3.683,34.598,59.0,118.0,70.0,2147006564.0,2147896512.0,2147757266.0,2147576192.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,131.9,3.683,34.598,59.0,118.0,70.0,2147006564.0,2147896512.0,2147757266.0,2147576192.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,132.6,3.673,34.598,60.0,116.0,71.0,2147010249.0,2147893915.0,2147756662.0,2147581001.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,133.3,3.666,34.598,60.0,119.0,71.0,2147009325.0,2147896128.0,2147762157.0,2147573010.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,134.0,3.638,34.601,56.0,110.0,71.0,2147005238.0,2147894299.0,2147760393.0,2147564507.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,134.5,3.638,34.601,57.0,110.0,70.0,2147007424.0,2147895680.0,2147760786.0,2147565019.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,135.3,3.646,34.609,68.0,121.0,72.0,2147009837.0,2147892827.0,2147757467.0,2147572406.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,136.0,3.652,34.612,58.0,112.0,71.0,2147008905.0,2147893522.0,2147756041.0,2147572635.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,136.5,3.652,34.612,57.0,111.0,70.0,2147008905.0,2147893522.0,2147756041.0,2147572635.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,136.9,3.652,34.612,57.0,111.0,70.0,2147004224.0,2147896155.0,2147758272.0,2147560466.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,137.6,3.672,34.62,57.0,117.0,72.0,2147006134.0,2147894564.0,2147759433.0,2147555702.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,138.3,3.685,34.624,56.0,110.0,71.0,2147004827.0,2147896374.0,2147755675.0,2147556781.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,138.9,3.685,34.624,56.0,110.0,72.0,2147003273.0,2147892973.0,2147758966.0,2147552557.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,139.3,3.687,34.625,56.0,110.0,72.0,2147003273.0,2147892973.0,2147758966.0,2147552557.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,139.9,3.689,34.626,56.0,146.0,71.0,2147001179.0,2147893494.0,2147756864.0,2147550802.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,140.6,3.689,34.626,57.0,112.0,69.0,2147002934.0,2147896018.0,2147760996.0,2147552036.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,141.4,3.684,34.625,56.0,113.0,69.0,2147001773.0,2147894016.0,2147758820.0,2147555245.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,142.2,3.677,34.626,57.0,115.0,71.0,2147004434.0,2147895680.0,2147759277.0,2147551149.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,143.0,3.667,34.625,57.0,118.0,71.0,2147004233.0,2147892068.0,2147760758.0,2147548608.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,143.4,3.667,34.625,57.0,118.0,71.0,2147004233.0,2147892068.0,2147760758.0,2147548608.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,144.0,3.604,34.625,60.0,115.0,71.0,2147004973.0,2147895268.0,2147758976.0,2147555062.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,144.7,3.604,34.625,55.0,113.0,69.0,2147006180.0,2147895286.0,2147760356.0,2147555044.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,145.5,3.57,34.627,56.0,110.0,70.0,2147004333.0,2147893001.0,2147759305.0,2147554752.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,145.7,3.57,34.627,56.0,110.0,70.0,2147004333.0,2147893001.0,2147759305.0,2147554752.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,146.5,3.552,34.627,58.0,189.0,72.0,2147003638.0,2147894208.0,2147757248.0,2147556141.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,147.3,3.517,34.633,56.0,118.0,72.0,2147005101.0,2147893714.0,2147760100.0,2147548672.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,147.6,3.517,34.633,56.0,118.0,72.0,2147005101.0,2147893714.0,2147760100.0,2147548672.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,148.4,3.513,34.636,55.0,114.0,72.0,2147003035.0,2147895277.0,2147761024.0,2147546395.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,149.1,3.513,34.636,54.0,113.0,73.0,2147008530.0,2147896630.0,2147756781.0,2147545280.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,149.7,3.519,34.64,56.0,114.0,72.0,2147008530.0,2147896630.0,2147756781.0,2147545280.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,150.2,3.529,34.642,56.0,114.0,72.0,2147005120.0,2147893741.0,2147757952.0,2147544585.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,150.9,3.529,34.642,56.0,114.0,71.0,2147005613.0,2147895634.0,2147758902.0,2147543533.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,151.4,3.527,34.642,55.0,117.0,72.0,2147005613.0,2147895634.0,2147758902.0,2147543533.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,152.0,3.529,34.642,55.0,117.0,72.0,2147006820.0,2147897526.0,2147756096.0,2147547739.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,152.8,3.529,34.642,57.0,117.0,71.0,2147005220.0,2147895021.0,2147762541.0,2147549065.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,153.6,3.532,34.643,55.0,123.0,71.0,2147003419.0,2147895588.0,2147762715.0,2147551076.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,153.9,3.532,34.643,55.0,123.0,71.0,2147003419.0,2147895588.0,2147762715.0,2147551076.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,154.7,3.535,34.644,57.0,114.0,72.0,2147004754.0,2147892589.0,2147757440.0,2147551917.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,155.6,3.539,34.644,57.0,114.0,69.0,2147004699.0,2147893842.0,2147760475.0,2147544886.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,156.4,3.541,34.645,55.0,115.0,71.0,2147003529.0,2147892562.0,2147756141.0,2147548361.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,156.7,3.541,34.645,55.0,115.0,71.0,2147003529.0,2147892562.0,2147756141.0,2147548361.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,157.5,3.546,34.646,57.0,133.0,71.0,2147002249.0,2147896557.0,2147757741.0,2147545910.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,158.4,3.553,34.648,57.0,118.0,73.0,2147002386.0,2147897517.0,2147760310.0,2147547081.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,158.7,3.553,34.648,57.0,118.0,73.0,2147002386.0,2147897517.0,2147760310.0,2147547081.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,159.5,3.556,34.648,55.0,199.0,71.0,2147004370.0,2147895579.0,2147759003.0,2147545453.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,160.4,3.557,34.648,56.0,117.0,69.0,2147003090.0,2147893184.0,2147759076.0,2147548635.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,161.2,3.562,34.65,57.0,119.0,72.0,2147001645.0,2147895899.0,2147759954.0,2147542720.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,161.5,3.562,34.65,57.0,119.0,72.0,2147001645.0,2147895899.0,2147759954.0,2147542720.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,162.4,3.566,34.651,55.0,114.0,70.0,2147002011.0,2147893668.0,2147756534.0,2147538907.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,163.1,3.566,34.651,55.0,115.0,73.0,2147003053.0,2147893522.0,2147761380.0,2147543469.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,163.5,3.566,34.651,55.0,115.0,73.0,2147003053.0,2147893522.0,2147761380.0,2147543469.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,164.2,3.567,34.651,55.0,114.0,71.0,2147000027.0,2147894235.0,2147759524.0,2147540598.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,165.0,3.567,34.652,58.0,115.0,69.0,2147004169.0,2147894043.0,2147763373.0,2147541238.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,165.5,3.567,34.652,55.0,118.0,72.0,2147004169.0,2147894043.0,2147763373.0,2147541238.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,166.1,3.568,34.652,55.0,118.0,72.0,2147000530.0,2147892672.0,2147760274.0,2147539803.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,166.9,3.568,34.652,56.0,114.0,71.0,2147005238.0,2147895643.0,2147761380.0,2147544804.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,167.5,3.568,34.652,54.0,112.0,71.0,2147005238.0,2147895643.0,2147761380.0,2147544804.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,168.0,3.568,34.651,54.0,112.0,71.0,2147004699.0,2147896502.0,2147759478.0,2147540745.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,168.8,3.568,34.651,55.0,117.0,71.0,2147004132.0,2147888118.0,2147758418.0,2147538075.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,169.4,3.567,34.652,57.0,113.0,70.0,2147004132.0,2147888118.0,2147758418.0,2147538075.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,169.9,3.567,34.652,57.0,113.0,70.0,2147001920.0,2147892544.0,2147760850.0,2147534902.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,170.6,3.566,34.651,56.0,117.0,72.0,2147004178.0,2147892662.0,2147761243.0,2147534893.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,171.6,3.565,34.65,54.0,131.0,70.0,2147005595.0,2147897499.0,2147756772.0,2147535926.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,171.8,3.565,34.65,54.0,131.0,70.0,2147005595.0,2147897499.0,2147756772.0,2147535926.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,172.7,3.562,34.651,56.0,116.0,71.0,2147001572.0,2147892553.0,2147760411.0,2147536786.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,173.5,3.55,34.648,55.0,112.0,71.0,2147002441.0,2147893504.0,2147756425.0,2147533010.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,174.4,3.529,34.65,56.0,114.0,72.0,2147002889.0,2147897234.0,2147756928.0,2147533686.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,174.6,3.529,34.65,56.0,114.0,72.0,2147002889.0,2147897234.0,2147756928.0,2147533686.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,175.5,3.508,34.649,58.0,111.0,71.0,2147004498.0,2147891922.0,2147760694.0,2147533220.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,176.2,3.445,34.641,58.0,111.0,71.0,2147006153.0,2147893705.0,2147760722.0,2147535670.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,176.7,3.445,34.641,60.0,114.0,71.0,2147006153.0,2147893705.0,2147760722.0,2147535670.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,177.3,3.352,34.64,60.0,114.0,71.0,2147001261.0,2147893220.0,2147760054.0,2147538413.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,178.0,3.34,34.641,55.0,117.0,70.0,2147004854.0,2147895862.0,2147761673.0,2147539529.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,178.3,3.34,34.641,55.0,117.0,70.0,2147004854.0,2147895862.0,2147761673.0,2147539529.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,179.1,3.371,34.644,56.0,116.0,72.0,2147002112.0,2147892562.0,2147762176.0,2147537270.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,179.9,3.371,34.644,55.0,114.0,72.0,2147002624.0,2147893668.0,2147757366.0,2147532909.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,180.5,3.378,34.647,56.0,115.0,71.0,2147002569.0,2147893888.0,2147760338.0,2147536073.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,180.9,3.378,34.647,56.0,115.0,71.0,2147002569.0,2147893888.0,2147760338.0,2147536073.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,181.7,3.375,34.647,56.0,119.0,70.0,2147002459.0,2147892790.0,2147756653.0,2147532681.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,182.6,3.397,34.651,56.0,115.0,71.0,2147007862.0,2147890377.0,2147759725.0,2147535469.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,183.5,3.407,34.655,56.0,119.0,70.0,2147005229.0,2147893677.0,2147757348.0,2147535698.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,184.3,3.428,34.658,56.0,117.0,71.0,2147006171.0,2147893238.0,2147761846.0,2147537508.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,184.5,3.428,34.658,56.0,117.0,71.0,2147006171.0,2147893238.0,2147761846.0,2147537508.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,185.4,3.433,34.66,54.0,116.0,158.0,2147003145.0,2147891300.0,2147760905.0,2147533147.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,186.1,3.438,34.66,55.0,115.0,70.0,2147005760.0,2147889106.0,2147757869.0,2147530934.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,186.4,3.438,34.66,55.0,115.0,70.0,2147005760.0,2147889106.0,2147757869.0,2147530934.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,187.2,3.442,34.66,54.0,116.0,71.0,2147003483.0,2147891574.0,2147761846.0,2147532324.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,187.9,3.442,34.66,55.0,124.0,72.0,2147003876.0,2147888493.0,2147760576.0,2147533101.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,188.5,3.442,34.661,57.0,118.0,70.0,2147003876.0,2147888493.0,2147760576.0,2147533101.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,189.0,3.442,34.661,57.0,118.0,70.0,2147004937.0,2147893760.0,2147754093.0,2147528338.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,189.7,3.444,34.661,55.0,114.0,71.0,2147006930.0,2147891145.0,2147759040.0,2147529408.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,190.6,3.447,34.662,54.0,123.0,73.0,2147005257.0,2147888777.0,2147759826.0,2147529956.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,191.5,3.447,34.662,56.0,124.0,70.0,2147005796.0,2147890962.0,2147758747.0,2147531483.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,192.3,3.437,34.662,60.0,115.0,72.0,2147006034.0,2147894043.0,2147760073.0,2147529746.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,193.3,3.426,34.662,56.0,114.0,71.0,2147007442.0,2147893321.0,2147759332.0,2147528694.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,194.1,3.424,34.662,55.0,117.0,71.0,2147006052.0,2147891200.0,2147761261.0,2147529737.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,194.4,3.424,34.662,55.0,117.0,71.0,2147006052.0,2147891200.0,2147761261.0,2147529737.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,195.2,3.423,34.662,56.0,116.0,71.0,2147007954.0,2147891200.0,2147757156.0,2147526144.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,195.9,3.423,34.662,56.0,115.0,71.0,2147005028.0,2147892928.0,2147759396.0,2147528393.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,196.5,3.421,34.662,54.0,121.0,71.0,2147005028.0,2147892928.0,2147759396.0,2147528393.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,197.0,3.421,34.662,54.0,121.0,71.0,2147009408.0,2147890477.0,2147756324.0,2147530742.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,197.7,3.418,34.662,57.0,114.0,71.0,2147007396.0,2147893540.0,2147756434.0,2147530029.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,198.6,3.412,34.662,56.0,115.0,70.0,2147006893.0,2147890761.0,2147761590.0,2147528822.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,198.8,3.412,34.662,56.0,115.0,70.0,2147006893.0,2147890761.0,2147761590.0,2147528822.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,199.6,3.403,34.664,58.0,114.0,70.0,2147008667.0,2147893284.0,2147760347.0,2147531392.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,200.3,3.388,34.666,57.0,113.0,70.0,2147005494.0,2147888521.0,2147762093.0,2147531282.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,201.2,3.373,34.669,56.0,112.0,69.0,2147006656.0,2147892507.0,2147759881.0,2147530541.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,201.4,3.373,34.669,56.0,112.0,69.0,2147006656.0,2147892507.0,2147759881.0,2147530541.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,202.3,3.385,34.678,54.0,115.0,71.0,2147010605.0,2147887314.0,2147758875.0,2147529965.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,203.1,3.65,34.704,54.0,115.0,71.0,2147009042.0,2147884699.0,2147755913.0,2147528411.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,203.8,3.65,34.704,54.0,116.0,73.0,2147005293.0,2147889307.0,2147755501.0,2147526372.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,204.5,3.964,34.751,56.0,116.0,71.0,2147008859.0,2147890185.0,2147755611.0,2147525440.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,204.9,3.964,34.751,56.0,116.0,71.0,2147008859.0,2147890185.0,2147755611.0,2147525440.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,205.6,4.119,34.777,54.0,114.0,71.0,2147006619.0,2147887524.0,2147758784.0,2147527177.0
