datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-26 15:42:50,45.78774033333333,-45.501847,107.3,5.539,34.344,55.0,108.0,71.0,2147025828.0,2147883885.0,2147757321.0,2147578779.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,108.0,5.539,34.344,54.0,110.0,73.0,2147033910.0,2147882971.0,2147756946.0,2147576164.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,108.6,5.553,34.352,54.0,110.0,73.0,2147026624.0,2147881408.0,2147757019.0,2147567268.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,109.0,5.553,34.352,56.0,105.0,72.0,2147026624.0,2147881408.0,2147757019.0,2147567268.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,109.8,5.563,34.357,54.0,105.0,73.0,2147028434.0,2147880960.0,2147756205.0,2147568082.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,110.6,5.568,34.359,55.0,110.0,74.0,2147028251.0,2147878957.0,2147756114.0,2147561508.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,110.8,5.568,34.359,55.0,110.0,74.0,2147028251.0,2147878957.0,2147756114.0,2147561508.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,111.6,5.588,34.365,56.0,105.0,73.0,2147028818.0,2147883437.0,2147755328.0,2147569252.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,112.3,5.628,34.373,55.0,109.0,73.0,2147027392.0,2147880914.0,2147755693.0,2147565942.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,113.2,5.644,34.378,54.0,104.0,72.0,2147027666.0,2147878171.0,2147757796.0,2147561444.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,114.0,5.686,34.385,54.0,112.0,72.0,2147026221.0,2147880859.0,2147756150.0,2147559725.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,114.3,5.686,34.385,54.0,112.0,72.0,2147026221.0,2147880859.0,2147756150.0,2147559725.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,115.1,5.723,34.394,55.0,110.0,72.0,2147025572.0,2147885613.0,2147753088.0,2147560841.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,115.8,5.723,34.394,55.0,104.0,73.0,2147025563.0,2147883721.0,2147755611.0,2147555931.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,116.4,5.742,34.401,55.0,104.0,73.0,2147025417.0,2147882340.0,2147754962.0,2147556416.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,116.8,5.742,34.401,56.0,104.0,72.0,2147025417.0,2147882340.0,2147754962.0,2147556416.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,117.5,5.802,34.412,55.0,101.0,72.0,2147023515.0,2147881188.0,2147757796.0,2147557705.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,118.4,5.808,34.416,53.0,101.0,73.0,2147027821.0,2147879643.0,2147752502.0,2147555629.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,118.6,5.808,34.416,53.0,101.0,73.0,2147027821.0,2147879643.0,2147752502.0,2147555629.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,119.5,5.829,34.424,55.0,99.0,72.0,2147025810.0,2147879076.0,2147756114.0,2147550985.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,120.3,5.814,34.426,55.0,101.0,70.0,2147024539.0,2147881280.0,2147753197.0,2147554925.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,121.0,5.814,34.426,55.0,104.0,73.0,2147021376.0,2147881216.0,2147750948.0,2147557686.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,121.7,5.823,34.429,55.0,106.0,72.0,2147023433.0,2147881179.0,2147755300.0,2147551241.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,122.1,5.823,34.429,55.0,106.0,72.0,2147023433.0,2147881179.0,2147755300.0,2147551241.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,122.8,5.796,34.436,56.0,103.0,71.0,2147021403.0,2147881782.0,2147752219.0,2147549732.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,123.3,5.862,34.449,56.0,103.0,71.0,2147021403.0,2147881782.0,2147752219.0,2147549732.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,123.9,5.857,34.459,55.0,104.0,72.0,2147021421.0,2147883081.0,2147754980.0,2147551588.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,124.7,5.857,34.459,54.0,104.0,71.0,2147020306.0,2147880118.0,2147756233.0,2147551204.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,125.5,5.89,34.469,54.0,106.0,73.0,2147019492.0,2147879616.0,2147755145.0,2147550500.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,125.8,5.89,34.469,54.0,106.0,73.0,2147019492.0,2147879616.0,2147755145.0,2147550500.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,126.6,5.957,34.483,54.0,111.0,72.0,2147018139.0,2147883776.0,2147757568.0,2147549558.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,127.4,6.016,34.495,54.0,104.0,72.0,2147021595.0,2147881664.0,2147756982.0,2147546121.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,127.7,6.016,34.495,54.0,104.0,72.0,2147021595.0,2147881664.0,2147756982.0,2147546121.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,128.5,6.026,34.497,53.0,104.0,73.0,2147019154.0,2147882514.0,2147754971.0,2147548589.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,129.3,6.03,34.504,55.0,101.0,71.0,2147023305.0,2147883702.0,2147755318.0,2147548068.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,130.1,6.002,34.506,55.0,106.0,70.0,2147018907.0,2147885394.0,2147754980.0,2147548790.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,130.4,6.002,34.506,55.0,106.0,70.0,2147018907.0,2147885394.0,2147754980.0,2147548790.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,131.2,6.018,34.511,55.0,106.0,74.0,2147016320.0,2147879542.0,2147752886.0,2147549403.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,131.9,6.018,34.511,53.0,104.0,72.0,2147019702.0,2147886061.0,2147754441.0,2147546285.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,132.5,6.097,34.524,53.0,104.0,72.0,2147012928.0,2147884315.0,2147756022.0,2147544886.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,133.0,6.097,34.524,56.0,102.0,71.0,2147012928.0,2147884315.0,2147756022.0,2147544886.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,133.8,6.166,34.539,54.0,104.0,72.0,2147019657.0,2147881993.0,2147755145.0,2147543286.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,134.6,6.122,34.533,53.0,104.0,71.0,2147019885.0,2147883254.0,2147754505.0,2147546678.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,135.3,6.039,34.511,56.0,110.0,71.0,2147015890.0,2147882742.0,2147753078.0,2147542875.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,135.7,6.039,34.511,56.0,110.0,71.0,2147015890.0,2147882742.0,2147753078.0,2147542875.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,136.3,5.864,34.49,54.0,102.0,72.0,2147018642.0,2147880173.0,2147754386.0,2147545892.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,137.0,5.864,34.49,54.0,106.0,73.0,2147016420.0,2147885092.0,2147755099.0,2147544256.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,137.5,5.809,34.471,54.0,106.0,73.0,2147016502.0,2147882486.0,2147754075.0,2147546404.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,138.0,5.267,34.43,54.0,112.0,74.0,2147016502.0,2147882486.0,2147754075.0,2147546404.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,138.7,5.267,34.43,54.0,103.0,73.0,2147018505.0,2147884580.0,2147755200.0,2147541494.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,139.3,4.891,34.388,54.0,103.0,73.0,2147015835.0,2147884928.0,2147750546.0,2147541842.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,139.7,4.891,34.388,55.0,105.0,72.0,2147015835.0,2147884928.0,2147750546.0,2147541842.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,140.4,4.701,34.353,56.0,107.0,73.0,2147017581.0,2147880713.0,2147754486.0,2147542573.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,141.3,4.703,34.357,55.0,105.0,71.0,2147013705.0,2147881755.0,2147753024.0,2147539849.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,141.5,4.703,34.357,55.0,105.0,71.0,2147013705.0,2147881755.0,2147753024.0,2147539849.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,142.3,4.706,34.355,55.0,108.0,72.0,2147017472.0,2147883986.0,2147758921.0,2147539145.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,143.0,4.683,34.352,56.0,106.0,73.0,2147015588.0,2147881490.0,2147756196.0,2147539254.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,143.4,4.683,34.352,56.0,106.0,73.0,2147015588.0,2147881490.0,2147756196.0,2147539254.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,144.1,4.674,34.351,55.0,103.0,71.0,2147014966.0,2147881334.0,2147757028.0,2147538432.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,144.8,4.674,34.351,55.0,102.0,73.0,2147011968.0,2147881956.0,2147752969.0,2147539181.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,145.5,4.643,34.349,56.0,105.0,74.0,2147014555.0,2147881005.0,2147757293.0,2147535341.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,145.8,4.643,34.349,56.0,105.0,74.0,2147014555.0,2147881005.0,2147757293.0,2147535341.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,146.6,4.607,34.346,55.0,107.0,72.0,2147013202.0,2147881728.0,2147755126.0,2147536109.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,147.3,4.588,34.345,56.0,105.0,72.0,2147019099.0,2147885330.0,2147756800.0,2147537956.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,147.6,4.588,34.345,56.0,105.0,72.0,2147019099.0,2147885330.0,2147756800.0,2147537956.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,148.4,4.585,34.347,55.0,107.0,72.0,2147013357.0,2147885842.0,2147752612.0,2147539748.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,149.1,4.585,34.347,56.0,101.0,72.0,2147014317.0,2147881444.0,2147754093.0,2147538038.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,149.7,4.559,34.348,54.0,104.0,73.0,2147015744.0,2147879104.0,2147753700.0,2147541293.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,150.1,4.559,34.348,54.0,104.0,73.0,2147015744.0,2147879104.0,2147753700.0,2147541293.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,150.8,4.547,34.348,54.0,105.0,71.0,2147016813.0,2147883090.0,2147755574.0,2147538605.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,151.3,4.547,34.347,54.0,105.0,71.0,2147016292.0,2147881545.0,2147759012.0,2147541074.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,151.9,4.545,34.348,56.0,102.0,72.0,2147016292.0,2147881545.0,2147759012.0,2147541074.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,152.6,4.545,34.348,54.0,105.0,73.0,2147013650.0,2147885430.0,2147751497.0,2147537142.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,153.4,4.545,34.347,55.0,106.0,73.0,2147016630.0,2147882048.0,2147755209.0,2147536045.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,153.6,4.545,34.347,55.0,106.0,73.0,2147016630.0,2147882048.0,2147755209.0,2147536045.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,154.4,4.527,34.346,55.0,106.0,71.0,2147015963.0,2147882578.0,2147757787.0,2147539547.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,155.2,4.457,34.342,55.0,105.0,74.0,2147016768.0,2147885531.0,2147756288.0,2147535844.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,155.4,4.457,34.342,55.0,105.0,74.0,2147016768.0,2147885531.0,2147756288.0,2147535844.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,156.2,4.436,34.34,55.0,105.0,73.0,2147014765.0,2147885686.0,2147752987.0,2147536585.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,156.9,4.436,34.34,54.0,114.0,72.0,2147017024.0,2147884470.0,2147753801.0,2147539264.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,157.5,4.378,34.338,54.0,114.0,72.0,2147014802.0,2147881737.0,2147756900.0,2147538349.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,158.0,4.378,34.338,55.0,110.0,73.0,2147014802.0,2147881737.0,2147756900.0,2147538349.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,158.7,4.345,34.336,54.0,106.0,72.0,2147017298.0,2147886189.0,2147752548.0,2147537609.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,159.6,4.33,34.337,55.0,106.0,72.0,2147020434.0,2147883318.0,2147756653.0,2147536822.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,159.8,4.33,34.337,55.0,106.0,72.0,2147020434.0,2147883318.0,2147756653.0,2147536822.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,160.7,4.335,34.339,54.0,106.0,70.0,2147017051.0,2147883629.0,2147756160.0,2147536073.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,161.4,4.401,34.346,54.0,110.0,72.0,2147020086.0,2147886308.0,2147754861.0,2147534253.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,162.3,4.451,34.359,54.0,103.0,74.0,2147017225.0,2147884644.0,2147755812.0,2147535616.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,162.5,4.451,34.359,54.0,103.0,74.0,2147017225.0,2147884644.0,2147755812.0,2147535616.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,163.5,4.31,34.347,54.0,106.0,70.0,2147016603.0,2147884708.0,2147756800.0,2147535716.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,164.3,4.176,34.347,55.0,107.0,73.0,2147017225.0,2147882944.0,2147753517.0,2147535881.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,165.3,4.101,34.35,53.0,107.0,71.0,2147017517.0,2147882660.0,2147751597.0,2147531373.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,165.5,4.101,34.35,53.0,107.0,71.0,2147017517.0,2147882660.0,2147751597.0,2147531373.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,166.4,4.094,34.352,54.0,112.0,73.0,2147017353.0,2147881316.0,2147756553.0,2147532370.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,167.2,4.096,34.354,54.0,113.0,75.0,2147017856.0,2147884534.0,2147754139.0,2147535131.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,167.7,4.096,34.354,54.0,113.0,75.0,2147017856.0,2147884534.0,2147754139.0,2147535131.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,168.4,4.102,34.357,55.0,112.0,74.0,2147015433.0,2147884361.0,2147755785.0,2147532918.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,169.2,4.111,34.36,56.0,107.0,73.0,2147014646.0,2147883465.0,2147754477.0,2147533568.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,169.4,4.111,34.36,56.0,107.0,73.0,2147014646.0,2147883465.0,2147754477.0,2147533568.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,170.4,4.197,34.383,55.0,104.0,73.0,2147020461.0,2147881344.0,2147753371.0,2147533376.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,171.3,4.293,34.397,55.0,111.0,71.0,2147021897.0,2147881755.0,2147753600.0,2147532260.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,171.7,4.293,34.397,55.0,111.0,71.0,2147021897.0,2147881755.0,2147753600.0,2147532260.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,172.6,4.453,34.414,54.0,111.0,71.0,2147016978.0,2147882541.0,2147754843.0,2147536036.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,173.5,4.554,34.441,54.0,116.0,71.0,2147017728.0,2147884973.0,2147756617.0,2147530368.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,174.5,4.835,34.493,55.0,105.0,72.0,2147017024.0,2147879817.0,2147754258.0,2147533275.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,175.6,4.98,34.512,55.0,108.0,72.0,2147019273.0,2147882468.0,2147752658.0,2147532653.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,176.3,4.926,34.51,55.0,108.0,72.0,2147020470.0,2147880630.0,2147757412.0,2147528841.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,176.9,4.907,34.512,56.0,111.0,74.0,2147020470.0,2147880630.0,2147757412.0,2147528841.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,177.8,4.907,34.512,54.0,122.0,73.0,2147020352.0,2147880905.0,2147752950.0,2147531958.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,178.5,4.988,34.528,54.0,122.0,73.0,2147018450.0,2147880749.0,2147755894.0,2147534747.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,179.1,4.988,34.528,54.0,106.0,71.0,2147018450.0,2147880749.0,2147755894.0,2147534747.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,180.0,5.112,34.546,55.0,106.0,73.0,2147019401.0,2147883958.0,2147755940.0,2147532214.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,180.7,5.178,34.555,55.0,106.0,73.0,2147017481.0,2147880557.0,2147754852.0,2147533403.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,181.3,5.173,34.557,56.0,113.0,73.0,2147017481.0,2147880557.0,2147754852.0,2147533403.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,182.3,5.18,34.556,55.0,106.0,73.0,2147017554.0,2147881014.0,2147754880.0,2147528694.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,183.4,5.11,34.555,52.0,108.0,71.0,2147017645.0,2147881280.0,2147753517.0,2147529033.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,184.5,5.098,34.55,54.0,104.0,73.0,2147018806.0,2147882221.0,2147752338.0,2147528950.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,184.8,5.098,34.55,54.0,104.0,73.0,2147018806.0,2147882221.0,2147752338.0,2147528950.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,185.9,5.084,34.55,54.0,107.0,71.0,2147019894.0,2147888265.0,2147753362.0,2147527168.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,186.8,5.076,34.552,52.0,116.0,71.0,2147017545.0,2147883858.0,2147754541.0,2147531236.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,187.3,5.14,34.563,52.0,116.0,71.0,2147017545.0,2147883858.0,2147754541.0,2147531236.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,188.3,5.225,34.584,55.0,108.0,73.0,2147016704.0,2147882368.0,2147754834.0,2147532370.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,189.4,5.251,34.592,55.0,107.0,72.0,2147014720.0,2147883236.0,2147755401.0,2147531602.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,190.6,5.255,34.594,55.0,108.0,72.0,2147017609.0,2147882806.0,2147754523.0,2147526016.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,191.8,5.257,34.596,53.0,107.0,72.0,2147016548.0,2147883958.0,2147754422.0,2147528566.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,192.8,5.26,34.599,53.0,108.0,74.0,2147015981.0,2147882788.0,2147752777.0,2147530934.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,193.5,5.259,34.603,53.0,108.0,74.0,2147017243.0,2147879716.0,2147753974.0,2147528987.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,194.2,5.244,34.6,56.0,106.0,72.0,2147017243.0,2147879716.0,2147753974.0,2147528987.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,195.2,5.118,34.593,54.0,107.0,72.0,2147012964.0,2147881819.0,2147755309.0,2147533312.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,195.6,5.118,34.593,54.0,107.0,72.0,2147012964.0,2147881819.0,2147755309.0,2147533312.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,196.6,5.085,34.592,54.0,109.0,72.0,2147019218.0,2147885915.0,2147753261.0,2147528740.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,197.8,5.05,34.59,54.0,108.0,72.0,2147014921.0,2147884086.0,2147756461.0,2147529792.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,198.8,5.016,34.588,54.0,106.0,72.0,2147013156.0,2147883830.0,2147752960.0,2147530148.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,199.5,4.991,34.589,54.0,106.0,72.0,2147014674.0,2147883474.0,2147751094.0,2147531245.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,200.3,4.983,34.59,54.0,108.0,74.0,2147014674.0,2147883474.0,2147751094.0,2147531245.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,201.2,4.977,34.591,53.0,105.0,73.0,2147012626.0,2147883602.0,2147757641.0,2147529353.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,202.4,4.984,34.593,52.0,113.0,71.0,2147013202.0,2147883373.0,2147757257.0,2147531922.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,203.6,5.006,34.601,55.0,108.0,71.0,2147011794.0,2147881846.0,2147756114.0,2147529819.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,204.4,5.019,34.604,55.0,108.0,71.0,2147016777.0,2147882386.0,2147756525.0,2147529645.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,205.1,5.031,34.605,54.0,110.0,71.0,2147016777.0,2147882386.0,2147756525.0,2147529645.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,206.1,5.037,34.606,54.0,110.0,72.0,2147013723.0,2147883803.0,2147753316.0,2147533165.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,206.5,5.037,34.606,54.0,110.0,72.0,2147013723.0,2147883803.0,2147753316.0,2147533165.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,207.5,4.951,34.603,54.0,108.0,73.0,2147012836.0,2147888182.0,2147757833.0,2147527122.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,208.5,4.908,34.599,54.0,108.0,72.0,2147018797.0,2147881398.0,2147756013.0,2147528274.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,209.6,4.895,34.598,54.0,108.0,72.0,2147016411.0,2147884681.0,2147756059.0,2147532022.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,210.5,4.873,34.593,56.0,113.0,73.0,2147014610.0,2147881115.0,2147751542.0,2147527753.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,211.4,4.829,34.592,55.0,114.0,73.0,2147013458.0,2147876726.0,2147758848.0,2147528841.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,212.1,4.717,34.581,54.0,108.0,72.0,2147014281.0,2147882468.0,2147755556.0,2147529225.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,212.6,4.717,34.581,54.0,108.0,72.0,2147014262.0,2147885595.0,2147758665.0,2147526454.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,213.0,4.717,34.581,54.0,110.0,72.0,2147014262.0,2147885595.0,2147758665.0,2147526454.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,213.6,4.678,34.579,55.0,110.0,87.0,2147013641.0,2147883136.0,2147755986.0,2147530185.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,214.4,4.614,34.573,58.0,161.0,335.0,2147015021.0,2147882578.0,2147758006.0,2147530541.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,215.1,4.591,34.57,53.0,115.0,72.0,2147011529.0,2147882176.0,2147758400.0,2147528301.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,215.6,4.591,34.57,53.0,115.0,72.0,2147014162.0,2147884452.0,2147755483.0,2147526144.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,216.0,4.591,34.57,57.0,122.0,71.0,2147014162.0,2147884452.0,2147755483.0,2147526144.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,216.6,4.567,34.564,54.0,109.0,72.0,2147017636.0,2147887259.0,2147757110.0,2147529115.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,217.4,4.544,34.561,54.0,115.0,74.0,2147016192.0,2147882249.0,2147758363.0,2147527323.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,218.2,4.405,34.555,54.0,111.0,71.0,2147016429.0,2147883044.0,2147757732.0,2147529408.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,218.5,4.405,34.555,54.0,111.0,71.0,2147016429.0,2147883044.0,2147757732.0,2147529408.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,219.1,4.359,34.559,55.0,115.0,73.0,2147015021.0,2147885568.0,2147758290.0,2147529536.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,219.7,4.359,34.559,54.0,110.0,73.0,2147014738.0,2147882313.0,2147756059.0,2147527241.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,220.5,4.376,34.564,55.0,112.0,72.0,2147014317.0,2147882569.0,2147758070.0,2147525933.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,221.3,4.418,34.571,53.0,114.0,71.0,2147016704.0,2147886948.0,2147753737.0,2147528082.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,222.1,4.448,34.582,55.0,119.0,69.0,2147017444.0,2147883766.0,2147757485.0,2147524342.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,222.3,4.448,34.582,55.0,119.0,69.0,2147017444.0,2147883766.0,2147757485.0,2147524342.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,223.0,4.5,34.593,54.0,111.0,72.0,2147017654.0,2147882770.0,2147758390.0,2147524315.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,223.7,4.5,34.593,55.0,116.0,90.0,2147017700.0,2147886317.0,2147758802.0,2147527634.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,224.5,4.537,34.603,53.0,108.0,70.0,2147019629.0,2147880704.0,2147757860.0,2147528630.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,225.3,4.547,34.607,53.0,109.0,72.0,2147018578.0,2147881965.0,2147757897.0,2147527323.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,225.6,4.547,34.607,53.0,109.0,72.0,2147018578.0,2147881965.0,2147757897.0,2147527323.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,226.2,4.584,34.614,54.0,108.0,72.0,2147021284.0,2147881472.0,2147754669.0,2147526674.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,226.8,4.584,34.614,68.0,865.0,72.0,2147020580.0,2147881353.0,2147760914.0,2147525970.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,227.6,4.615,34.617,55.0,107.0,222.0,2147019053.0,2147882560.0,2147755273.0,2147533366.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,227.8,4.615,34.617,55.0,107.0,222.0,2147019053.0,2147882560.0,2147755273.0,2147533366.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,228.6,4.589,34.615,53.0,118.0,72.0,2147016118.0,2147881380.0,2147756964.0,2147529856.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,229.3,4.487,34.613,54.0,111.0,73.0,2147023762.0,2147883401.0,2147757942.0,2147529408.0
