datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,118.2,4.034,34.778,57.0,117.0,72.0,2147036105.0,2147899876.0,2147765339.0,2147729929.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,118.8,4.034,34.778,58.0,119.0,73.0,2147036324.0,2147900178.0,2147766793.0,2147730752.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,119.5,4.064,34.786,56.0,116.0,74.0,2147036324.0,2147900178.0,2147766793.0,2147730752.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,120.1,4.079,34.79,56.0,116.0,74.0,2147032548.0,2147902445.0,2147763465.0,2147728438.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,120.7,4.079,34.79,56.0,122.0,72.0,2147036507.0,2147900992.0,2147764854.0,2147723062.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,121.6,4.088,34.79,55.0,118.0,72.0,2147032155.0,2147898459.0,2147761892.0,2147711396.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,122.0,4.088,34.79,55.0,118.0,72.0,2147032155.0,2147898459.0,2147761892.0,2147711396.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,122.9,4.09,34.791,57.0,120.0,75.0,2147030582.0,2147898249.0,2147764352.0,2147710281.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,123.5,4.094,34.794,56.0,119.0,73.0,2147031835.0,2147897289.0,2147765339.0,2147704530.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,124.4,4.104,34.795,56.0,120.0,73.0,2147024896.0,2147899529.0,2147766976.0,2147694445.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,124.8,4.104,34.795,56.0,120.0,73.0,2147024896.0,2147899529.0,2147766976.0,2147694445.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,125.6,4.109,34.796,56.0,125.0,74.0,2147028498.0,2147898925.0,2147766784.0,2147690477.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,126.3,4.111,34.8,55.0,119.0,72.0,2147029165.0,2147901412.0,2147765613.0,2147681856.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,126.7,4.111,34.8,55.0,119.0,72.0,2147029165.0,2147901412.0,2147765613.0,2147681856.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,127.4,4.113,34.798,55.0,117.0,73.0,2147022116.0,2147898441.0,2147765110.0,2147674825.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,128.3,4.116,34.799,54.0,122.0,72.0,2147024722.0,2147898706.0,2147765769.0,2147668315.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,128.6,4.116,34.799,54.0,122.0,72.0,2147024722.0,2147898706.0,2147765769.0,2147668315.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,129.6,4.119,34.801,54.0,118.0,72.0,2147022976.0,2147900672.0,2147767177.0,2147661595.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,130.2,4.119,34.8,54.0,157.0,74.0,2147025060.0,2147897837.0,2147763456.0,2147660251.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,131.2,4.127,34.802,54.0,120.0,72.0,2147020580.0,2147897792.0,2147766692.0,2147658614.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,131.5,4.127,34.802,54.0,120.0,72.0,2147020580.0,2147897792.0,2147766692.0,2147658614.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,132.5,4.14,34.805,55.0,115.0,72.0,2147022326.0,2147900096.0,2147766144.0,2147654820.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,133.1,4.147,34.806,55.0,127.0,74.0,2147022573.0,2147897581.0,2147764589.0,2147648722.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,134.1,4.15,34.807,56.0,147.0,73.0,2147017691.0,2147900745.0,2147765568.0,2147643181.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,134.4,4.15,34.807,56.0,147.0,73.0,2147017691.0,2147900745.0,2147765568.0,2147643181.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,135.4,4.152,34.809,54.0,125.0,72.0,2147020534.0,2147897024.0,2147767789.0,2147640192.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,136.0,4.152,34.809,56.0,133.0,74.0,2147020809.0,2147896694.0,2147766363.0,2147636662.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,136.7,4.145,34.807,54.0,147.0,73.0,2147020809.0,2147896694.0,2147766363.0,2147636662.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,137.3,4.148,34.809,54.0,147.0,73.0,2147018130.0,2147898889.0,2147767634.0,2147636845.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,137.9,4.148,34.809,63.0,132.0,72.0,2147019894.0,2147897746.0,2147769179.0,2147636571.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,138.4,4.156,34.81,63.0,132.0,72.0,2147019894.0,2147897746.0,2147769179.0,2147636571.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,139.3,4.155,34.811,55.0,118.0,70.0,2147019538.0,2147900653.0,2147766326.0,2147633801.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,139.9,4.155,34.811,53.0,118.0,71.0,2147019602.0,2147898486.0,2147768283.0,2147632137.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,140.5,4.143,34.811,56.0,117.0,72.0,2147019602.0,2147898486.0,2147768283.0,2147632137.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,141.3,4.134,34.811,56.0,117.0,72.0,2147021778.0,2147892836.0,2147770614.0,2147629650.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,142.2,4.137,34.811,55.0,124.0,73.0,2147020882.0,2147895606.0,2147765915.0,2147622354.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,142.8,4.137,34.811,54.0,123.0,73.0,2147019648.0,2147894601.0,2147764297.0,2147622555.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,143.7,4.162,34.815,56.0,123.0,72.0,2147019648.0,2147894601.0,2147764297.0,2147622555.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,144.2,4.182,34.817,56.0,123.0,72.0,2147019840.0,2147897280.0,2147768768.0,2147619428.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,144.8,4.182,34.817,54.0,144.0,71.0,2147018057.0,2147899099.0,2147766573.0,2147615442.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,145.4,4.179,34.817,54.0,121.0,72.0,2147018057.0,2147899099.0,2147766573.0,2147615442.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,146.1,4.157,34.817,54.0,121.0,72.0,2147015195.0,2147893440.0,2147765961.0,2147613074.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,146.7,4.157,34.817,54.0,116.0,71.0,2147019181.0,2147897737.0,2147767780.0,2147609243.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,147.5,4.163,34.817,56.0,122.0,74.0,2147019181.0,2147897737.0,2147767780.0,2147609243.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,148.1,4.174,34.819,56.0,122.0,74.0,2147017069.0,2147897298.0,2147766765.0,2147606144.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,148.7,4.174,34.819,55.0,118.0,73.0,2147017965.0,2147894966.0,2147766363.0,2147605632.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,149.6,4.179,34.821,55.0,117.0,72.0,2147017965.0,2147894966.0,2147766363.0,2147605632.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,150.1,4.179,34.82,55.0,117.0,72.0,2147016914.0,2147898139.0,2147765906.0,2147602514.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,150.6,4.179,34.82,54.0,134.0,72.0,2147015424.0,2147895625.0,2147764617.0,2147602340.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,151.4,4.188,34.822,57.0,403.0,72.0,2147015424.0,2147895625.0,2147764617.0,2147602340.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,152.0,4.191,34.823,57.0,403.0,72.0,2147017453.0,2147896320.0,2147765869.0,2147597275.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,152.6,4.191,34.823,56.0,119.0,73.0,2147012324.0,2147900516.0,2147765558.0,2147596672.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,153.4,4.188,34.823,55.0,116.0,70.0,2147012324.0,2147900516.0,2147765558.0,2147596672.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,154.0,4.217,34.828,55.0,116.0,70.0,2147015652.0,2147895616.0,2147767094.0,2147591771.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,154.6,4.217,34.828,55.0,123.0,72.0,2147014793.0,2147896722.0,2147766198.0,2147589248.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,155.5,4.217,34.829,54.0,117.0,73.0,2147014793.0,2147896722.0,2147766198.0,2147589248.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,156.0,4.217,34.829,54.0,117.0,73.0,2147011483.0,2147897545.0,2147766601.0,2147590656.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,156.7,4.219,34.827,55.0,114.0,72.0,2147013165.0,2147897856.0,2147766518.0,2147587428.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,157.6,4.206,34.828,56.0,114.0,73.0,2147012845.0,2147895030.0,2147765010.0,2147585929.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,158.0,4.206,34.828,56.0,114.0,73.0,2147012845.0,2147895030.0,2147765010.0,2147585929.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,159.0,4.204,34.827,55.0,119.0,72.0,2147013842.0,2147898560.0,2147765604.0,2147584393.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,159.6,4.203,34.829,57.0,121.0,73.0,2147011968.0,2147896996.0,2147765595.0,2147583369.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,160.6,4.186,34.826,54.0,119.0,71.0,2147015972.0,2147897517.0,2147763803.0,2147581019.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,161.0,4.186,34.826,54.0,119.0,71.0,2147015972.0,2147897517.0,2147763803.0,2147581019.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,162.0,4.186,34.827,56.0,115.0,70.0,2147013997.0,2147898523.0,2147763922.0,2147579584.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,162.6,4.188,34.828,55.0,118.0,72.0,2147013558.0,2147899337.0,2147767241.0,2147577856.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,163.6,4.216,34.832,55.0,116.0,72.0,2147014317.0,2147895213.0,2147767972.0,2147574747.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,164.0,4.216,34.832,55.0,116.0,72.0,2147014317.0,2147895213.0,2147767972.0,2147574747.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,165.0,4.213,34.833,54.0,114.0,72.0,2147011538.0,2147899821.0,2147766482.0,2147572571.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,165.6,4.214,34.834,56.0,125.0,72.0,2147013229.0,2147899721.0,2147766107.0,2147574016.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,166.5,4.216,34.834,55.0,113.0,73.0,2147013229.0,2147899721.0,2147766107.0,2147574016.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,167.0,4.224,34.834,55.0,113.0,73.0,2147011830.0,2147898020.0,2147765458.0,2147572132.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,167.6,4.224,34.834,54.0,119.0,70.0,2147013988.0,2147898029.0,2147766482.0,2147570322.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,168.3,4.231,34.836,52.0,124.0,70.0,2147013988.0,2147898029.0,2147766482.0,2147570322.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,169.0,4.234,34.838,52.0,124.0,70.0,2147011026.0,2147896493.0,2147763227.0,2147566564.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,169.6,4.234,34.838,53.0,125.0,72.0,2147012096.0,2147896374.0,2147765156.0,2147566811.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,170.4,4.235,34.836,53.0,118.0,71.0,2147012096.0,2147896374.0,2147765156.0,2147566811.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,171.0,4.235,34.837,53.0,118.0,71.0,2147013696.0,2147897627.0,2147766582.0,2147568128.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,171.7,4.235,34.837,55.0,114.0,73.0,2147013650.0,2147891922.0,2147768274.0,2147567899.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,172.6,4.229,34.837,54.0,111.0,71.0,2147013650.0,2147891922.0,2147768274.0,2147567899.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,173.1,4.224,34.836,54.0,111.0,71.0,2147009472.0,2147896192.0,2147765248.0,2147565302.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,173.7,4.224,34.836,55.0,118.0,72.0,2147012050.0,2147895661.0,2147766299.0,2147564836.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,174.4,4.228,34.837,55.0,117.0,72.0,2147012050.0,2147895661.0,2147766299.0,2147564836.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,175.1,4.229,34.839,55.0,117.0,72.0,2147009060.0,2147896557.0,2147765421.0,2147564470.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,175.7,4.229,34.839,55.0,115.0,72.0,2147007405.0,2147893348.0,2147769152.0,2147562861.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,176.5,4.227,34.838,60.0,127.0,72.0,2147007405.0,2147893348.0,2147769152.0,2147562861.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,177.1,4.23,34.839,60.0,127.0,72.0,2147011136.0,2147896704.0,2147765549.0,2147564626.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,177.8,4.23,34.839,54.0,117.0,71.0,2147012425.0,2147898532.0,2147763382.0,2147559012.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,178.7,4.234,34.842,57.0,113.0,73.0,2147008585.0,2147895460.0,2147766080.0,2147565613.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,179.6,4.242,34.841,56.0,116.0,71.0,2147008585.0,2147895460.0,2147766080.0,2147565613.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,180.2,4.241,34.842,56.0,116.0,71.0,2147009234.0,2147898139.0,2147762477.0,2147564096.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,180.8,4.241,34.842,56.0,120.0,72.0,2147011501.0,2147894966.0,2147768758.0,2147564598.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,181.4,4.242,34.842,54.0,116.0,71.0,2147011501.0,2147894966.0,2147768758.0,2147564598.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,182.2,4.242,34.843,54.0,116.0,71.0,2147009161.0,2147895771.0,2147767177.0,2147563803.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,182.8,4.242,34.843,54.0,114.0,73.0,2147012352.0,2147898395.0,2147767552.0,2147561042.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,183.5,4.237,34.843,54.0,119.0,73.0,2147012352.0,2147898395.0,2147767552.0,2147561042.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,184.2,4.237,34.842,54.0,119.0,73.0,2147013449.0,2147895049.0,2147769929.0,2147563291.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,184.9,4.237,34.842,54.0,113.0,73.0,2147008128.0,2147896274.0,2147764818.0,2147561270.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,185.4,4.235,34.844,54.0,113.0,73.0,2147008128.0,2147896274.0,2147764818.0,2147561270.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,186.3,4.231,34.843,55.0,112.0,73.0,2147013385.0,2147895762.0,2147764681.0,2147558820.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,186.9,4.231,34.843,55.0,125.0,72.0,2147013293.0,2147898962.0,2147764498.0,2147558555.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,187.6,4.247,34.845,55.0,120.0,73.0,2147013293.0,2147898962.0,2147764498.0,2147558555.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,188.3,4.258,34.846,55.0,120.0,73.0,2147009334.0,2147895890.0,2147765595.0,2147555931.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,188.9,4.258,34.846,54.0,111.0,71.0,2147007140.0,2147897417.0,2147767817.0,2147558902.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,189.4,4.248,34.847,54.0,111.0,71.0,2147007140.0,2147897417.0,2147767817.0,2147558902.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,190.4,4.25,34.846,55.0,112.0,71.0,2147014171.0,2147897206.0,2147769024.0,2147551707.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,191.0,4.25,34.846,56.0,108.0,73.0,2147012836.0,2147896164.0,2147765851.0,2147553289.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,191.6,4.255,34.848,55.0,109.0,74.0,2147012836.0,2147896164.0,2147765851.0,2147553289.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,192.4,4.258,34.853,55.0,109.0,74.0,2147011584.0,2147894838.0,2147762102.0,2147552301.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,193.0,4.258,34.853,53.0,123.0,71.0,2147010962.0,2147892699.0,2147762569.0,2147551497.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,194.1,4.255,34.849,54.0,110.0,73.0,2147008813.0,2147894025.0,2147766235.0,2147551670.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,194.5,4.255,34.849,54.0,110.0,73.0,2147008813.0,2147894025.0,2147766235.0,2147551670.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,195.4,4.259,34.851,53.0,112.0,72.0,2147010706.0,2147894555.0,2147765284.0,2147551076.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,196.2,4.263,34.855,55.0,112.0,72.0,2147010267.0,2147898532.0,2147765120.0,2147547456.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,196.7,4.263,34.855,55.0,112.0,72.0,2147010267.0,2147898532.0,2147765120.0,2147547456.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,197.6,4.263,34.852,54.0,112.0,72.0,2147012489.0,2147896978.0,2147767168.0,2147550326.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,198.6,4.264,34.852,54.0,118.0,74.0,2147014902.0,2147897179.0,2147764964.0,2147549997.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,199.3,4.267,34.852,54.0,113.0,73.0,2147010633.0,2147897654.0,2147764379.0,2147548937.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,199.7,4.267,34.852,54.0,113.0,73.0,2147010633.0,2147897654.0,2147764379.0,2147548937.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,200.5,4.27,34.861,53.0,111.0,73.0,2147008658.0,2147895259.0,2147765065.0,2147550098.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,201.4,4.267,34.853,56.0,109.0,72.0,2147009545.0,2147896640.0,2147764827.0,2147548013.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,201.8,4.267,34.853,56.0,109.0,72.0,2147009545.0,2147896640.0,2147764827.0,2147548013.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,202.6,4.273,34.854,55.0,112.0,72.0,2147007542.0,2147898294.0,2147765156.0,2147548973.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,203.5,4.274,34.855,55.0,115.0,73.0,2147010084.0,2147897545.0,2147763026.0,2147544192.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,204.3,4.275,34.855,54.0,112.0,72.0,2147010084.0,2147897545.0,2147763026.0,2147544192.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,204.9,4.276,34.86,54.0,112.0,72.0,2147009097.0,2147900114.0,2147766144.0,2147544301.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,205.5,4.276,34.86,54.0,111.0,72.0,2147007689.0,2147896347.0,2147764315.0,2147544374.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,206.6,4.282,34.855,55.0,112.0,72.0,2147010944.0,2147897462.0,2147767286.0,2147544512.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,207.4,4.288,34.857,53.0,111.0,72.0,2147010944.0,2147897462.0,2147767286.0,2147544512.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,208.1,4.289,34.858,53.0,111.0,72.0,2147010276.0,2147897115.0,2147764315.0,2147544649.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,208.7,4.289,34.858,56.0,112.0,74.0,2147008146.0,2147892955.0,2147765467.0,2147544146.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,209.7,4.285,34.856,57.0,111.0,71.0,2147007963.0,2147896320.0,2147766016.0,2147543917.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,210.6,4.28,34.856,56.0,111.0,73.0,2147007963.0,2147896320.0,2147766016.0,2147543917.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,211.2,4.268,34.857,56.0,111.0,73.0,2147007634.0,2147895670.0,2147767570.0,2147543798.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,211.9,4.268,34.857,55.0,116.0,73.0,2147009508.0,2147896000.0,2147763446.0,2147544109.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,212.5,4.267,34.857,55.0,110.0,72.0,2147009508.0,2147896000.0,2147763446.0,2147544109.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,213.3,4.265,34.861,55.0,110.0,72.0,2147007954.0,2147897453.0,2147765449.0,2147544210.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,214.0,4.269,34.858,57.0,111.0,69.0,2147009298.0,2147899593.0,2147764288.0,2147546093.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,215.1,4.265,34.858,54.0,111.0,71.0,2147011108.0,2147896374.0,2147766308.0,2147543981.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,215.5,4.265,34.858,54.0,111.0,71.0,2147011108.0,2147896374.0,2147766308.0,2147543981.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,216.5,4.268,34.859,54.0,108.0,72.0,2147012617.0,2147897993.0,2147764434.0,2147545197.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,217.2,4.273,34.862,54.0,107.0,72.0,2147008950.0,2147895113.0,2147766153.0,2147540672.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,217.6,4.273,34.862,54.0,107.0,72.0,2147008950.0,2147895113.0,2147766153.0,2147540672.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,218.7,4.276,34.862,54.0,111.0,73.0,2147008841.0,2147896758.0,2147761974.0,2147542582.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,219.5,4.276,34.861,56.0,113.0,74.0,2147011904.0,2147894290.0,2147765549.0,2147542262.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,220.4,4.276,34.861,57.0,109.0,72.0,2147006729.0,2147898185.0,2147764013.0,2147538038.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,221.3,4.276,34.861,54.0,109.0,71.0,2147006729.0,2147898185.0,2147764013.0,2147538038.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,222.0,4.275,34.865,54.0,109.0,71.0,2147010020.0,2147900288.0,2147765494.0,2147538898.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,222.6,4.275,34.865,54.0,111.0,72.0,2147009590.0,2147894381.0,2147767698.0,2147540681.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,223.7,4.265,34.86,55.0,112.0,73.0,2147010212.0,2147897563.0,2147766125.0,2147538249.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,224.6,4.266,34.861,55.0,106.0,72.0,2147010212.0,2147897563.0,2147766125.0,2147538249.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,225.2,4.269,34.861,55.0,106.0,72.0,2147008859.0,2147894537.0,2147764736.0,2147540068.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,225.9,4.269,34.861,54.0,114.0,72.0,2147006381.0,2147895195.0,2147762761.0,2147539382.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,226.5,4.268,34.862,53.0,106.0,72.0,2147006381.0,2147895195.0,2147762761.0,2147539382.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,227.4,4.271,34.862,53.0,106.0,72.0,2147005476.0,2147896694.0,2147765668.0,2147539510.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,228.5,4.272,34.861,54.0,112.0,72.0,2147006464.0,2147901988.0,2147765001.0,2147539346.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,229.6,4.274,34.867,55.0,112.0,74.0,2147007158.0,2147898971.0,2147765257.0,2147537984.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,230.7,4.277,34.871,54.0,113.0,73.0,2147001179.0,2147897206.0,2147766080.0,2147537691.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,231.8,4.28,34.865,55.0,107.0,72.0,2147005211.0,2147897051.0,2147764187.0,2147537581.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,232.5,4.279,34.866,54.0,171.0,72.0,2147009270.0,2147898889.0,2147767213.0,2147539520.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,233.4,4.283,34.866,54.0,112.0,72.0,2147009270.0,2147898889.0,2147767213.0,2147539520.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,234.1,4.286,34.866,54.0,112.0,72.0,2147008429.0,2147895616.0,2147762157.0,2147535314.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,234.7,4.286,34.866,55.0,109.0,72.0,2147004662.0,2147895460.0,2147762157.0,2147536054.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,235.4,4.287,34.868,54.0,109.0,72.0,2147004662.0,2147895460.0,2147762157.0,2147536054.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,236.3,4.289,34.867,54.0,109.0,72.0,2147008228.0,2147896329.0,2147762541.0,2147539300.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,237.4,4.29,34.867,54.0,111.0,73.0,2147007881.0,2147896704.0,2147761801.0,2147540498.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,238.1,4.292,34.873,55.0,110.0,72.0,2147007442.0,2147896950.0,2147766235.0,2147537782.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,238.6,4.292,34.873,55.0,110.0,72.0,2147007442.0,2147896950.0,2147766235.0,2147537782.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,239.4,4.291,34.877,54.0,108.0,72.0,2147009910.0,2147896237.0,2147763803.0,2147536054.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,240.3,4.29,34.869,56.0,125.0,73.0,2147008320.0,2147897901.0,2147760475.0,2147532708.0
