datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,100.1,1.9,34.096,59.0,138.0,72.0,2147002304.0,2147891712.0,2147764013.0,2147530852.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,100.5,1.9,34.096,59.0,138.0,72.0,2147002304.0,2147891712.0,2147764013.0,2147530852.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,101.5,1.921,34.111,58.0,166.0,73.0,2147002916.0,2147893558.0,2147762642.0,2147534134.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,102.1,1.933,34.119,85.0,368.0,125.0,2146999698.0,2147893312.0,2147760585.0,2147530816.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,103.1,2.349,34.173,58.0,123.0,73.0,2146999305.0,2147894372.0,2147760128.0,2147534281.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,103.5,2.349,34.173,58.0,123.0,73.0,2146999305.0,2147894372.0,2147760128.0,2147534281.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,104.6,2.504,34.197,57.0,124.0,71.0,2147001563.0,2147895579.0,2147759798.0,2147531218.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,105.2,2.564,34.207,57.0,124.0,73.0,2147004096.0,2147895643.0,2147757997.0,2147532443.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,105.6,2.564,34.207,57.0,124.0,73.0,2147004096.0,2147895643.0,2147757997.0,2147532443.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,106.3,2.602,34.215,58.0,124.0,72.0,2147004800.0,2147891382.0,2147757238.0,2147529426.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,107.3,2.74,34.241,58.0,124.0,72.0,2147002066.0,2147896493.0,2147761078.0,2147527762.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,107.7,2.74,34.241,58.0,124.0,72.0,2147002066.0,2147896493.0,2147761078.0,2147527762.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,108.6,2.85,34.262,57.0,127.0,72.0,2146999981.0,2147891776.0,2147761819.0,2147533769.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,109.4,2.904,34.273,57.0,125.0,72.0,2147001325.0,2147896429.0,2147759021.0,2147529444.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,109.8,2.904,34.273,57.0,125.0,72.0,2147001325.0,2147896429.0,2147759021.0,2147529444.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,110.5,2.937,34.281,57.0,117.0,72.0,2147003145.0,2147895899.0,2147756745.0,2147527853.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,111.4,2.941,34.284,56.0,131.0,73.0,2147004352.0,2147893741.0,2147759533.0,2147532580.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,112.3,2.95,34.29,56.0,120.0,74.0,2147004352.0,2147893741.0,2147759533.0,2147532580.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,112.9,3.005,34.315,56.0,120.0,74.0,2147000822.0,2147895360.0,2147756544.0,2147531172.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,113.5,3.005,34.315,55.0,118.0,73.0,2147005193.0,2147893220.0,2147757504.0,2147533293.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,114.6,3.008,34.32,58.0,118.0,73.0,2147001709.0,2147896521.0,2147757046.0,2147532672.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,115.6,3.01,34.322,57.0,119.0,71.0,2147003072.0,2147893586.0,2147757110.0,2147534765.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,116.5,3.023,34.324,56.0,121.0,72.0,2147003072.0,2147893586.0,2147757110.0,2147534765.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,117.0,3.023,34.324,56.0,121.0,72.0,2147003008.0,2147891821.0,2147756864.0,2147528539.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,117.6,3.078,34.338,56.0,116.0,72.0,2147002962.0,2147892333.0,2147758217.0,2147528091.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,118.5,3.128,34.348,56.0,117.0,117.0,2147002962.0,2147892333.0,2147758217.0,2147528091.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,119.1,3.2,34.362,56.0,117.0,117.0,2147006372.0,2147898340.0,2147758537.0,2147531337.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,119.7,3.2,34.362,56.0,123.0,92.0,2147003721.0,2147894692.0,2147756726.0,2147531245.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,120.4,3.259,34.377,55.0,119.0,72.0,2147003721.0,2147894692.0,2147756726.0,2147531245.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,121.1,3.277,34.384,55.0,119.0,72.0,2147003584.0,2147899236.0,2147758838.0,2147531885.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,121.8,3.277,34.384,56.0,121.0,73.0,2147008374.0,2147897261.0,2147759588.0,2147530066.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,122.6,3.309,34.392,57.0,127.0,73.0,2147008374.0,2147897261.0,2147759588.0,2147530066.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,123.2,3.324,34.399,57.0,127.0,73.0,2147004041.0,2147895497.0,2147759350.0,2147531200.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,123.8,3.324,34.399,54.0,122.0,74.0,2147004032.0,2147895424.0,2147760384.0,2147528457.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,124.6,3.336,34.403,59.0,119.0,73.0,2147004032.0,2147895424.0,2147760384.0,2147528457.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,125.3,3.347,34.407,59.0,119.0,73.0,2147004553.0,2147894610.0,2147759542.0,2147531090.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,126.0,3.347,34.407,57.0,120.0,71.0,2147005686.0,2147894738.0,2147757449.0,2147532013.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,127.0,3.36,34.411,56.0,120.0,70.0,2147006491.0,2147895113.0,2147758418.0,2147533824.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,127.5,3.36,34.411,56.0,120.0,70.0,2147006491.0,2147895113.0,2147758418.0,2147533824.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,128.4,3.401,34.422,56.0,119.0,70.0,2147004406.0,2147893888.0,2147759085.0,2147533750.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,129.2,3.462,34.434,57.0,120.0,70.0,2147007625.0,2147895725.0,2147759268.0,2147535506.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,129.6,3.462,34.434,57.0,120.0,70.0,2147007625.0,2147895725.0,2147759268.0,2147535506.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,130.4,3.546,34.448,55.0,118.0,72.0,2147008091.0,2147895972.0,2147759241.0,2147530944.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,131.3,3.57,34.45,55.0,164.0,70.0,2147005906.0,2147896292.0,2147757924.0,2147533266.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,131.7,3.57,34.45,55.0,164.0,70.0,2147005906.0,2147896292.0,2147757924.0,2147533266.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,132.6,3.612,34.465,55.0,127.0,71.0,2147005632.0,2147896237.0,2147757083.0,2147529718.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,133.4,3.628,34.469,56.0,123.0,73.0,2147006025.0,2147895204.0,2147759826.0,2147532809.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,134.4,3.668,34.48,55.0,121.0,73.0,2147006025.0,2147895204.0,2147759826.0,2147532809.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,134.9,3.668,34.48,55.0,121.0,73.0,2147004946.0,2147894637.0,2147762166.0,2147531922.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,135.7,3.696,34.487,55.0,121.0,72.0,2147005357.0,2147894738.0,2147757202.0,2147534994.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,136.6,3.7,34.492,58.0,604.0,88.0,2147004818.0,2147893174.0,2147762889.0,2147531090.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,137.3,3.698,34.496,54.0,123.0,72.0,2147004818.0,2147893174.0,2147762889.0,2147531090.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,138.1,3.731,34.51,54.0,123.0,72.0,2147008310.0,2147891913.0,2147762560.0,2147529792.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,138.7,3.731,34.51,56.0,114.0,71.0,2147002523.0,2147891227.0,2147759360.0,2147530541.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,139.6,3.739,34.513,56.0,118.0,71.0,2147002523.0,2147891227.0,2147759360.0,2147530541.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,140.2,3.743,34.514,56.0,118.0,71.0,2147007286.0,2147890267.0,2147758427.0,2147528018.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,140.8,3.743,34.514,56.0,119.0,72.0,2147004882.0,2147892598.0,2147758683.0,2147533220.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,141.4,3.742,34.512,60.0,533.0,108.0,2147004882.0,2147892598.0,2147758683.0,2147533220.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,142.2,3.667,34.513,60.0,533.0,108.0,2147006464.0,2147893202.0,2147759954.0,2147531675.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,142.9,3.667,34.513,56.0,119.0,70.0,2147008064.0,2147892608.0,2147755209.0,2147531044.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,143.5,3.65,34.519,55.0,119.0,71.0,2147008064.0,2147892608.0,2147755209.0,2147531044.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,144.4,3.649,34.521,55.0,119.0,71.0,2147006829.0,2147892434.0,2147760960.0,2147529609.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,145.0,3.657,34.523,53.0,124.0,73.0,2147006601.0,2147892150.0,2147754587.0,2147531355.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,146.0,3.657,34.527,56.0,119.0,72.0,2147008100.0,2147893686.0,2147758985.0,2147534637.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,146.5,3.657,34.527,56.0,119.0,72.0,2147008100.0,2147893686.0,2147758985.0,2147534637.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,147.5,3.637,34.527,55.0,118.0,71.0,2147006080.0,2147893924.0,2147759478.0,2147531666.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,148.4,3.623,34.531,56.0,153.0,71.0,2147005174.0,2147895003.0,2147757458.0,2147527945.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,149.2,3.587,34.531,56.0,123.0,71.0,2147007158.0,2147892114.0,2147761243.0,2147529408.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,149.7,3.587,34.531,56.0,123.0,71.0,2147007158.0,2147892114.0,2147761243.0,2147529408.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,150.4,3.564,34.532,55.0,125.0,72.0,2147005504.0,2147893348.0,2147759890.0,2147526564.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,151.4,3.579,34.536,56.0,121.0,71.0,2147005760.0,2147893284.0,2147759469.0,2147532525.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,151.8,3.579,34.536,56.0,121.0,71.0,2147005760.0,2147893284.0,2147759469.0,2147532525.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,152.7,3.574,34.541,57.0,127.0,71.0,2147003209.0,2147892553.0,2147758546.0,2147529252.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,153.6,3.58,34.541,55.0,119.0,70.0,2147003702.0,2147890166.0,2147757942.0,2147530825.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,154.4,3.599,34.551,52.0,118.0,71.0,2147003702.0,2147890166.0,2147757942.0,2147530825.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,155.1,3.604,34.557,52.0,118.0,71.0,2147004900.0,2147894262.0,2147758326.0,2147531885.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,155.8,3.604,34.557,55.0,117.0,70.0,2147007698.0,2147895515.0,2147758784.0,2147527762.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,156.7,3.701,34.574,56.0,119.0,69.0,2147007698.0,2147895515.0,2147758784.0,2147527762.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,157.4,3.77,34.58,56.0,119.0,69.0,2147006784.0,2147895926.0,2147757266.0,2147530011.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,158.0,3.77,34.58,55.0,114.0,71.0,2147005979.0,2147892836.0,2147758454.0,2147528731.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,159.2,3.758,34.586,58.0,119.0,71.0,2147008338.0,2147890724.0,2147758308.0,2147527442.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,159.6,3.758,34.586,58.0,119.0,71.0,2147008338.0,2147890724.0,2147758308.0,2147527442.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,160.7,3.751,34.578,55.0,133.0,71.0,2147008777.0,2147890953.0,2147765659.0,2147528137.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,161.8,3.686,34.571,56.0,117.0,71.0,2147006857.0,2147893723.0,2147755794.0,2147529216.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,162.6,3.633,34.56,55.0,114.0,71.0,2147006052.0,2147892790.0,2147758592.0,2147528045.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,163.4,3.597,34.566,54.0,125.0,71.0,2147006052.0,2147892790.0,2147758592.0,2147528045.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,164.1,3.585,34.565,54.0,125.0,71.0,2147009417.0,2147892251.0,2147760914.0,2147526948.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,164.8,3.585,34.565,56.0,121.0,69.0,2147009133.0,2147895378.0,2147756333.0,2147525120.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,165.4,3.613,34.573,54.0,119.0,73.0,2147009133.0,2147895378.0,2147756333.0,2147525120.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,166.3,3.686,34.58,54.0,119.0,73.0,2147009508.0,2147892617.0,2147755757.0,2147530989.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,167.0,3.686,34.58,54.0,128.0,72.0,2147008841.0,2147893430.0,2147759744.0,2147530084.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,167.6,3.687,34.58,55.0,120.0,71.0,2147008841.0,2147893430.0,2147759744.0,2147530084.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,168.6,3.66,34.577,55.0,120.0,71.0,2147007597.0,2147892818.0,2147759561.0,2147532873.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,169.5,3.671,34.583,55.0,118.0,71.0,2147008237.0,2147893046.0,2147759232.0,2147530331.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,170.4,3.695,34.582,53.0,118.0,71.0,2147009819.0,2147888987.0,2147760146.0,2147531739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,170.8,3.695,34.582,53.0,118.0,71.0,2147009819.0,2147888987.0,2147760146.0,2147531739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,171.6,3.615,34.577,56.0,115.0,70.0,2147007104.0,2147890697.0,2147756352.0,2147525723.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,172.7,3.58,34.576,56.0,115.0,72.0,2147008374.0,2147894765.0,2147759122.0,2147528694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,173.4,3.599,34.581,53.0,119.0,71.0,2147008374.0,2147894765.0,2147759122.0,2147528694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,174.3,3.601,34.581,53.0,119.0,71.0,2147008146.0,2147891218.0,2147759250.0,2147528603.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,175.0,3.601,34.581,55.0,119.0,72.0,2147009417.0,2147889773.0,2147756973.0,2147527698.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,175.7,3.595,34.581,54.0,120.0,70.0,2147009417.0,2147889773.0,2147756973.0,2147527698.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,176.4,3.581,34.581,54.0,120.0,70.0,2147013056.0,2147890368.0,2147757613.0,2147530002.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,177.3,3.58,34.581,55.0,118.0,72.0,2147007780.0,2147891145.0,2147759606.0,2147525933.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,178.4,3.581,34.583,54.0,118.0,72.0,2147009581.0,2147895981.0,2147761234.0,2147529517.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,178.8,3.581,34.583,54.0,118.0,72.0,2147009581.0,2147895981.0,2147761234.0,2147529517.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,179.9,3.577,34.588,56.0,119.0,70.0,2147006272.0,2147892370.0,2147756763.0,2147529728.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,180.4,3.613,34.59,55.0,114.0,72.0,2147007890.0,2147892269.0,2147760996.0,2147527597.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,181.2,3.658,34.605,55.0,120.0,72.0,2147011620.0,2147891401.0,2147759478.0,2147529819.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,181.9,3.658,34.605,53.0,132.0,71.0,2147007716.0,2147891748.0,2147759597.0,2147525796.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,182.5,3.707,34.611,53.0,116.0,70.0,2147007716.0,2147891748.0,2147759597.0,2147525796.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,182.9,3.707,34.611,53.0,116.0,70.0,2147006299.0,2147890477.0,2147757330.0,2147530596.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,183.7,3.684,34.612,56.0,118.0,71.0,2147008301.0,2147890176.0,2147758445.0,2147530038.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,184.4,3.683,34.614,55.0,115.0,70.0,2147010267.0,2147891035.0,2147758747.0,2147529691.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,184.9,3.683,34.614,54.0,116.0,72.0,2147007881.0,2147887716.0,2147756937.0,2147528429.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,185.5,3.705,34.619,56.0,114.0,70.0,2147007881.0,2147887716.0,2147756937.0,2147528429.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,185.9,3.705,34.619,56.0,114.0,70.0,2147009782.0,2147890112.0,2147756352.0,2147529609.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,186.7,3.731,34.624,55.0,116.0,71.0,2147008073.0,2147890048.0,2147759286.0,2147528402.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,187.4,3.742,34.626,55.0,112.0,69.0,2147009846.0,2147892681.0,2147758281.0,2147529033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,187.9,3.742,34.626,54.0,120.0,70.0,2147009984.0,2147894893.0,2147759972.0,2147529856.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,188.7,3.746,34.628,54.0,115.0,71.0,2147011264.0,2147891410.0,2147757760.0,2147532059.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,189.4,3.752,34.629,56.0,119.0,72.0,2147011264.0,2147891410.0,2147757760.0,2147532059.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,189.8,3.752,34.629,56.0,119.0,72.0,2147010020.0,2147895780.0,2147761865.0,2147530496.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,190.6,3.75,34.631,56.0,120.0,73.0,2147008841.0,2147891803.0,2147760822.0,2147534747.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,191.4,3.827,34.646,53.0,123.0,70.0,2147009517.0,2147892964.0,2147756790.0,2147529572.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,192.2,3.864,34.653,55.0,117.0,70.0,2147006299.0,2147890980.0,2147759789.0,2147530157.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,192.7,3.864,34.653,55.0,115.0,70.0,2147007250.0,2147891090.0,2147756937.0,2147530112.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,193.4,3.886,34.658,54.0,127.0,70.0,2147007250.0,2147891090.0,2147756937.0,2147530112.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,193.8,3.886,34.658,54.0,127.0,70.0,2147007021.0,2147892873.0,2147760009.0,2147530724.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,194.4,3.873,34.661,55.0,114.0,69.0,2147008704.0,2147890358.0,2147758198.0,2147528091.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,195.1,3.877,34.665,53.0,113.0,71.0,2147007497.0,2147891693.0,2147759606.0,2147527277.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,195.5,3.877,34.665,53.0,113.0,71.0,2147007497.0,2147891693.0,2147759606.0,2147527277.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,196.3,3.959,34.677,53.0,121.0,70.0,2147009252.0,2147889252.0,2147759314.0,2147525970.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,196.8,3.959,34.677,54.0,119.0,72.0,2147006363.0,2147891766.0,2147763419.0,2147526518.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,197.6,4.003,34.683,56.0,114.0,70.0,2147009024.0,2147896274.0,2147760877.0,2147528429.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,198.0,4.003,34.683,56.0,114.0,70.0,2147009024.0,2147896274.0,2147760877.0,2147528429.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,198.6,3.993,34.685,53.0,113.0,72.0,2147009051.0,2147891355.0,2147762112.0,2147526674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,199.4,3.964,34.684,54.0,119.0,72.0,2147005970.0,2147889289.0,2147761398.0,2147529353.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,199.7,3.964,34.684,54.0,119.0,72.0,2147005970.0,2147889289.0,2147761398.0,2147529353.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,200.6,3.961,34.684,52.0,117.0,69.0,2147007424.0,2147891684.0,2147758482.0,2147527451.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,201.4,3.982,34.689,54.0,116.0,71.0,2147008100.0,2147893385.0,2147759195.0,2147527296.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,202.0,3.982,34.689,54.0,113.0,72.0,2147009426.0,2147892498.0,2147759113.0,2147529014.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,202.7,4.0,34.692,56.0,108.0,72.0,2147009426.0,2147892498.0,2147759113.0,2147529014.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,203.2,4.008,34.696,56.0,108.0,72.0,2147009517.0,2147891931.0,2147762194.0,2147528292.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,203.7,4.008,34.696,56.0,118.0,69.0,2147008612.0,2147892114.0,2147759588.0,2147526747.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,204.3,4.052,34.702,53.0,112.0,70.0,2147008612.0,2147892114.0,2147759588.0,2147526747.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,204.9,4.048,34.703,53.0,112.0,70.0,2147009572.0,2147893412.0,2147757074.0,2147527213.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,205.5,4.048,34.703,54.0,115.0,71.0,2147006820.0,2147892205.0,2147760877.0,2147525805.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,206.4,4.023,34.703,55.0,123.0,70.0,2147009490.0,2147892443.0,2147758418.0,2147530925.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,207.2,4.039,34.707,55.0,113.0,72.0,2147011456.0,2147891648.0,2147760237.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,207.6,4.039,34.707,55.0,113.0,72.0,2147011456.0,2147891648.0,2147760237.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,208.5,4.016,34.705,56.0,138.0,69.0,2147007460.0,2147894555.0,2147757997.0,2147528374.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,209.1,4.016,34.705,56.0,113.0,73.0,2147009563.0,2147893568.0,2147757677.0,2147529910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,209.7,4.012,34.706,54.0,111.0,70.0,2147009563.0,2147893568.0,2147757677.0,2147529910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,210.3,3.99,34.709,54.0,111.0,70.0,2147010331.0,2147893522.0,2147758226.0,2147527963.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,210.9,3.99,34.709,55.0,115.0,69.0,2147011282.0,2147892754.0,2147757851.0,2147527936.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,211.4,3.99,34.711,54.0,113.0,71.0,2147011282.0,2147892754.0,2147757851.0,2147527936.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,212.2,4.0,34.714,54.0,113.0,71.0,2147010395.0,2147890276.0,2147760932.0,2147528457.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,212.7,4.0,34.714,54.0,124.0,70.0,2147013430.0,2147893449.0,2147756297.0,2147525494.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,213.5,4.019,34.717,54.0,118.0,68.0,2147013430.0,2147893449.0,2147756297.0,2147525494.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,214.0,4.019,34.717,54.0,118.0,68.0,2147009435.0,2147890843.0,2147759808.0,2147527478.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,214.6,4.022,34.719,55.0,113.0,69.0,2147011318.0,2147891483.0,2147757275.0,2147526656.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,215.5,4.023,34.722,54.0,116.0,70.0,2147010880.0,2147892059.0,2147757677.0,2147527707.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,216.3,4.078,34.728,54.0,115.0,71.0,2147010761.0,2147891190.0,2147758354.0,2147526573.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,216.7,4.078,34.728,54.0,115.0,71.0,2147010761.0,2147891190.0,2147758354.0,2147526573.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,217.4,4.088,34.732,54.0,115.0,70.0,2147011318.0,2147892333.0,2147757622.0,2147525677.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,218.3,4.103,34.733,54.0,157.0,74.0,2147006226.0,2147893549.0,2147755035.0,2147529042.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,219.2,4.121,34.737,54.0,110.0,71.0,2147009152.0,2147893933.0,2147757778.0,2147527698.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,219.7,4.121,34.737,54.0,110.0,71.0,2147009152.0,2147893933.0,2147757778.0,2147527698.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,220.6,4.128,34.741,54.0,115.0,69.0,2147005028.0,2147890560.0,2147758244.0,2147527917.0
