datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,168.2,4.343,34.55,53.0,115.0,70.0,2147016941.0,2147881371.0,2147750610.0,2147527798.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,169.2,4.237,34.546,56.0,111.0,73.0,2147016768.0,2147884617.0,2147751369.0,2147527844.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,169.9,4.237,34.546,57.0,114.0,72.0,2147018514.0,2147885046.0,2147750948.0,2147530587.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,170.6,4.142,34.549,54.0,118.0,70.0,2147020315.0,2147884105.0,2147755090.0,2147531190.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,171.4,4.251,34.572,56.0,118.0,71.0,2147015405.0,2147883117.0,2147750290.0,2147529243.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,172.5,4.41,34.594,55.0,110.0,70.0,2147019510.0,2147885878.0,2147750912.0,2147533403.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,173.4,4.496,34.607,54.0,114.0,69.0,2147020452.0,2147884187.0,2147752950.0,2147530020.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,174.1,4.52,34.615,54.0,113.0,70.0,2147020352.0,2147883364.0,2147752667.0,2147528228.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,174.9,4.52,34.615,53.0,114.0,72.0,2147015616.0,2147878445.0,2147752100.0,2147531081.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,176.3,4.761,34.649,55.0,117.0,71.0,2147017097.0,2147882349.0,2147750436.0,2147530066.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,177.1,4.755,34.651,53.0,115.0,72.0,2147017819.0,2147883638.0,2147753600.0,2147529142.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,177.9,4.755,34.651,55.0,114.0,70.0,2147019154.0,2147882788.0,2147749302.0,2147531986.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,178.6,4.791,34.663,56.0,116.0,70.0,2147015689.0,2147878875.0,2147753152.0,2147529408.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,179.6,4.811,34.671,53.0,123.0,70.0,2147019721.0,2147879661.0,2147750390.0,2147532553.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,180.6,4.842,34.679,53.0,113.0,71.0,2147016502.0,2147880603.0,2147750390.0,2147529682.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,181.7,4.852,34.683,54.0,115.0,69.0,2147015332.0,2147878656.0,2147751213.0,2147529709.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,182.5,4.849,34.683,55.0,114.0,70.0,2147019126.0,2147884489.0,2147753947.0,2147525193.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,183.3,4.835,34.684,54.0,127.0,71.0,2147018304.0,2147882907.0,2147750939.0,2147525888.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,184.2,4.796,34.685,55.0,114.0,70.0,2147015634.0,2147879789.0,2147749586.0,2147530349.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,185.1,4.789,34.687,55.0,121.0,70.0,2147019529.0,2147882185.0,2147750116.0,2147529033.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,185.9,4.799,34.691,54.0,116.0,71.0,2147019739.0,2147883264.0,2147747629.0,2147528457.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,186.7,4.799,34.691,54.0,112.0,70.0,2147019483.0,2147880009.0,2147753508.0,2147533586.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,187.5,4.795,34.69,53.0,122.0,71.0,2147020489.0,2147881554.0,2147750820.0,2147525860.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,189.2,4.721,34.689,53.0,115.0,70.0,2147022464.0,2147878180.0,2147755410.0,2147532004.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,190.0,4.711,34.689,54.0,117.0,70.0,2147018267.0,2147884333.0,2147751606.0,2147526500.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,190.9,4.717,34.692,53.0,114.0,71.0,2147021412.0,2147882249.0,2147751149.0,2147530578.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,191.7,4.717,34.692,54.0,121.0,70.0,2147021787.0,2147883776.0,2147753929.0,2147527762.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,192.5,4.726,34.694,54.0,119.0,69.0,2147023094.0,2147883657.0,2147753865.0,2147530733.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,193.4,4.741,34.697,52.0,135.0,69.0,2147020041.0,2147882834.0,2147751561.0,2147530459.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,194.5,4.74,34.7,53.0,119.0,70.0,2147019492.0,2147882221.0,2147754505.0,2147531346.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,195.5,4.709,34.703,55.0,118.0,70.0,2147021888.0,2147882477.0,2147751588.0,2147533824.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,196.5,4.719,34.711,54.0,117.0,71.0,2147017801.0,2147878107.0,2147752137.0,2147530898.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,197.6,4.729,34.717,54.0,119.0,73.0,2147018752.0,2147882706.0,2147751515.0,2147530304.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,198.5,4.739,34.719,53.0,126.0,72.0,2147019830.0,2147880265.0,2147750500.0,2147527204.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,199.4,4.759,34.724,53.0,121.0,68.0,2147021366.0,2147878326.0,2147750253.0,2147524251.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,200.3,4.766,34.726,53.0,117.0,70.0,2147020123.0,2147883474.0,2147751140.0,2147527085.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,201.2,4.773,34.729,55.0,113.0,71.0,2147017865.0,2147880448.0,2147752374.0,2147525421.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,202.1,4.784,34.732,53.0,112.0,71.0,2147019931.0,2147881280.0,2147751094.0,2147523044.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,203.0,4.782,34.735,53.0,121.0,70.0,2147019392.0,2147879506.0,2147749531.0,2147528484.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,203.9,4.782,34.735,57.0,118.0,70.0,2147017462.0,2147880411.0,2147752795.0,2147524224.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,204.8,4.784,34.739,54.0,114.0,69.0,2147023140.0,2147886272.0,2147755373.0,2147524324.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,205.7,4.794,34.743,54.0,118.0,84.0,2147017709.0,2147881435.0,2147754102.0,2147525430.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,206.7,4.817,34.745,54.0,115.0,78.0,2147019556.0,2147883949.0,2147752978.0,2147525312.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,208.4,4.877,34.759,56.0,114.0,71.0,2147019702.0,2147883849.0,2147755126.0,2147526793.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,209.4,4.861,34.763,52.0,110.0,69.0,2147019501.0,2147880960.0,2147749284.0,2147523328.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,210.3,4.854,34.762,52.0,121.0,69.0,2147020114.0,2147883602.0,2147751387.0,2147524114.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,211.2,4.848,34.761,54.0,114.0,69.0,2147021824.0,2147881728.0,2147750363.0,2147525741.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,212.1,4.848,34.761,55.0,121.0,71.0,2147019145.0,2147880896.0,2147754898.0,2147524964.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,213.0,4.845,34.762,52.0,112.0,70.0,2147017234.0,2147882130.0,2147751817.0,2147526281.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,213.9,4.841,34.761,55.0,114.0,71.0,2147018752.0,2147881609.0,2147752969.0,2147525074.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,214.9,4.841,34.761,53.0,110.0,71.0,2147021184.0,2147882249.0,2147751186.0,2147525312.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,215.8,4.835,34.762,52.0,111.0,69.0,2147015835.0,2147879917.0,2147752548.0,2147525824.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,216.7,4.827,34.764,54.0,114.0,70.0,2147021878.0,2147874678.0,2147748388.0,2147526308.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,217.7,4.822,34.764,55.0,117.0,70.0,2147017481.0,2147880585.0,2147751387.0,2147523520.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,219.3,4.814,34.766,54.0,117.0,70.0,2147020489.0,2147879844.0,2147752210.0,2147524150.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,220.3,4.812,34.767,56.0,119.0,71.0,2147020845.0,2147878162.0,2147751058.0,2147525513.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,221.2,4.812,34.767,54.0,140.0,107.0,2147018715.0,2147883766.0,2147753280.0,2147526290.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,222.2,4.812,34.768,52.0,109.0,70.0,2147019108.0,2147878253.0,2147756790.0,2147527478.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,223.1,4.812,34.768,53.0,114.0,70.0,2147017115.0,2147884114.0,2147754276.0,2147526820.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,224.0,4.813,34.77,54.0,112.0,72.0,2147018194.0,2147880073.0,2147752027.0,2147524982.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,224.9,4.82,34.773,54.0,110.0,70.0,2147018422.0,2147880384.0,2147755154.0,2147524690.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,225.8,4.826,34.778,52.0,113.0,71.0,2147019291.0,2147881270.0,2147751396.0,2147525302.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,226.8,4.837,34.785,53.0,110.0,69.0,2147013275.0,2147882057.0,2147755794.0,2147527433.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,227.7,4.839,34.789,52.0,135.0,69.0,2147019026.0,2147883620.0,2147753161.0,2147527222.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,228.7,4.841,34.791,50.0,116.0,71.0,2147016438.0,2147884150.0,2147755538.0,2147527332.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,229.6,4.847,34.795,54.0,113.0,70.0,2147020726.0,2147885147.0,2147752356.0,2147525220.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,230.5,4.85,34.797,56.0,111.0,69.0,2147016219.0,2147879643.0,2147754971.0,2147527771.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,231.6,4.856,34.8,54.0,116.0,70.0,2147016301.0,2147881554.0,2147753910.0,2147526482.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,232.7,4.865,34.804,52.0,115.0,69.0,2147016448.0,2147886052.0,2147752932.0,2147523236.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,233.6,4.874,34.808,53.0,112.0,71.0,2147018624.0,2147883062.0,2147753042.0,2147522605.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,234.4,4.875,34.808,53.0,110.0,71.0,2147014354.0,2147883209.0,2147754523.0,2147523666.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,235.5,4.877,34.809,52.0,116.0,70.0,2147020589.0,2147882953.0,2147756114.0,2147524004.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,236.7,4.877,34.81,54.0,123.0,72.0,2147017316.0,2147879753.0,2147757833.0,2147528064.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,237.5,4.907,34.815,54.0,123.0,72.0,2147017316.0,2147879753.0,2147757833.0,2147528064.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,238.4,4.901,34.814,52.0,113.0,70.0,2147016905.0,2147881910.0,2147754358.0,2147527762.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,239.5,4.923,34.818,53.0,111.0,69.0,2147018779.0,2147883181.0,2147754340.0,2147523629.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,240.4,4.955,34.828,53.0,106.0,70.0,2147017819.0,2147883300.0,2147756918.0,2147523849.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,241.3,4.96,34.828,53.0,107.0,70.0,2147019209.0,2147879414.0,2147757741.0,2147527524.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,242.5,4.966,34.83,50.0,111.0,69.0,2147015140.0,2147879734.0,2147752886.0,2147528768.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,243.7,4.98,34.833,56.0,112.0,70.0,2147013796.0,2147883437.0,2147752182.0,2147523483.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,244.5,4.986,34.835,52.0,109.0,67.0,2147016694.0,2147883090.0,2147751442.0,2147526189.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,245.4,4.988,34.837,52.0,109.0,67.0,2147016694.0,2147883090.0,2147751442.0,2147526189.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,246.6,4.987,34.839,53.0,115.0,70.0,2147018715.0,2147883044.0,2147751753.0,2147524096.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,247.4,4.985,34.842,53.0,115.0,70.0,2147018715.0,2147883044.0,2147751753.0,2147524096.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,248.3,4.987,34.845,54.0,108.0,71.0,2147016722.0,2147883364.0,2147752640.0,2147522304.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,249.5,4.967,34.844,52.0,127.0,70.0,2147016448.0,2147883337.0,2147750025.0,2147524114.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,250.8,4.967,34.844,54.0,107.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,252.9,4.943,34.844,54.0,107.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,254.9,4.943,34.844,55.0,116.0,126.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,255.9,4.942,34.844,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,257.9,4.942,34.844,53.0,107.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,260.0,4.942,34.844,53.0,108.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,262.0,4.902,34.843,52.0,111.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,264.1,4.902,34.843,53.0,110.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,266.1,4.9,34.843,54.0,112.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,268.2,4.9,34.843,53.0,123.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,270.3,4.836,34.844,53.0,110.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,272.4,4.836,34.844,51.0,109.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,274.5,4.836,34.844,55.0,115.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,275.6,4.833,34.844,54.0,113.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,277.7,4.833,34.844,53.0,113.0,79.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,279.8,4.833,34.844,54.0,126.0,73.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,282.0,4.77,34.849,54.0,111.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,284.1,4.77,34.849,53.0,111.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,285.2,4.744,34.847,54.0,112.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,287.4,4.744,34.847,53.0,111.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,289.6,4.744,34.847,54.0,111.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,291.8,4.817,34.865,53.0,107.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,294.0,4.817,34.865,53.0,108.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,295.2,4.819,34.866,53.0,110.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,297.4,4.819,34.866,54.0,109.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,299.7,4.819,34.866,54.0,114.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,301.9,4.8,34.877,53.0,113.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,304.1,4.8,34.877,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,305.3,4.804,34.876,54.0,108.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,307.5,4.804,34.876,53.0,113.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,309.8,4.804,34.876,54.0,110.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,312.0,4.84,34.897,54.0,106.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,314.3,4.84,34.897,54.0,126.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,315.4,4.842,34.899,54.0,112.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,317.7,4.842,34.899,52.0,110.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,320.1,4.842,34.899,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,322.4,4.898,34.914,55.0,107.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,324.7,4.898,34.914,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,325.8,4.897,34.914,55.0,107.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,328.1,4.897,34.914,51.0,111.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,330.4,4.929,34.929,54.0,108.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,332.8,4.929,34.929,52.0,106.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,335.0,4.929,34.929,54.0,140.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,336.2,4.928,34.93,53.0,111.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,338.6,4.928,34.93,52.0,103.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,340.9,4.944,34.937,54.0,106.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,343.4,4.944,34.937,51.0,105.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,345.1,4.944,34.937,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,347.0,4.945,34.938,55.0,104.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,354.8,4.963,34.946,54.0,104.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,365.1,5.009,34.961,52.0,107.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,375.2,5.178,34.996,52.0,107.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,385.1,5.161,34.998,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,395.0,5.115,34.994,52.0,102.0,67.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,406.8,4.983,34.981,54.0,103.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,419.1,4.834,34.957,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,427.9,4.617,34.926,55.0,113.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,435.9,4.252,34.881,53.0,114.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,445.0,4.186,34.875,53.0,122.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,454.8,4.227,34.887,51.0,111.0,67.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,464.8,4.286,34.899,53.0,114.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,475.0,4.315,34.906,53.0,106.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,485.1,4.375,34.921,53.0,106.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,494.9,4.365,34.922,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,504.9,4.353,34.922,51.0,103.0,71.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,515.0,4.326,34.92,53.0,103.0,72.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,524.9,4.319,34.92,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,535.0,4.318,34.92,52.0,112.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,545.1,4.315,34.92,54.0,102.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,555.0,4.31,34.919,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,565.1,4.26,34.914,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,575.1,4.19,34.905,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,584.9,4.13,34.897,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,594.9,4.052,34.889,55.0,102.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,605.0,4.028,34.889,54.0,100.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,615.7,4.109,34.904,51.0,103.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,627.2,4.149,34.913,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,638.6,4.165,34.917,52.0,99.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,650.4,4.195,34.928,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,662.2,4.193,34.93,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,670.7,4.158,34.926,52.0,100.0,67.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,678.7,4.165,34.927,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,686.8,4.068,34.914,51.0,104.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,695.1,4.008,34.906,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,704.9,3.994,34.905,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,715.0,3.93,34.896,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,725.0,3.859,34.887,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,735.2,3.782,34.876,54.0,102.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,745.2,3.764,34.874,52.0,97.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,755.0,3.699,34.865,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,764.9,3.71,34.868,52.0,99.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,774.9,3.684,34.865,51.0,100.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,785.0,3.669,34.863,54.0,98.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,795.2,3.658,34.862,54.0,94.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,805.0,3.651,34.862,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,814.9,3.643,34.862,54.0,99.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,825.0,3.636,34.862,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,835.1,3.625,34.862,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,845.1,3.622,34.863,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,854.9,3.619,34.863,53.0,95.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,864.6,3.618,34.863,51.0,414.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,874.9,3.609,34.863,51.0,414.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,885.3,3.6,34.862,51.0,96.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,895.0,3.595,34.862,52.0,96.0,68.0,nan,nan,nan,nan
