datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,112.8,3.932,34.763,57.0,127.0,73.0,2147023762.0,2147896000.0,2147766390.0,2147690907.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,113.6,3.948,34.767,56.0,130.0,72.0,2147024914.0,2147897197.0,2147764836.0,2147684955.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,114.4,3.959,34.771,58.0,125.0,73.0,2147022208.0,2147895817.0,2147769773.0,2147681280.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,114.6,3.959,34.771,58.0,125.0,73.0,2147022208.0,2147895817.0,2147769773.0,2147681280.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,115.4,3.973,34.773,61.0,127.0,71.0,2147021677.0,2147895387.0,2147765421.0,2147675556.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,116.1,3.973,34.773,57.0,150.0,72.0,2147020946.0,2147902217.0,2147763968.0,2147667785.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,116.7,3.996,34.777,55.0,127.0,72.0,2147019794.0,2147896676.0,2147762450.0,2147663542.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,117.1,3.996,34.777,55.0,127.0,72.0,2147019794.0,2147896676.0,2147762450.0,2147663542.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,117.8,4.01,34.779,56.0,174.0,73.0,2147018678.0,2147898852.0,2147763666.0,2147655259.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,118.7,4.014,34.781,56.0,126.0,72.0,2147018989.0,2147897554.0,2147764333.0,2147649938.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,119.5,4.021,34.782,55.0,115.0,72.0,2147018861.0,2147898048.0,2147763894.0,2147643236.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,120.3,4.024,34.784,56.0,121.0,72.0,2147014180.0,2147895478.0,2147765248.0,2147637705.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,120.5,4.024,34.784,56.0,121.0,72.0,2147014180.0,2147895478.0,2147765248.0,2147637705.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,121.4,4.025,34.784,59.0,141.0,72.0,2147016091.0,2147895780.0,2147764754.0,2147634349.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,122.3,4.027,34.786,56.0,130.0,72.0,2147014747.0,2147899593.0,2147764818.0,2147628717.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,123.0,4.033,34.788,55.0,131.0,73.0,2147012992.0,2147898276.0,2147766089.0,2147630089.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,123.5,4.033,34.788,57.0,142.0,74.0,2147012992.0,2147898276.0,2147766089.0,2147630089.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,124.1,4.054,34.792,57.0,142.0,74.0,2147012891.0,2147898349.0,2147762870.0,2147623625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,124.8,4.054,34.792,58.0,117.0,72.0,2147008969.0,2147900662.0,2147764608.0,2147621613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,125.6,4.058,34.792,58.0,116.0,74.0,2147011538.0,2147898752.0,2147764580.0,2147617746.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,125.9,4.058,34.792,58.0,116.0,74.0,2147011538.0,2147898752.0,2147764580.0,2147617746.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,126.7,4.059,34.792,55.0,118.0,72.0,2147014537.0,2147895350.0,2147764077.0,2147616237.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,127.5,4.059,34.794,56.0,121.0,74.0,2147013376.0,2147897773.0,2147767670.0,2147613440.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,128.3,4.06,34.793,57.0,127.0,71.0,2147011136.0,2147896009.0,2147762614.0,2147609609.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,128.6,4.06,34.793,57.0,127.0,71.0,2147011136.0,2147896009.0,2147762614.0,2147609609.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,129.4,4.062,34.793,56.0,360.0,71.0,2147010386.0,2147901659.0,2147765302.0,2147608182.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,130.2,4.063,34.794,56.0,117.0,73.0,2147007058.0,2147898212.0,2147762642.0,2147604315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,130.5,4.063,34.794,56.0,117.0,73.0,2147007058.0,2147898212.0,2147762642.0,2147604315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,131.3,4.057,34.793,58.0,122.0,73.0,2147006162.0,2147896329.0,2147766125.0,2147601828.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,132.1,4.057,34.793,56.0,123.0,74.0,2147010971.0,2147898934.0,2147765659.0,2147600091.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,132.7,4.047,34.793,56.0,121.0,72.0,2147010971.0,2147898934.0,2147765659.0,2147600091.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,133.2,4.047,34.794,56.0,121.0,72.0,2147007734.0,2147896612.0,2147762706.0,2147600475.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,133.9,4.047,34.794,56.0,116.0,71.0,2147008411.0,2147895945.0,2147763190.0,2147593170.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,134.4,4.053,34.794,57.0,293.0,73.0,2147008411.0,2147895945.0,2147763190.0,2147593170.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,135.0,4.07,34.799,57.0,293.0,73.0,2147006345.0,2147894948.0,2147765321.0,2147588068.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,135.8,4.07,34.799,57.0,121.0,73.0,2147005120.0,2147897938.0,2147763986.0,2147587437.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,136.6,4.077,34.799,59.0,122.0,73.0,2147007872.0,2147894537.0,2147763428.0,2147583963.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,136.9,4.077,34.799,59.0,122.0,73.0,2147007872.0,2147894537.0,2147763428.0,2147583963.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,137.6,4.08,34.8,57.0,122.0,72.0,2147005924.0,2147899318.0,2147763382.0,2147585014.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,138.3,4.082,34.8,55.0,126.0,72.0,2147005924.0,2147899318.0,2147763382.0,2147585014.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,138.8,4.082,34.8,55.0,126.0,72.0,2147005174.0,2147897837.0,2147764662.0,2147579684.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,139.5,4.087,34.801,55.0,118.0,72.0,2147003392.0,2147897782.0,2147763291.0,2147575972.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,140.5,4.092,34.803,56.0,117.0,72.0,2147006802.0,2147896576.0,2147760813.0,2147575734.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,140.7,4.092,34.803,56.0,117.0,72.0,2147006802.0,2147896576.0,2147760813.0,2147575734.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,141.6,4.095,34.805,53.0,131.0,74.0,2147008374.0,2147895387.0,2147761709.0,2147578477.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,142.4,4.095,34.804,55.0,126.0,72.0,2147008512.0,2147894345.0,2147760109.0,2147576484.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,143.3,4.096,34.804,56.0,121.0,71.0,2147007451.0,2147895963.0,2147763894.0,2147574244.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,143.5,4.096,34.804,56.0,121.0,71.0,2147007451.0,2147895963.0,2147763894.0,2147574244.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,144.5,4.098,34.805,54.0,122.0,74.0,2147005915.0,2147896457.0,2147763721.0,2147576722.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,145.2,4.1,34.806,55.0,130.0,73.0,2147003693.0,2147898331.0,2147765805.0,2147575826.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,146.2,4.098,34.805,57.0,121.0,73.0,2147006619.0,2147897618.0,2147765677.0,2147573613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,146.4,4.098,34.805,57.0,121.0,73.0,2147006619.0,2147897618.0,2147765677.0,2147573613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,147.4,4.09,34.805,54.0,128.0,72.0,2147003117.0,2147894811.0,2147760804.0,2147574400.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,148.3,4.072,34.804,56.0,122.0,71.0,2147011446.0,2147896850.0,2147762596.0,2147573595.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,149.1,4.061,34.803,56.0,123.0,73.0,2147007561.0,2147897490.0,2147762340.0,2147575625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,149.5,4.061,34.803,56.0,123.0,73.0,2147007561.0,2147897490.0,2147762340.0,2147575625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,150.3,4.07,34.804,56.0,117.0,73.0,2147003885.0,2147893632.0,2147762304.0,2147572434.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,151.0,4.098,34.808,56.0,122.0,72.0,2147003072.0,2147900726.0,2147760402.0,2147571245.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,151.5,4.098,34.808,56.0,122.0,72.0,2147003072.0,2147900726.0,2147760402.0,2147571245.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,152.2,4.103,34.809,56.0,143.0,73.0,2147006025.0,2147898605.0,2147763145.0,2147570532.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,153.0,4.103,34.809,54.0,143.0,71.0,2147002294.0,2147895149.0,2147761782.0,2147570870.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,153.6,4.108,34.809,63.0,121.0,73.0,2147002294.0,2147895149.0,2147761782.0,2147570870.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,154.2,4.111,34.809,63.0,121.0,73.0,2146999424.0,2147898624.0,2147758509.0,2147568950.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,155.0,4.111,34.809,58.0,116.0,72.0,2147004845.0,2147895762.0,2147763876.0,2147565613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,155.6,4.106,34.811,55.0,129.0,73.0,2147004845.0,2147895762.0,2147763876.0,2147565613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,156.1,4.109,34.811,55.0,129.0,73.0,2147003904.0,2147894646.0,2147765165.0,2147564050.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,156.9,4.109,34.811,56.0,124.0,71.0,2147007872.0,2147898889.0,2147759872.0,2147564096.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,157.4,4.112,34.811,56.0,124.0,71.0,2147007872.0,2147898889.0,2147759872.0,2147564096.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,158.1,4.109,34.812,54.0,121.0,72.0,2147004662.0,2147895387.0,2147763328.0,2147561837.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,158.9,4.109,34.812,56.0,121.0,73.0,2147003437.0,2147895360.0,2147762468.0,2147562934.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,159.4,4.104,34.811,53.0,121.0,74.0,2147003437.0,2147895360.0,2147762468.0,2147562934.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,160.0,4.104,34.811,53.0,121.0,74.0,2147002002.0,2147898624.0,2147764406.0,2147558016.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,160.8,4.104,34.811,57.0,121.0,72.0,2147002706.0,2147901120.0,2147761947.0,2147557248.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,161.5,4.104,34.813,55.0,124.0,73.0,2147002706.0,2147901120.0,2147761947.0,2147557248.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,162.0,4.104,34.813,55.0,124.0,73.0,2147003648.0,2147900937.0,2147765357.0,2147557595.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,162.8,4.107,34.813,54.0,116.0,73.0,2147003840.0,2147899410.0,2147761517.0,2147556635.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,163.6,4.111,34.814,56.0,116.0,73.0,2147000987.0,2147897563.0,2147761846.0,2147554715.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,164.0,4.111,34.814,56.0,116.0,73.0,2147000987.0,2147897563.0,2147761846.0,2147554715.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,164.7,4.11,34.814,57.0,123.0,73.0,2147001618.0,2147898779.0,2147759250.0,2147551131.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,165.6,4.103,34.813,55.0,123.0,72.0,2147000795.0,2147897316.0,2147760219.0,2147554569.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,165.9,4.103,34.813,55.0,123.0,72.0,2147000795.0,2147897316.0,2147760219.0,2147554569.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,166.7,4.094,34.812,55.0,116.0,70.0,2147006537.0,2147898806.0,2147761883.0,2147552246.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,167.4,4.094,34.813,57.0,123.0,72.0,2147006537.0,2147898806.0,2147761883.0,2147552246.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,167.9,4.094,34.813,57.0,123.0,72.0,2147002258.0,2147899273.0,2147762715.0,2147553005.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,168.7,4.095,34.813,55.0,140.0,70.0,2147001380.0,2147896923.0,2147761700.0,2147553700.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,169.5,4.097,34.813,53.0,123.0,71.0,2147002395.0,2147895085.0,2147762468.0,2147546925.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,169.8,4.097,34.813,53.0,123.0,71.0,2147002395.0,2147895085.0,2147762468.0,2147546925.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,170.7,4.098,34.814,57.0,124.0,73.0,2147002230.0,2147895323.0,2147763346.0,2147549851.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,171.6,4.103,34.815,58.0,123.0,71.0,2147000969.0,2147897426.0,2147763474.0,2147549915.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,172.4,4.104,34.815,55.0,127.0,72.0,2147000064.0,2147898459.0,2147764754.0,2147547574.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,172.8,4.104,34.815,55.0,127.0,72.0,2147000064.0,2147898459.0,2147764754.0,2147547574.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,173.7,4.104,34.816,55.0,117.0,73.0,2147001682.0,2147900388.0,2147763629.0,2147550235.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,174.6,4.108,34.816,70.0,124.0,73.0,2147002340.0,2147895634.0,2147764516.0,2147549796.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,174.9,4.108,34.816,70.0,124.0,73.0,2147002340.0,2147895634.0,2147764516.0,2147549796.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,175.7,4.111,34.818,53.0,118.0,73.0,2147002322.0,2147898358.0,2147763190.0,2147549312.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,176.4,4.116,34.819,55.0,125.0,73.0,2147002322.0,2147898358.0,2147763190.0,2147549312.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,176.9,4.116,34.819,55.0,125.0,73.0,2147004214.0,2147897353.0,2147759990.0,2147549641.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,177.7,4.125,34.821,58.0,119.0,73.0,2147001910.0,2147895040.0,2147761453.0,2147547382.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,178.7,4.134,34.822,56.0,119.0,71.0,2147003282.0,2147896502.0,2147761545.0,2147552210.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,179.6,4.136,34.823,57.0,120.0,72.0,2147003218.0,2147899474.0,2147761499.0,2147547364.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,180.0,4.136,34.823,57.0,120.0,72.0,2147003218.0,2147899474.0,2147761499.0,2147547364.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,180.8,4.136,34.824,54.0,116.0,73.0,2147002221.0,2147895085.0,2147762221.0,2147548032.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,181.4,4.137,34.823,56.0,117.0,73.0,2147002221.0,2147895085.0,2147762221.0,2147548032.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,182.1,4.142,34.824,56.0,117.0,73.0,2147001965.0,2147898989.0,2147763574.0,2147548123.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,182.9,4.142,34.824,54.0,115.0,70.0,2147000685.0,2147897910.0,2147760365.0,2147548288.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,183.4,4.152,34.827,54.0,115.0,70.0,2147000685.0,2147897910.0,2147760365.0,2147548288.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,184.2,4.16,34.828,55.0,122.0,72.0,2147003574.0,2147899008.0,2147760246.0,2147547108.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,185.0,4.16,34.828,54.0,117.0,71.0,2147004077.0,2147899218.0,2147763730.0,2147548260.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,185.6,4.165,34.829,56.0,118.0,71.0,2147004077.0,2147899218.0,2147763730.0,2147548260.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,186.3,4.164,34.829,56.0,118.0,71.0,2147002624.0,2147899995.0,2147762852.0,2147545197.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,187.1,4.164,34.829,53.0,120.0,73.0,2147005595.0,2147896429.0,2147764653.0,2147546322.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,187.6,4.161,34.83,53.0,120.0,73.0,2147005595.0,2147896429.0,2147764653.0,2147546322.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,188.4,4.162,34.83,54.0,119.0,70.0,2147006025.0,2147899547.0,2147761764.0,2147547053.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,189.2,4.162,34.831,55.0,122.0,72.0,2147004827.0,2147902180.0,2147762605.0,2147543241.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,190.3,4.159,34.832,53.0,134.0,72.0,2147002020.0,2147898331.0,2147761700.0,2147546413.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,190.6,4.159,34.832,53.0,134.0,72.0,2147002020.0,2147898331.0,2147761700.0,2147546413.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,191.5,4.159,34.832,56.0,117.0,72.0,2147003053.0,2147900781.0,2147764973.0,2147544548.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,192.4,4.156,34.831,55.0,125.0,72.0,2146999698.0,2147901129.0,2147767268.0,2147544128.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,193.3,4.156,34.831,55.0,134.0,72.0,2146999826.0,2147897298.0,2147766400.0,2147546642.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,193.7,4.156,34.831,55.0,134.0,72.0,2146999826.0,2147897298.0,2147766400.0,2147546642.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,194.6,4.156,34.831,54.0,119.0,71.0,2147001124.0,2147897197.0,2147760786.0,2147543597.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,195.4,4.153,34.832,54.0,132.0,73.0,2147004754.0,2147900525.0,2147765814.0,2147542628.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,195.8,4.153,34.832,54.0,132.0,73.0,2147004754.0,2147900525.0,2147765814.0,2147542628.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,196.7,4.146,34.832,55.0,119.0,72.0,2147001654.0,2147900699.0,2147762496.0,2147544274.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,197.4,4.139,34.831,54.0,113.0,71.0,2147001654.0,2147900699.0,2147762496.0,2147544274.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,198.0,4.127,34.83,54.0,113.0,71.0,2147000173.0,2147897398.0,2147760694.0,2147543789.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,198.8,4.127,34.83,54.0,117.0,73.0,2147001005.0,2147899373.0,2147763611.0,2147542390.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,199.7,4.117,34.829,55.0,118.0,71.0,2146998436.0,2147902144.0,2147762368.0,2147542820.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,200.2,4.11,34.829,55.0,118.0,71.0,2146998436.0,2147902144.0,2147762368.0,2147542820.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,201.0,4.11,34.829,55.0,115.0,71.0,2146999323.0,2147898560.0,2147762450.0,2147543707.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,201.6,4.111,34.829,53.0,116.0,73.0,2146999323.0,2147898560.0,2147762450.0,2147543707.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,202.3,4.112,34.829,53.0,116.0,73.0,2146994093.0,2147898642.0,2147763090.0,2147544457.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,203.2,4.124,34.833,58.0,118.0,73.0,2146998573.0,2147898304.0,2147762733.0,2147544594.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,204.3,4.126,34.832,56.0,119.0,73.0,2146997366.0,2147900370.0,2147765458.0,2147543734.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,205.4,4.128,34.834,54.0,116.0,71.0,2147000045.0,2147895808.0,2147762550.0,2147542226.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,206.5,4.148,34.836,56.0,113.0,71.0,2146999707.0,2147901961.0,2147764260.0,2147541540.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,207.4,4.174,34.839,56.0,114.0,72.0,2147000192.0,2147899373.0,2147763958.0,2147543049.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,207.8,4.174,34.839,56.0,114.0,72.0,2147000192.0,2147899373.0,2147763958.0,2147543049.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,208.7,4.172,34.84,57.0,113.0,73.0,2146999890.0,2147899072.0,2147762806.0,2147539593.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,209.6,4.177,34.84,56.0,117.0,73.0,2147001124.0,2147901366.0,2147760100.0,2147541549.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,210.0,4.177,34.84,56.0,117.0,73.0,2147001124.0,2147901366.0,2147760100.0,2147541549.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,210.9,4.139,34.836,57.0,117.0,71.0,2146999780.0,2147900150.0,2147762971.0,2147538733.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,211.4,4.139,34.837,57.0,117.0,71.0,2146999780.0,2147900150.0,2147762971.0,2147538733.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,212.3,4.144,34.838,54.0,112.0,72.0,2147002185.0,2147900278.0,2147763593.0,2147541120.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,213.2,4.15,34.839,56.0,114.0,73.0,2147001051.0,2147899062.0,2147761755.0,2147535561.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,213.6,4.15,34.839,56.0,114.0,73.0,2147001051.0,2147899062.0,2147761755.0,2147535561.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,214.5,4.145,34.839,56.0,114.0,72.0,2146999954.0,2147897170.0,2147763382.0,2147540946.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,215.4,4.144,34.84,55.0,115.0,72.0,2146998509.0,2147898797.0,2147762998.0,2147541037.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,216.4,4.147,34.839,54.0,114.0,71.0,2146998811.0,2147900297.0,2147763355.0,2147538861.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,216.8,4.147,34.839,54.0,114.0,71.0,2146998811.0,2147900297.0,2147763355.0,2147538861.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,217.7,4.202,34.846,56.0,113.0,71.0,2146999314.0,2147901129.0,2147761718.0,2147540251.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,218.6,4.197,34.845,54.0,117.0,71.0,2147000960.0,2147895552.0,2147763437.0,2147539254.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,219.1,4.197,34.845,54.0,117.0,71.0,2147000960.0,2147895552.0,2147763437.0,2147539254.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,220.0,4.16,34.844,56.0,132.0,72.0,2147000420.0,2147896877.0,2147764982.0,2147540315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,220.7,4.104,34.836,53.0,114.0,71.0,2147000420.0,2147896877.0,2147764982.0,2147540315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,221.4,4.089,34.833,53.0,114.0,71.0,2146997641.0,2147894811.0,2147761600.0,2147539282.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,222.3,4.079,34.833,53.0,116.0,71.0,2147001590.0,2147897819.0,2147760402.0,2147540708.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,222.6,4.079,34.833,53.0,116.0,71.0,2147001590.0,2147897819.0,2147760402.0,2147540708.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,223.7,4.081,34.833,56.0,118.0,72.0,2147001170.0,2147896073.0,2147762349.0,2147536347.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,224.6,4.078,34.833,55.0,112.0,71.0,2147003428.0,2147899227.0,2147762029.0,2147540690.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,225.4,4.08,34.835,56.0,118.0,71.0,2147003428.0,2147899227.0,2147762029.0,2147540690.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,226.0,4.086,34.835,56.0,118.0,71.0,2147000548.0,2147894253.0,2147763602.0,2147540699.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,226.9,4.086,34.835,55.0,127.0,74.0,2147000813.0,2147894948.0,2147761325.0,2147535286.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,227.5,4.085,34.835,55.0,127.0,74.0,2147000813.0,2147894948.0,2147761325.0,2147535286.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,228.3,4.082,34.835,56.0,113.0,72.0,2147002395.0,2147895469.0,2147762514.0,2147538843.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,229.3,4.082,34.836,54.0,115.0,74.0,2147000630.0,2147898496.0,2147761627.0,2147537088.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,230.4,4.084,34.836,55.0,118.0,72.0,2147004242.0,2147893851.0,2147760758.0,2147534976.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,230.7,4.084,34.836,55.0,118.0,72.0,2147004242.0,2147893851.0,2147760758.0,2147534976.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,231.6,4.086,34.836,55.0,115.0,72.0,2147000256.0,2147895616.0,2147761417.0,2147540452.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,232.3,4.087,34.837,54.0,116.0,72.0,2147000256.0,2147895616.0,2147761417.0,2147540452.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,233.0,4.096,34.839,54.0,116.0,72.0,2147002011.0,2147902061.0,2147763008.0,2147540964.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,233.9,4.096,34.839,56.0,114.0,72.0,2147000566.0,2147896859.0,2147765065.0,2147538157.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,234.5,4.097,34.84,56.0,114.0,72.0,2147000566.0,2147896859.0,2147765065.0,2147538157.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,235.3,4.097,34.84,56.0,117.0,70.0,2146998345.0,2147895634.0,2147761033.0,2147539574.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,236.3,4.097,34.842,55.0,112.0,72.0,2147001782.0,2147900013.0,2147764004.0,2147536969.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,236.6,4.097,34.842,55.0,112.0,72.0,2147001782.0,2147900013.0,2147764004.0,2147536969.0
