datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:32:07,44.456372,-47.652871,110.5,2.14,34.091,58.0,127.0,72.0,2147018761.0,2147895926.0,2147757714.0,2147714605.0
2014-09-22 15:32:07,44.456372,-47.652871,111.4,2.157,34.099,57.0,123.0,74.0,2147017819.0,2147899017.0,2147758482.0,2147711606.0
2014-09-22 15:32:07,44.456372,-47.652871,112.2,2.225,34.111,60.0,123.0,73.0,2147024731.0,2147896054.0,2147755968.0,2147750491.0
2014-09-22 15:32:07,44.456372,-47.652871,112.9,2.225,34.111,57.0,124.0,73.0,2147026368.0,2147898825.0,2147757467.0,2147766500.0
2014-09-22 15:32:07,44.456372,-47.652871,113.5,2.26,34.12,58.0,127.0,73.0,2147026368.0,2147898825.0,2147757467.0,2147766500.0
2014-09-22 15:32:07,44.456372,-47.652871,113.9,2.26,34.12,58.0,127.0,73.0,2147027309.0,2147898020.0,2147759122.0,2147773440.0
2014-09-22 15:32:07,44.456372,-47.652871,114.6,2.266,34.125,58.0,142.0,73.0,2147028470.0,2147898276.0,2147759917.0,2147771830.0
2014-09-22 15:32:07,44.456372,-47.652871,115.5,2.299,34.136,61.0,123.0,74.0,2147024585.0,2147899282.0,2147761042.0,2147757513.0
2014-09-22 15:32:07,44.456372,-47.652871,116.3,2.306,34.139,64.0,122.0,75.0,2147020717.0,2147897106.0,2147758902.0,2147729828.0
2014-09-22 15:32:07,44.456372,-47.652871,116.6,2.306,34.139,64.0,122.0,75.0,2147020717.0,2147897106.0,2147758902.0,2147729828.0
2014-09-22 15:32:07,44.456372,-47.652871,117.4,2.32,34.145,59.0,126.0,73.0,2147022674.0,2147896155.0,2147754889.0,2147750043.0
2014-09-22 15:32:07,44.456372,-47.652871,118.1,2.32,34.145,61.0,128.0,74.0,2147026093.0,2147894208.0,2147759661.0,2147757028.0
2014-09-22 15:32:07,44.456372,-47.652871,118.7,2.346,34.156,60.0,132.0,73.0,2147024393.0,2147897408.0,2147754477.0,2147746614.0
2014-09-22 15:32:07,44.456372,-47.652871,119.1,2.346,34.156,60.0,132.0,73.0,2147024393.0,2147897408.0,2147754477.0,2147746614.0
2014-09-22 15:32:07,44.456372,-47.652871,119.9,2.356,34.158,59.0,128.0,72.0,2147019922.0,2147897179.0,2147755766.0,2147740498.0
2014-09-22 15:32:07,44.456372,-47.652871,120.3,2.367,34.163,59.0,128.0,72.0,2147019922.0,2147897179.0,2147755766.0,2147740498.0
2014-09-22 15:32:07,44.456372,-47.652871,121.0,2.378,34.167,60.0,126.0,72.0,2147022253.0,2147895122.0,2147757942.0,2147735826.0
2014-09-22 15:32:07,44.456372,-47.652871,121.7,2.378,34.167,58.0,125.0,73.0,2147023378.0,2147896310.0,2147755510.0,2147727533.0
2014-09-22 15:32:07,44.456372,-47.652871,122.6,2.403,34.173,60.0,128.0,74.0,2147019090.0,2147896347.0,2147760640.0,2147724928.0
2014-09-22 15:32:07,44.456372,-47.652871,122.9,2.403,34.173,60.0,128.0,74.0,2147019090.0,2147896347.0,2147760640.0,2147724928.0
2014-09-22 15:32:07,44.456372,-47.652871,123.7,2.425,34.179,58.0,122.0,74.0,2147019309.0,2147896557.0,2147760594.0,2147718939.0
2014-09-22 15:32:07,44.456372,-47.652871,124.6,2.457,34.185,62.0,145.0,73.0,2147020553.0,2147891794.0,2147760228.0,2147717120.0
2014-09-22 15:32:07,44.456372,-47.652871,125.4,2.485,34.19,58.0,130.0,73.0,2147021056.0,2147898633.0,2147755282.0,2147715913.0
2014-09-22 15:32:07,44.456372,-47.652871,125.7,2.485,34.19,58.0,130.0,73.0,2147021056.0,2147898633.0,2147755282.0,2147715913.0
2014-09-22 15:32:07,44.456372,-47.652871,126.6,2.49,34.193,59.0,129.0,73.0,2147014189.0,2147895497.0,2147757778.0,2147706148.0
2014-09-22 15:32:07,44.456372,-47.652871,127.5,2.484,34.193,57.0,126.0,74.0,2147015908.0,2147894372.0,2147757504.0,2147703707.0
2014-09-22 15:32:07,44.456372,-47.652871,128.4,2.472,34.201,60.0,131.0,73.0,2147014153.0,2147895579.0,2147756955.0,2147695186.0
2014-09-22 15:32:07,44.456372,-47.652871,128.7,2.472,34.201,60.0,131.0,73.0,2147014153.0,2147895579.0,2147756955.0,2147695186.0
2014-09-22 15:32:07,44.456372,-47.652871,129.6,2.515,34.213,57.0,143.0,73.0,2147016356.0,2147898249.0,2147758848.0,2147689353.0
2014-09-22 15:32:07,44.456372,-47.652871,130.5,2.667,34.23,57.0,125.0,73.0,2147015241.0,2147897773.0,2147759698.0,2147686811.0
2014-09-22 15:32:07,44.456372,-47.652871,131.4,2.756,34.244,58.0,123.0,72.0,2147012050.0,2147896411.0,2147762304.0,2147681481.0
2014-09-22 15:32:07,44.456372,-47.652871,131.7,2.756,34.244,58.0,123.0,72.0,2147012050.0,2147896411.0,2147762304.0,2147681481.0
2014-09-22 15:32:07,44.456372,-47.652871,132.5,2.789,34.256,57.0,119.0,74.0,2147012726.0,2147894180.0,2147756324.0,2147676681.0
2014-09-22 15:32:07,44.456372,-47.652871,133.6,2.99,34.292,57.0,123.0,73.0,2147014098.0,2147896521.0,2147760164.0,2147671533.0
2014-09-22 15:32:07,44.456372,-47.652871,134.5,2.998,34.297,55.0,120.0,73.0,2147012406.0,2147894427.0,2147763108.0,2147665956.0
2014-09-22 15:32:07,44.456372,-47.652871,134.9,2.998,34.297,55.0,120.0,73.0,2147012406.0,2147894427.0,2147763108.0,2147665956.0
2014-09-22 15:32:07,44.456372,-47.652871,135.8,3.049,34.307,56.0,125.0,74.0,2147011922.0,2147899958.0,2147759369.0,2147658633.0
2014-09-22 15:32:07,44.456372,-47.652871,136.6,3.283,34.333,56.0,126.0,73.0,2147010944.0,2147900461.0,2147758948.0,2147652937.0
2014-09-22 15:32:07,44.456372,-47.652871,137.0,3.283,34.333,56.0,126.0,73.0,2147010944.0,2147900461.0,2147758948.0,2147652937.0
2014-09-22 15:32:07,44.456372,-47.652871,137.9,3.329,34.339,57.0,124.0,72.0,2147008621.0,2147893878.0,2147759762.0,2147645723.0
2014-09-22 15:32:07,44.456372,-47.652871,138.6,3.37,34.343,57.0,120.0,73.0,2147008621.0,2147893878.0,2147759762.0,2147645723.0
2014-09-22 15:32:07,44.456372,-47.652871,139.2,3.353,34.342,57.0,120.0,73.0,2147007140.0,2147893988.0,2147761590.0,2147637961.0
2014-09-22 15:32:07,44.456372,-47.652871,140.1,3.24,34.34,55.0,118.0,72.0,2147007570.0,2147897984.0,2147759588.0,2147639433.0
2014-09-22 15:32:07,44.456372,-47.652871,140.6,3.24,34.34,55.0,118.0,72.0,2147007570.0,2147897984.0,2147759588.0,2147639433.0
2014-09-22 15:32:07,44.456372,-47.652871,141.4,3.137,34.34,57.0,122.0,74.0,2147007250.0,2147896027.0,2147759158.0,2147635456.0
2014-09-22 15:32:07,44.456372,-47.652871,142.3,3.118,34.339,59.0,121.0,73.0,2147004763.0,2147894427.0,2147756342.0,2147627419.0
2014-09-22 15:32:07,44.456372,-47.652871,143.3,3.087,34.345,60.0,161.0,74.0,2147007104.0,2147895113.0,2147761069.0,2147629467.0
2014-09-22 15:32:07,44.456372,-47.652871,143.7,3.087,34.345,60.0,161.0,74.0,2147007104.0,2147895113.0,2147761069.0,2147629467.0
2014-09-22 15:32:07,44.456372,-47.652871,144.7,3.244,34.359,56.0,122.0,73.0,2147006281.0,2147894720.0,2147762916.0,2147614820.0
2014-09-22 15:32:07,44.456372,-47.652871,145.6,3.234,34.362,56.0,122.0,72.0,2147003282.0,2147893741.0,2147760109.0,2147615314.0
2014-09-22 15:32:07,44.456372,-47.652871,146.6,3.157,34.361,56.0,122.0,71.0,2147008896.0,2147893787.0,2147758198.0,2147611702.0
2014-09-22 15:32:07,44.456372,-47.652871,146.9,3.157,34.361,56.0,122.0,71.0,2147008896.0,2147893787.0,2147758198.0,2147611702.0
2014-09-22 15:32:07,44.456372,-47.652871,147.8,3.118,34.357,57.0,128.0,73.0,2147006162.0,2147893440.0,2147756205.0,2147607003.0
2014-09-22 15:32:07,44.456372,-47.652871,148.3,3.083,34.357,57.0,128.0,73.0,2147006162.0,2147893440.0,2147756205.0,2147607003.0
2014-09-22 15:32:07,44.456372,-47.652871,149.1,3.125,34.359,58.0,131.0,73.0,2147004818.0,2147895890.0,2147758765.0,2147602816.0
2014-09-22 15:32:07,44.456372,-47.652871,150.0,3.125,34.359,55.0,128.0,73.0,2147006500.0,2147894116.0,2147759387.0,2147605778.0
2014-09-22 15:32:07,44.456372,-47.652871,150.6,3.139,34.355,56.0,131.0,74.0,2147006500.0,2147894116.0,2147759387.0,2147605778.0
2014-09-22 15:32:07,44.456372,-47.652871,151.3,2.995,34.348,56.0,131.0,74.0,2147002742.0,2147896996.0,2147759917.0,2147603803.0
2014-09-22 15:32:07,44.456372,-47.652871,152.2,2.758,34.341,57.0,137.0,75.0,2147001938.0,2147895122.0,2147757723.0,2147598217.0
2014-09-22 15:32:07,44.456372,-47.652871,152.5,2.758,34.341,57.0,137.0,75.0,2147001938.0,2147895122.0,2147757723.0,2147598217.0
2014-09-22 15:32:07,44.456372,-47.652871,153.5,2.717,34.341,57.0,132.0,72.0,2147003053.0,2147898706.0,2147761444.0,2147597915.0
2014-09-22 15:32:07,44.456372,-47.652871,154.5,2.726,34.351,56.0,139.0,74.0,2147006665.0,2147899300.0,2147763465.0,2147594285.0
2014-09-22 15:32:07,44.456372,-47.652871,155.6,2.768,34.355,54.0,147.0,74.0,2147003885.0,2147895131.0,2147760073.0,2147594349.0
2014-09-22 15:32:07,44.456372,-47.652871,156.3,2.799,34.362,56.0,134.0,74.0,2147003885.0,2147895131.0,2147760073.0,2147594349.0
2014-09-22 15:32:07,44.456372,-47.652871,156.9,2.8,34.367,56.0,134.0,74.0,2147004297.0,2147897106.0,2147762624.0,2147589586.0
2014-09-22 15:32:07,44.456372,-47.652871,157.8,2.8,34.367,56.0,137.0,74.0,2147003849.0,2147896374.0,2147761856.0,2147581238.0
2014-09-22 15:32:07,44.456372,-47.652871,158.6,2.852,34.379,57.0,135.0,73.0,2147000960.0,2147894189.0,2147756160.0,2147579547.0
2014-09-22 15:32:07,44.456372,-47.652871,159.1,2.852,34.379,57.0,135.0,73.0,2147000960.0,2147894189.0,2147756160.0,2147579547.0
2014-09-22 15:32:07,44.456372,-47.652871,160.0,2.886,34.392,56.0,138.0,71.0,2147003657.0,2147894409.0,2147758912.0,2147576402.0
2014-09-22 15:32:07,44.456372,-47.652871,160.4,2.928,34.399,56.0,138.0,71.0,2147003657.0,2147894409.0,2147758912.0,2147576402.0
2014-09-22 15:32:07,44.456372,-47.652871,161.3,2.934,34.406,57.0,188.0,72.0,2147004800.0,2147898898.0,2147760512.0,2147574464.0
2014-09-22 15:32:07,44.456372,-47.652871,162.2,2.923,34.408,58.0,133.0,73.0,2147001654.0,2147891693.0,2147757558.0,2147573915.0
2014-09-22 15:32:07,44.456372,-47.652871,162.6,2.923,34.408,58.0,133.0,73.0,2147001654.0,2147891693.0,2147757558.0,2147573915.0
2014-09-22 15:32:07,44.456372,-47.652871,163.5,2.931,34.41,57.0,135.0,72.0,2146996480.0,2147896530.0,2147759753.0,2147573686.0
2014-09-22 15:32:07,44.456372,-47.652871,164.5,2.938,34.415,57.0,135.0,72.0,2147003520.0,2147896493.0,2147757229.0,2147573833.0
2014-09-22 15:32:07,44.456372,-47.652871,165.6,2.94,34.416,56.0,135.0,73.0,2147005184.0,2147898048.0,2147758153.0,2147569874.0
2014-09-22 15:32:07,44.456372,-47.652871,166.5,2.942,34.417,56.0,133.0,71.0,2147000009.0,2147898770.0,2147757778.0,2147570889.0
2014-09-22 15:32:07,44.456372,-47.652871,166.9,2.942,34.417,56.0,133.0,71.0,2147000009.0,2147898770.0,2147757778.0,2147570889.0
2014-09-22 15:32:07,44.456372,-47.652871,167.8,2.945,34.419,57.0,132.0,73.0,2147002642.0,2147897060.0,2147757494.0,2147570916.0
2014-09-22 15:32:07,44.456372,-47.652871,168.6,2.961,34.42,58.0,131.0,73.0,2147002642.0,2147897060.0,2147757494.0,2147570916.0
2014-09-22 15:32:07,44.456372,-47.652871,169.2,3.021,34.435,58.0,131.0,73.0,2147001856.0,2147896219.0,2147760393.0,2147570084.0
2014-09-22 15:32:07,44.456372,-47.652871,170.1,3.069,34.442,53.0,132.0,71.0,2147000265.0,2147895021.0,2147758902.0,2147566454.0
2014-09-22 15:32:07,44.456372,-47.652871,170.4,3.069,34.442,53.0,132.0,71.0,2147000265.0,2147895021.0,2147758902.0,2147566454.0
2014-09-22 15:32:07,44.456372,-47.652871,171.4,3.138,34.449,59.0,131.0,73.0,2147001654.0,2147896192.0,2147759058.0,2147564406.0
2014-09-22 15:32:07,44.456372,-47.652871,172.3,3.109,34.448,57.0,130.0,74.0,2147002386.0,2147892306.0,2147759241.0,2147559808.0
2014-09-22 15:32:07,44.456372,-47.652871,172.7,3.109,34.448,57.0,130.0,74.0,2147002386.0,2147892306.0,2147759241.0,2147559808.0
2014-09-22 15:32:07,44.456372,-47.652871,173.7,3.045,34.447,57.0,137.0,72.0,2147001161.0,2147896704.0,2147761106.0,2147556790.0
2014-09-22 15:32:07,44.456372,-47.652871,174.5,3.008,34.446,56.0,130.0,74.0,2147000539.0,2147896612.0,2147756809.0,2147552548.0
2014-09-22 15:32:07,44.456372,-47.652871,175.6,2.998,34.45,56.0,133.0,72.0,2146999232.0,2147894912.0,2147753664.0,2147552905.0
2014-09-22 15:32:07,44.456372,-47.652871,175.9,2.998,34.45,56.0,133.0,72.0,2146999232.0,2147894912.0,2147753664.0,2147552905.0
2014-09-22 15:32:07,44.456372,-47.652871,176.8,2.997,34.452,56.0,136.0,73.0,2147001618.0,2147893961.0,2147755657.0,2147550308.0
2014-09-22 15:32:07,44.456372,-47.652871,177.3,3.024,34.46,56.0,136.0,73.0,2147001618.0,2147893961.0,2147755657.0,2147550308.0
2014-09-22 15:32:07,44.456372,-47.652871,178.1,3.07,34.472,56.0,135.0,72.0,2147000448.0,2147895616.0,2147757604.0,2147553188.0
2014-09-22 15:32:07,44.456372,-47.652871,179.0,3.07,34.472,56.0,130.0,72.0,2147002057.0,2147898441.0,2147755611.0,2147549769.0
2014-09-22 15:32:07,44.456372,-47.652871,179.7,3.129,34.484,55.0,133.0,72.0,2147002057.0,2147898441.0,2147755611.0,2147549769.0
2014-09-22 15:32:07,44.456372,-47.652871,180.4,3.209,34.495,55.0,133.0,72.0,2147002971.0,2147892553.0,2147755081.0,2147549513.0
2014-09-22 15:32:07,44.456372,-47.652871,181.3,3.226,34.498,57.0,163.0,72.0,2147000676.0,2147894509.0,2147760722.0,2147549394.0
2014-09-22 15:32:07,44.456372,-47.652871,181.5,3.226,34.498,57.0,163.0,72.0,2147000676.0,2147894509.0,2147760722.0,2147549394.0
2014-09-22 15:32:07,44.456372,-47.652871,182.5,3.257,34.503,57.0,136.0,72.0,2147000758.0,2147895698.0,2147761472.0,2147547620.0
2014-09-22 15:32:07,44.456372,-47.652871,183.5,3.246,34.509,58.0,130.0,73.0,2147001837.0,2147894637.0,2147760740.0,2147549083.0
2014-09-22 15:32:07,44.456372,-47.652871,184.6,3.246,34.515,57.0,132.0,72.0,2147000521.0,2147895497.0,2147759670.0,2147545088.0
2014-09-22 15:32:07,44.456372,-47.652871,185.5,3.274,34.52,56.0,129.0,74.0,2147001371.0,2147893037.0,2147755300.0,2147546697.0
2014-09-22 15:32:07,44.456372,-47.652871,186.0,3.274,34.52,56.0,129.0,74.0,2147001371.0,2147893037.0,2147755300.0,2147546697.0
2014-09-22 15:32:07,44.456372,-47.652871,186.9,3.324,34.529,54.0,128.0,73.0,2147002048.0,2147892790.0,2147759040.0,2147546331.0
2014-09-22 15:32:07,44.456372,-47.652871,187.6,3.351,34.534,56.0,215.0,72.0,2147002048.0,2147892790.0,2147759040.0,2147546331.0
2014-09-22 15:32:07,44.456372,-47.652871,188.2,3.404,34.547,56.0,215.0,72.0,2147000173.0,2147893403.0,2147759506.0,2147542665.0
2014-09-22 15:32:07,44.456372,-47.652871,189.1,3.404,34.547,56.0,128.0,70.0,2146998390.0,2147894710.0,2147760411.0,2147541860.0
2014-09-22 15:32:07,44.456372,-47.652871,189.5,3.411,34.552,56.0,128.0,70.0,2146998390.0,2147894710.0,2147760411.0,2147541860.0
2014-09-22 15:32:07,44.456372,-47.652871,190.5,3.436,34.558,56.0,128.0,73.0,2147000292.0,2147897782.0,2147759094.0,2147538550.0
2014-09-22 15:32:07,44.456372,-47.652871,191.6,3.52,34.573,55.0,134.0,71.0,2146998893.0,2147898596.0,2147758454.0,2147542646.0
2014-09-22 15:32:07,44.456372,-47.652871,192.6,3.532,34.576,57.0,127.0,73.0,2146998774.0,2147893220.0,2147760164.0,2147538934.0
2014-09-22 15:32:07,44.456372,-47.652871,193.7,3.564,34.584,54.0,125.0,72.0,2147001353.0,2147892617.0,2147763136.0,2147536484.0
2014-09-22 15:32:07,44.456372,-47.652871,194.4,3.628,34.591,55.0,126.0,73.0,2147001353.0,2147892617.0,2147763136.0,2147536484.0
2014-09-22 15:32:07,44.456372,-47.652871,195.0,3.628,34.591,55.0,126.0,73.0,2147000192.0,2147892480.0,2147760365.0,2147537828.0
2014-09-22 15:32:07,44.456372,-47.652871,195.9,3.625,34.592,57.0,124.0,72.0,2146997842.0,2147892050.0,2147759323.0,2147539730.0
2014-09-22 15:32:07,44.456372,-47.652871,196.6,3.621,34.594,57.0,125.0,73.0,2146997842.0,2147892050.0,2147759323.0,2147539730.0
2014-09-22 15:32:07,44.456372,-47.652871,197.2,3.668,34.596,57.0,125.0,73.0,2146998372.0,2147890541.0,2147758500.0,2147538395.0
2014-09-22 15:32:07,44.456372,-47.652871,198.1,3.703,34.604,57.0,132.0,71.0,2146996553.0,2147891483.0,2147759314.0,2147538422.0
2014-09-22 15:32:07,44.456372,-47.652871,198.5,3.703,34.604,57.0,132.0,71.0,2146996553.0,2147891483.0,2147759314.0,2147538422.0
2014-09-22 15:32:07,44.456372,-47.652871,199.4,3.715,34.606,55.0,125.0,71.0,2147002642.0,2147891190.0,2147758482.0,2147539556.0
2014-09-22 15:32:07,44.456372,-47.652871,200.2,3.716,34.607,57.0,125.0,71.0,2147000457.0,2147896237.0,2147759753.0,2147541174.0
2014-09-22 15:32:07,44.456372,-47.652871,200.6,3.716,34.607,57.0,125.0,71.0,2147000457.0,2147896237.0,2147759753.0,2147541174.0
2014-09-22 15:32:07,44.456372,-47.652871,201.2,3.708,34.607,57.0,123.0,72.0,2147000484.0,2147893266.0,2147760137.0,2147538176.0
2014-09-22 15:32:07,44.456372,-47.652871,201.8,3.708,34.607,57.0,125.0,73.0,2147001243.0,2147895250.0,2147760420.0,2147538962.0
2014-09-22 15:32:07,44.456372,-47.652871,202.3,3.73,34.61,55.0,121.0,72.0,2147001426.0,2147893805.0,2147756754.0,2147533421.0
2014-09-22 15:32:07,44.456372,-47.652871,202.6,3.73,34.61,55.0,121.0,72.0,2147001426.0,2147893805.0,2147756754.0,2147533421.0
2014-09-22 15:32:07,44.456372,-47.652871,203.3,3.705,34.609,57.0,124.0,70.0,2147001051.0,2147892790.0,2147759396.0,2147541741.0
2014-09-22 15:32:07,44.456372,-47.652871,203.9,3.705,34.609,57.0,122.0,71.0,2146999149.0,2147891702.0,2147760923.0,2147536054.0
2014-09-22 15:32:07,44.456372,-47.652871,204.6,3.677,34.606,55.0,126.0,73.0,2146998043.0,2147891648.0,2147759341.0,2147538084.0
2014-09-22 15:32:07,44.456372,-47.652871,205.3,3.593,34.603,56.0,127.0,73.0,2146998189.0,2147893312.0,2147759250.0,2147539053.0
2014-09-22 15:32:07,44.456372,-47.652871,205.6,3.593,34.603,56.0,127.0,73.0,2146998189.0,2147893312.0,2147759250.0,2147539053.0
2014-09-22 15:32:07,44.456372,-47.652871,206.2,3.567,34.603,54.0,127.0,72.0,2147002121.0,2147892763.0,2147759177.0,2147538468.0
2014-09-22 15:32:07,44.456372,-47.652871,206.8,3.567,34.603,56.0,124.0,71.0,2147003081.0,2147895588.0,2147755739.0,2147539437.0
2014-09-22 15:32:07,44.456372,-47.652871,207.6,3.556,34.603,55.0,126.0,72.0,2147003446.0,2147891986.0,2147758226.0,2147539008.0
2014-09-22 15:32:07,44.456372,-47.652871,208.3,3.515,34.598,55.0,124.0,71.0,2147001947.0,2147894893.0,2147759963.0,2147537362.0
2014-09-22 15:32:07,44.456372,-47.652871,209.1,3.476,34.597,54.0,126.0,73.0,2147000649.0,2147892425.0,2147756452.0,2147536347.0
2014-09-22 15:32:07,44.456372,-47.652871,209.3,3.476,34.597,54.0,126.0,73.0,2147000649.0,2147892425.0,2147756452.0,2147536347.0
2014-09-22 15:32:07,44.456372,-47.652871,210.0,3.461,34.597,56.0,124.0,71.0,2147002486.0,2147895049.0,2147763437.0,2147534454.0
2014-09-22 15:32:07,44.456372,-47.652871,210.7,3.461,34.597,55.0,124.0,71.0,2147002788.0,2147892937.0,2147759862.0,2147535881.0
2014-09-22 15:32:07,44.456372,-47.652871,211.4,3.442,34.596,55.0,126.0,72.0,2147002194.0,2147895296.0,2147765540.0,2147534966.0
2014-09-22 15:32:07,44.456372,-47.652871,211.6,3.442,34.596,55.0,126.0,72.0,2147002194.0,2147895296.0,2147765540.0,2147534966.0
2014-09-22 15:32:07,44.456372,-47.652871,212.4,3.427,34.597,54.0,125.0,73.0,2147003520.0,2147893531.0,2147759478.0,2147537353.0
2014-09-22 15:32:07,44.456372,-47.652871,213.0,3.427,34.597,56.0,125.0,71.0,2147004608.0,2147895570.0,2147761499.0,2147536384.0
2014-09-22 15:32:07,44.456372,-47.652871,213.6,3.407,34.597,56.0,125.0,72.0,2147004608.0,2147895570.0,2147761499.0,2147536384.0
2014-09-22 15:32:07,44.456372,-47.652871,214.0,3.407,34.597,56.0,125.0,72.0,2147001024.0,2147893101.0,2147761225.0,2147534829.0
2014-09-22 15:32:07,44.456372,-47.652871,214.8,3.412,34.599,56.0,125.0,71.0,2147000786.0,2147892800.0,2147760914.0,2147534454.0
2014-09-22 15:32:07,44.456372,-47.652871,215.6,3.396,34.598,56.0,128.0,70.0,2147003026.0,2147889974.0,2147761426.0,2147534720.0
2014-09-22 15:32:07,44.456372,-47.652871,216.3,3.357,34.597,57.0,129.0,72.0,2147001929.0,2147895725.0,2147758637.0,2147532754.0
2014-09-22 15:32:07,44.456372,-47.652871,216.7,3.357,34.597,57.0,129.0,72.0,2147001929.0,2147895725.0,2147758637.0,2147532754.0
2014-09-22 15:32:07,44.456372,-47.652871,217.3,3.349,34.597,56.0,132.0,71.0,2147004114.0,2147895168.0,2147762304.0,2147534976.0
2014-09-22 15:32:07,44.456372,-47.652871,217.9,3.349,34.597,54.0,131.0,71.0,2147002916.0,2147892516.0,2147755986.0,2147531794.0
2014-09-22 15:32:07,44.456372,-47.652871,218.7,3.347,34.599,55.0,129.0,72.0,2147000521.0,2147898249.0,2147760813.0,2147533156.0
2014-09-22 15:32:07,44.456372,-47.652871,218.9,3.347,34.599,55.0,129.0,72.0,2147000521.0,2147898249.0,2147760813.0,2147533156.0
2014-09-22 15:32:07,44.456372,-47.652871,219.7,3.393,34.608,56.0,125.0,72.0,2147004470.0,2147891648.0,2147758418.0,2147535286.0
2014-09-22 15:32:07,44.456372,-47.652871,220.5,3.4,34.611,56.0,133.0,72.0,2147005449.0,2147895734.0,2147757760.0,2147530898.0
2014-09-22 15:32:07,44.456372,-47.652871,221.3,3.4,34.611,57.0,132.0,70.0,2147003254.0,2147893001.0,2147760283.0,2147536301.0
2014-09-22 15:32:07,44.456372,-47.652871,221.5,3.4,34.611,57.0,132.0,70.0,2147003254.0,2147893001.0,2147760283.0,2147536301.0
2014-09-22 15:32:07,44.456372,-47.652871,222.3,3.421,34.616,55.0,202.0,71.0,2147003995.0,2147893851.0,2147760521.0,2147536621.0
2014-09-22 15:32:07,44.456372,-47.652871,223.1,3.477,34.627,145.0,1231.0,87.0,2147006482.0,2147895414.0,2147760640.0,2147531008.0
2014-09-22 15:32:07,44.456372,-47.652871,223.4,3.477,34.627,145.0,1231.0,87.0,2147006482.0,2147895414.0,2147760640.0,2147531008.0
2014-09-22 15:32:07,44.456372,-47.652871,224.2,3.505,34.632,55.0,123.0,72.0,2147004169.0,2147894921.0,2147760384.0,2147532845.0
2014-09-22 15:32:07,44.456372,-47.652871,224.9,3.505,34.632,55.0,124.0,72.0,2147006875.0,2147893888.0,2147757997.0,2147530532.0
2014-09-22 15:32:07,44.456372,-47.652871,225.5,3.56,34.642,54.0,122.0,72.0,2147006875.0,2147893888.0,2147757997.0,2147530532.0
2014-09-22 15:32:07,44.456372,-47.652871,226.0,3.56,34.642,54.0,122.0,72.0,2147003977.0,2147895204.0,2147757952.0,2147531529.0
2014-09-22 15:32:07,44.456372,-47.652871,226.7,3.6,34.65,54.0,123.0,72.0,2147007762.0,2147892123.0,2147759232.0,2147531584.0
2014-09-22 15:32:07,44.456372,-47.652871,227.7,3.609,34.654,55.0,122.0,71.0,2147005430.0,2147893321.0,2147761334.0,2147529837.0
2014-09-22 15:32:07,44.456372,-47.652871,228.6,3.616,34.657,56.0,126.0,72.0,2147008128.0,2147891593.0,2147758683.0,2147534500.0
2014-09-22 15:32:07,44.456372,-47.652871,229.4,3.637,34.661,56.0,126.0,71.0,2147006354.0,2147893385.0,2147764096.0,2147532242.0
2014-09-22 15:32:07,44.456372,-47.652871,229.7,3.637,34.661,56.0,126.0,71.0,2147006354.0,2147893385.0,2147764096.0,2147532242.0
2014-09-22 15:32:07,44.456372,-47.652871,230.6,3.681,34.669,55.0,124.0,70.0,2147004681.0,2147894500.0,2147763657.0,2147533092.0
2014-09-22 15:32:07,44.456372,-47.652871,231.6,3.725,34.676,55.0,127.0,71.0,2147004681.0,2147891017.0,2147761005.0,2147529545.0
2014-09-22 15:32:07,44.456372,-47.652871,232.3,3.742,34.678,56.0,122.0,70.0,2147004864.0,2147893229.0,2147760064.0,2147533101.0
2014-09-22 15:32:07,44.456372,-47.652871,233.3,3.709,34.677,55.0,125.0,69.0,2147004114.0,2147890825.0,2147759954.0,2147528338.0
2014-09-22 15:32:07,44.456372,-47.652871,233.5,3.709,34.677,55.0,125.0,69.0,2147004114.0,2147890825.0,2147759954.0,2147528338.0
2014-09-22 15:32:07,44.456372,-47.652871,234.4,3.737,34.684,55.0,123.0,72.0,2147005641.0,2147896137.0,2147759424.0,2147535296.0
2014-09-22 15:32:07,44.456372,-47.652871,235.3,3.793,34.692,56.0,121.0,71.0,2147004370.0,2147894710.0,2147761225.0,2147530066.0
2014-09-22 15:32:07,44.456372,-47.652871,235.6,3.793,34.692,56.0,121.0,71.0,2147004370.0,2147894710.0,2147761225.0,2147530066.0
2014-09-22 15:32:07,44.456372,-47.652871,236.5,3.788,34.691,55.0,123.0,71.0,2147005952.0,2147895707.0,2147760164.0,2147531382.0
2014-09-22 15:32:07,44.456372,-47.652871,237.4,3.842,34.701,54.0,120.0,70.0,2147004324.0,2147893065.0,2147758893.0,2147528768.0
2014-09-22 15:32:07,44.456372,-47.652871,238.3,3.881,34.708,56.0,125.0,71.0,2147003565.0,2147892790.0,2147758564.0,2147531986.0
2014-09-22 15:32:07,44.456372,-47.652871,238.6,3.881,34.708,56.0,125.0,71.0,2147003565.0,2147892790.0,2147758564.0,2147531986.0
2014-09-22 15:32:07,44.456372,-47.652871,239.5,3.918,34.711,52.0,122.0,71.0,2147006244.0,2147893577.0,2147760713.0,2147528566.0
2014-09-22 15:32:07,44.456372,-47.652871,240.4,3.921,34.711,55.0,120.0,71.0,2147006857.0,2147891840.0,2147760621.0,2147532169.0
