datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,106.3,4.291,34.8,57.0,164.0,72.0,2147019940.0,2147893302.0,2147768475.0,2147637760.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,107.0,4.291,34.8,55.0,115.0,72.0,2147024795.0,2147892233.0,2147768228.0,2147634587.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,107.7,4.293,34.802,56.0,118.0,72.0,2147024795.0,2147892233.0,2147768228.0,2147634587.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,108.2,4.293,34.801,56.0,118.0,72.0,2147023872.0,2147892507.0,2147766747.0,2147635072.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,108.9,4.293,34.801,56.0,126.0,72.0,2147019913.0,2147893275.0,2147763364.0,2147633243.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,109.4,4.296,34.803,56.0,126.0,72.0,2147019913.0,2147893275.0,2147763364.0,2147633243.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,110.1,4.294,34.804,55.0,124.0,72.0,2147017901.0,2147895579.0,2147768192.0,2147634432.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,110.8,4.294,34.804,55.0,158.0,73.0,2147019748.0,2147897133.0,2147764370.0,2147632539.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,111.7,4.285,34.803,56.0,121.0,72.0,2147021778.0,2147892406.0,2147765211.0,2147632091.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,112.0,4.285,34.803,56.0,121.0,72.0,2147021778.0,2147892406.0,2147765211.0,2147632091.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,112.8,4.28,34.803,56.0,119.0,73.0,2147020425.0,2147897600.0,2147765065.0,2147628882.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,113.4,4.277,34.803,57.0,118.0,71.0,2147020425.0,2147897600.0,2147765065.0,2147628882.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,113.9,4.277,34.803,57.0,118.0,71.0,2147022034.0,2147896137.0,2147762395.0,2147626889.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,114.7,4.269,34.802,56.0,120.0,73.0,2147019318.0,2147891602.0,2147766637.0,2147621302.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,115.5,4.257,34.801,57.0,148.0,72.0,2147020973.0,2147893202.0,2147768374.0,2147618861.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,115.9,4.257,34.801,57.0,148.0,72.0,2147020973.0,2147893202.0,2147768374.0,2147618861.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,116.7,4.27,34.804,56.0,118.0,71.0,2147021796.0,2147893595.0,2147765238.0,2147621622.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,117.5,4.29,34.807,56.0,126.0,74.0,2147017508.0,2147894848.0,2147765010.0,2147622720.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,117.8,4.29,34.807,56.0,126.0,74.0,2147017508.0,2147894848.0,2147765010.0,2147622720.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,118.7,4.281,34.808,64.0,138.0,73.0,2147017234.0,2147894564.0,2147768512.0,2147618285.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,119.6,4.292,34.812,56.0,123.0,74.0,2147015862.0,2147892571.0,2147764891.0,2147613513.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,120.3,4.31,34.812,55.0,119.0,73.0,2147015862.0,2147892571.0,2147764891.0,2147613513.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,120.8,4.31,34.812,55.0,119.0,73.0,2147017216.0,2147894784.0,2147765997.0,2147612845.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,121.6,4.319,34.813,55.0,118.0,73.0,2147019346.0,2147892562.0,2147760301.0,2147611108.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,122.6,4.324,34.814,56.0,119.0,72.0,2147017709.0,2147895725.0,2147765056.0,2147608301.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,122.8,4.324,34.814,56.0,119.0,72.0,2147017709.0,2147895725.0,2147765056.0,2147608301.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,123.8,4.33,34.824,57.0,127.0,72.0,2147017435.0,2147893458.0,2147763739.0,2147608393.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,124.6,4.332,34.816,57.0,122.0,71.0,2147015021.0,2147896237.0,2147766765.0,2147606473.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,125.5,4.335,34.817,57.0,133.0,72.0,2147017462.0,2147892077.0,2147761261.0,2147602432.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,125.7,4.335,34.817,57.0,133.0,72.0,2147017462.0,2147892077.0,2147761261.0,2147602432.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,126.7,4.337,34.824,55.0,114.0,74.0,2147016676.0,2147892992.0,2147762889.0,2147600292.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,127.5,4.339,34.819,56.0,127.0,72.0,2147017152.0,2147893851.0,2147762331.0,2147600438.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,128.5,4.339,34.819,55.0,114.0,72.0,2147017298.0,2147895296.0,2147763474.0,2147599716.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,128.7,4.339,34.819,55.0,114.0,72.0,2147017298.0,2147895296.0,2147763474.0,2147599716.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,129.8,4.34,34.819,54.0,115.0,73.0,2147016704.0,2147893366.0,2147765549.0,2147594130.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,130.6,4.341,34.819,65.0,120.0,71.0,2147014582.0,2147895899.0,2147764196.0,2147592320.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,131.6,4.341,34.82,54.0,119.0,73.0,2147011702.0,2147894756.0,2147764699.0,2147591222.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,131.8,4.341,34.82,54.0,119.0,73.0,2147011702.0,2147894756.0,2147764699.0,2147591222.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,132.6,4.341,34.821,54.0,114.0,71.0,2147013668.0,2147897344.0,2147765988.0,2147589065.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,133.3,4.336,34.826,55.0,119.0,73.0,2147013668.0,2147897344.0,2147765988.0,2147589065.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,133.8,4.336,34.826,55.0,119.0,73.0,2147013165.0,2147889554.0,2147768292.0,2147584155.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,134.6,4.326,34.819,63.0,121.0,74.0,2147012754.0,2147894802.0,2147765897.0,2147583670.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,135.4,4.324,34.819,56.0,119.0,72.0,2147013860.0,2147894034.0,2147765293.0,2147582326.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,135.8,4.324,34.819,56.0,119.0,72.0,2147013860.0,2147894034.0,2147765293.0,2147582326.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,136.6,4.322,34.822,56.0,112.0,71.0,2147011556.0,2147895506.0,2147766345.0,2147581659.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,137.6,4.323,34.82,55.0,129.0,72.0,2147011282.0,2147895789.0,2147765650.0,2147581275.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,137.9,4.323,34.82,55.0,129.0,72.0,2147011282.0,2147895789.0,2147765650.0,2147581275.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,138.7,4.315,34.82,56.0,114.0,71.0,2147011483.0,2147893558.0,2147765659.0,2147579373.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,139.4,4.327,34.824,56.0,112.0,71.0,2147011483.0,2147893558.0,2147765659.0,2147579373.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,139.9,4.327,34.824,56.0,112.0,71.0,2147012617.0,2147890523.0,2147764214.0,2147576484.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,140.7,4.318,34.821,57.0,111.0,71.0,2147010788.0,2147894043.0,2147762185.0,2147574253.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,141.5,4.318,34.821,53.0,114.0,71.0,2147010724.0,2147895296.0,2147762148.0,2147573138.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,142.0,4.338,34.826,53.0,114.0,71.0,2147010724.0,2147895296.0,2147762148.0,2147573138.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,142.8,4.338,34.826,55.0,114.0,72.0,2147010953.0,2147893970.0,2147763008.0,2147572480.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,143.7,4.344,34.824,61.0,253.0,73.0,2147009325.0,2147896429.0,2147764068.0,2147571931.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,144.0,4.344,34.824,61.0,253.0,73.0,2147009325.0,2147896429.0,2147764068.0,2147571931.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,144.8,4.343,34.825,59.0,167.0,71.0,2147013330.0,2147893805.0,2147761307.0,2147572617.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,145.3,4.335,34.824,59.0,167.0,71.0,2147013330.0,2147893805.0,2147761307.0,2147572617.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,146.0,4.293,34.824,56.0,113.0,72.0,2147013997.0,2147896530.0,2147761481.0,2147569353.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,146.9,4.293,34.824,56.0,130.0,72.0,2147007634.0,2147891977.0,2147764397.0,2147567049.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,147.7,4.29,34.825,54.0,115.0,71.0,2147007040.0,2147896923.0,2147765202.0,2147568054.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,148.1,4.29,34.825,54.0,115.0,71.0,2147007040.0,2147896923.0,2147765202.0,2147568054.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,148.9,4.305,34.825,56.0,116.0,72.0,2147009462.0,2147894144.0,2147762925.0,2147565092.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,149.5,4.332,34.827,55.0,110.0,73.0,2147009462.0,2147894144.0,2147762925.0,2147565092.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,150.2,4.3,34.827,55.0,110.0,73.0,2147012726.0,2147895835.0,2147764955.0,2147564827.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,151.0,4.3,34.827,56.0,114.0,72.0,2147013696.0,2147894528.0,2147766729.0,2147564745.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,151.5,4.267,34.824,56.0,114.0,72.0,2147013696.0,2147894528.0,2147766729.0,2147564745.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,152.3,4.32,34.83,54.0,112.0,73.0,2147008850.0,2147892818.0,2147762112.0,2147564233.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,153.3,4.36,34.838,54.0,110.0,72.0,2147009280.0,2147890304.0,2147763803.0,2147562441.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,154.2,4.358,34.836,55.0,114.0,71.0,2147008338.0,2147898733.0,2147759360.0,2147558354.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,155.2,4.358,34.836,56.0,112.0,72.0,2147009106.0,2147892854.0,2147761664.0,2147559058.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,155.5,4.358,34.836,56.0,112.0,72.0,2147009106.0,2147892854.0,2147761664.0,2147559058.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,156.5,4.359,34.836,59.0,114.0,73.0,2147011949.0,2147896027.0,2147761810.0,2147557668.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,157.4,4.37,34.838,56.0,119.0,73.0,2147011090.0,2147891181.0,2147758784.0,2147556772.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,158.4,4.382,34.839,56.0,111.0,72.0,2147009956.0,2147896932.0,2147763904.0,2147557476.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,158.6,4.382,34.839,56.0,111.0,72.0,2147009956.0,2147896932.0,2147763904.0,2147557476.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,159.7,4.39,34.836,56.0,107.0,72.0,2147007698.0,2147894144.0,2147763474.0,2147553179.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,160.5,4.396,34.842,54.0,117.0,72.0,2147008914.0,2147894848.0,2147762066.0,2147553398.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,161.4,4.402,34.843,54.0,117.0,72.0,2147007314.0,2147894153.0,2147762788.0,2147552228.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,161.7,4.402,34.843,54.0,117.0,72.0,2147007314.0,2147894153.0,2147762788.0,2147552228.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,162.8,4.391,34.844,54.0,109.0,74.0,2147006363.0,2147897764.0,2147762240.0,2147555035.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,163.6,4.39,34.842,56.0,117.0,71.0,2147007131.0,2147894966.0,2147763446.0,2147551131.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,164.4,4.394,34.838,55.0,111.0,71.0,2147007131.0,2147894966.0,2147763446.0,2147551131.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,164.9,4.394,34.838,55.0,111.0,71.0,2147008356.0,2147893184.0,2147762322.0,2147550217.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,165.8,4.396,34.844,53.0,107.0,73.0,2147009700.0,2147894272.0,2147761618.0,2147550381.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,166.6,4.398,34.844,55.0,107.0,72.0,2147008027.0,2147894198.0,2147766253.0,2147550262.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,167.0,4.397,34.844,55.0,107.0,72.0,2147008027.0,2147894198.0,2147766253.0,2147550262.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,167.8,4.397,34.844,56.0,110.0,74.0,2147005942.0,2147893366.0,2147761243.0,2147550601.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,168.6,4.399,34.841,56.0,106.0,72.0,2147005942.0,2147893366.0,2147761243.0,2147550601.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,169.1,4.403,34.844,56.0,106.0,72.0,2147008621.0,2147894262.0,2147764397.0,2147549184.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,170.0,4.403,34.844,55.0,109.0,72.0,2147003968.0,2147891876.0,2147761033.0,2147548068.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,170.5,4.372,34.846,55.0,109.0,72.0,2147003968.0,2147891876.0,2147761033.0,2147548068.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,171.2,4.301,34.834,54.0,114.0,71.0,2147006427.0,2147892736.0,2147763145.0,2147549522.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,172.1,4.295,34.833,60.0,130.0,72.0,2147006582.0,2147891858.0,2147763099.0,2147548891.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,172.5,4.295,34.833,60.0,130.0,72.0,2147006582.0,2147891858.0,2147763099.0,2147548891.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,173.4,4.259,34.834,55.0,116.0,74.0,2147006025.0,2147894153.0,2147762761.0,2147548672.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,174.2,4.245,34.832,54.0,111.0,72.0,2147010523.0,2147893467.0,2147763227.0,2147547145.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,175.3,4.252,34.829,55.0,112.0,73.0,2147011346.0,2147895012.0,2147763840.0,2147548470.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,176.4,4.274,34.837,55.0,115.0,72.0,2147012077.0,2147892352.0,2147766098.0,2147544987.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,176.6,4.274,34.837,55.0,115.0,72.0,2147012077.0,2147892352.0,2147766098.0,2147544987.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,177.6,4.32,34.838,55.0,136.0,72.0,2147006930.0,2147895021.0,2147764516.0,2147548763.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,178.5,4.377,34.833,55.0,204.0,73.0,2147007625.0,2147896192.0,2147761609.0,2147544073.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,179.4,4.401,34.848,55.0,110.0,73.0,2147010797.0,2147897115.0,2147762944.0,2147546413.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,179.8,4.401,34.848,55.0,110.0,73.0,2147010797.0,2147897115.0,2147762944.0,2147546413.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,180.7,4.41,34.846,54.0,104.0,73.0,2147010011.0,2147898038.0,2147762843.0,2147542701.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,181.7,4.416,34.853,54.0,111.0,72.0,2147007853.0,2147896374.0,2147766326.0,2147541869.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,182.0,4.416,34.853,54.0,111.0,72.0,2147007853.0,2147896374.0,2147766326.0,2147541869.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,182.8,4.415,34.853,56.0,107.0,71.0,2147008822.0,2147896822.0,2147766454.0,2147542765.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,183.3,4.412,34.853,56.0,107.0,71.0,2147008822.0,2147896822.0,2147766454.0,2147542765.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,184.1,4.41,34.853,55.0,109.0,71.0,2147004617.0,2147894829.0,2147764754.0,2147540955.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,185.0,4.41,34.853,55.0,107.0,74.0,2147007323.0,2147893961.0,2147763794.0,2147539894.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,185.5,4.412,34.855,55.0,107.0,74.0,2147007323.0,2147893961.0,2147763794.0,2147539894.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,186.3,4.41,34.854,53.0,109.0,72.0,2147009298.0,2147893001.0,2147767405.0,2147541869.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,187.2,4.405,34.855,54.0,109.0,74.0,2147009426.0,2147894208.0,2147763465.0,2147539638.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,187.6,4.405,34.855,54.0,109.0,74.0,2147009426.0,2147894208.0,2147763465.0,2147539638.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,188.3,4.407,34.855,54.0,106.0,71.0,2147008557.0,2147893796.0,2147762605.0,2147540214.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,189.3,4.411,34.86,55.0,108.0,72.0,2147008338.0,2147897088.0,2147763712.0,2147541778.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,190.4,4.416,34.856,53.0,105.0,74.0,2147008978.0,2147894601.0,2147765366.0,2147542134.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,191.5,4.412,34.858,55.0,105.0,73.0,2147009508.0,2147894098.0,2147763483.0,2147540845.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,192.6,4.404,34.86,56.0,106.0,70.0,2147007049.0,2147895725.0,2147764544.0,2147537974.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,193.3,4.396,34.858,55.0,132.0,72.0,2147007049.0,2147895725.0,2147764544.0,2147537974.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,193.9,4.396,34.858,55.0,132.0,72.0,2147006729.0,2147896374.0,2147763510.0,2147539282.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,194.7,4.385,34.851,53.0,107.0,71.0,2147004077.0,2147898112.0,2147765220.0,2147536530.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,195.4,4.371,34.852,52.0,114.0,73.0,2147004077.0,2147898112.0,2147765220.0,2147536530.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,196.0,4.363,34.85,52.0,114.0,73.0,2147003428.0,2147896585.0,2147760118.0,2147538761.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,196.9,4.363,34.85,54.0,106.0,73.0,2147004836.0,2147895753.0,2147762633.0,2147538880.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,197.7,4.357,34.848,54.0,109.0,72.0,2147009636.0,2147894144.0,2147765476.0,2147540544.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,198.2,4.356,34.851,54.0,109.0,72.0,2147009636.0,2147894144.0,2147765476.0,2147540544.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,199.1,4.347,34.849,55.0,108.0,73.0,2147006189.0,2147895094.0,2147765750.0,2147541348.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,199.5,4.347,34.849,55.0,108.0,73.0,2147006189.0,2147895094.0,2147765750.0,2147541348.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,200.4,4.343,34.849,54.0,110.0,73.0,2147006930.0,2147895469.0,2147767917.0,2147538660.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,201.3,4.342,34.848,55.0,109.0,72.0,2147005714.0,2147897746.0,2147766756.0,2147540205.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,201.7,4.342,34.848,55.0,109.0,72.0,2147005714.0,2147897746.0,2147766756.0,2147540205.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,202.6,4.33,34.846,54.0,109.0,72.0,2147005037.0,2147894016.0,2147763520.0,2147534610.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,203.4,4.307,34.847,55.0,139.0,73.0,2147004032.0,2147892233.0,2147765440.0,2147539437.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,204.4,4.294,34.842,53.0,112.0,71.0,2147006628.0,2147893723.0,2147768082.0,2147541577.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,204.7,4.294,34.842,53.0,112.0,71.0,2147006628.0,2147893723.0,2147768082.0,2147541577.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,205.6,4.29,34.84,53.0,113.0,72.0,2147006400.0,2147896256.0,2147762605.0,2147540864.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,206.4,4.262,34.84,55.0,115.0,72.0,2147004690.0,2147894966.0,2147768704.0,2147536822.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,206.9,4.262,34.84,55.0,115.0,72.0,2147004690.0,2147894966.0,2147768704.0,2147536822.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,207.8,4.238,34.84,54.0,118.0,74.0,2147008749.0,2147896036.0,2147762304.0,2147538203.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,208.4,4.208,34.834,54.0,110.0,72.0,2147008749.0,2147896036.0,2147762304.0,2147538203.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,209.0,4.205,34.833,54.0,110.0,72.0,2147008393.0,2147897206.0,2147762660.0,2147535296.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,209.9,4.205,34.833,56.0,114.0,72.0,2147007158.0,2147895113.0,2147765650.0,2147534144.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,210.4,4.206,34.834,56.0,114.0,72.0,2147007158.0,2147895113.0,2147765650.0,2147534144.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,211.2,4.204,34.834,56.0,114.0,72.0,2147003419.0,2147892525.0,2147761225.0,2147536822.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,212.0,4.21,34.836,55.0,121.0,72.0,2147004598.0,2147899382.0,2147762889.0,2147535149.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,212.4,4.21,34.836,55.0,121.0,72.0,2147004598.0,2147899382.0,2147762889.0,2147535149.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,213.4,4.2,34.837,54.0,112.0,71.0,2147005440.0,2147896685.0,2147764187.0,2147535131.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,214.4,4.259,34.846,55.0,110.0,73.0,2147004068.0,2147895643.0,2147765430.0,2147533476.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,215.3,4.26,34.843,55.0,110.0,73.0,2147005869.0,2147894006.0,2147762998.0,2147537728.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,216.4,4.25,34.842,54.0,117.0,71.0,2147006710.0,2147897316.0,2147762185.0,2147536923.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,216.6,4.25,34.842,54.0,117.0,71.0,2147006710.0,2147897316.0,2147762185.0,2147536923.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,217.5,4.25,34.843,55.0,113.0,72.0,2147007360.0,2147895862.0,2147763675.0,2147532662.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,218.5,4.245,34.843,58.0,110.0,73.0,2147005787.0,2147891465.0,2147766180.0,2147530834.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,219.6,4.243,34.843,55.0,118.0,72.0,2147005293.0,2147894710.0,2147766628.0,2147534326.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,220.3,4.246,34.844,54.0,110.0,73.0,2147005293.0,2147894710.0,2147766628.0,2147534326.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,220.9,4.246,34.844,54.0,110.0,73.0,2147005238.0,2147895780.0,2147763117.0,2147535296.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,221.7,4.264,34.847,55.0,116.0,73.0,2147002816.0,2147896283.0,2147765440.0,2147534921.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,222.6,4.28,34.85,55.0,111.0,72.0,2147005988.0,2147900626.0,2147767698.0,2147536694.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,223.0,4.28,34.85,55.0,111.0,72.0,2147005988.0,2147900626.0,2147767698.0,2147536694.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,223.9,4.299,34.848,54.0,115.0,71.0,2146999707.0,2147901056.0,2147768173.0,2147534189.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,224.6,4.31,34.855,55.0,114.0,70.0,2146999707.0,2147901056.0,2147768173.0,2147534189.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,225.2,4.329,34.856,55.0,114.0,70.0,2147009974.0,2147894875.0,2147765202.0,2147538002.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,226.0,4.329,34.856,55.0,109.0,73.0,2147005760.0,2147895990.0,2147767442.0,2147536256.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,226.4,4.33,34.852,55.0,109.0,73.0,2147005760.0,2147895990.0,2147767442.0,2147536256.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,227.3,4.326,34.857,55.0,117.0,72.0,2147004498.0,2147892864.0,2147764562.0,2147536457.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,228.2,4.319,34.856,53.0,109.0,71.0,2147005010.0,2147893814.0,2147763492.0,2147535515.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,229.3,4.303,34.854,55.0,113.0,73.0,2147004845.0,2147893348.0,2147766299.0,2147536768.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,230.3,4.284,34.852,55.0,130.0,73.0,2147004032.0,2147896146.0,2147763538.0,2147535515.0
