datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-20 16:25:46,56.057142,-56.156895,125.4,3.312,34.758,63.0,114.0,72.0,2147096941.0,2147901979.0,2147778852.0,2148197604.0
2014-01-20 16:25:46,56.057142,-56.156895,126.5,3.312,34.758,67.0,111.0,71.0,2147092324.0,2147902692.0,2147779730.0,2148166390.0
2014-01-20 16:25:46,56.057142,-56.156895,126.9,3.312,34.758,67.0,111.0,71.0,2147092324.0,2147902692.0,2147779730.0,2148166390.0
2014-01-20 16:25:46,56.057142,-56.156895,127.9,3.309,34.757,65.0,115.0,73.0,2147089353.0,2147898496.0,2147774573.0,2148143305.0
2014-01-20 16:25:46,56.057142,-56.156895,128.7,3.312,34.758,63.0,108.0,70.0,2147089353.0,2147898496.0,2147774573.0,2148143305.0
2014-01-20 16:25:46,56.057142,-56.156895,129.5,3.31,34.757,63.0,108.0,70.0,2147086326.0,2147902217.0,2147772086.0,2148122733.0
2014-01-20 16:25:46,56.057142,-56.156895,130.5,3.316,34.759,65.0,108.0,73.0,2147078336.0,2147901714.0,2147771803.0,2148092690.0
2014-01-20 16:25:46,56.057142,-56.156895,131.3,3.319,34.76,65.0,110.0,72.0,2147078336.0,2147901714.0,2147771803.0,2148092690.0
2014-01-20 16:25:46,56.057142,-56.156895,132.1,3.308,34.758,65.0,110.0,72.0,2147071533.0,2147901229.0,2147774592.0,2148054720.0
2014-01-20 16:25:46,56.057142,-56.156895,133.1,3.301,34.756,65.0,108.0,73.0,2147068306.0,2147901677.0,2147772114.0,2148034038.0
2014-01-20 16:25:46,56.057142,-56.156895,134.4,3.314,34.758,66.0,107.0,71.0,2147067136.0,2147900827.0,2147774080.0,2148013248.0
2014-01-20 16:25:46,56.057142,-56.156895,134.7,3.314,34.758,66.0,107.0,71.0,2147067136.0,2147900827.0,2147774080.0,2148013248.0
2014-01-20 16:25:46,56.057142,-56.156895,135.8,3.315,34.758,65.0,111.0,72.0,2147063058.0,2147903661.0,2147771712.0,2147988662.0
2014-01-20 16:25:46,56.057142,-56.156895,136.6,3.315,34.759,64.0,111.0,71.0,2147063058.0,2147903661.0,2147771712.0,2147988662.0
2014-01-20 16:25:46,56.057142,-56.156895,137.4,3.317,34.759,64.0,111.0,71.0,2147060891.0,2147900370.0,2147772864.0,2147967433.0
2014-01-20 16:25:46,56.057142,-56.156895,138.4,3.317,34.759,64.0,113.0,70.0,2147056713.0,2147902665.0,2147774518.0,2147940598.0
2014-01-20 16:25:46,56.057142,-56.156895,139.7,3.316,34.759,65.0,112.0,71.0,2147053110.0,2147902939.0,2147772406.0,2147923501.0
2014-01-20 16:25:46,56.057142,-56.156895,140.5,3.315,34.759,64.0,114.0,72.0,2147053110.0,2147902939.0,2147772406.0,2147923501.0
2014-01-20 16:25:46,56.057142,-56.156895,141.3,3.313,34.759,64.0,114.0,72.0,2147047515.0,2147897782.0,2147773796.0,2147902829.0
2014-01-20 16:25:46,56.057142,-56.156895,142.3,3.311,34.758,64.0,112.0,73.0,2147044534.0,2147902043.0,2147765549.0,2147884361.0
2014-01-20 16:25:46,56.057142,-56.156895,143.3,3.317,34.761,67.0,125.0,71.0,2147042349.0,2147900425.0,2147773760.0,2147860178.0
2014-01-20 16:25:46,56.057142,-56.156895,144.4,3.327,34.761,63.0,110.0,71.0,2147036726.0,2147897837.0,2147770934.0,2147835254.0
2014-01-20 16:25:46,56.057142,-56.156895,145.1,3.331,34.761,63.0,110.0,71.0,2147036726.0,2147897837.0,2147770934.0,2147835254.0
2014-01-20 16:25:46,56.057142,-56.156895,146.1,3.33,34.76,64.0,111.0,72.0,2147035483.0,2147901906.0,2147771181.0,2147820461.0
2014-01-20 16:25:46,56.057142,-56.156895,147.4,3.33,34.761,66.0,111.0,73.0,2147034029.0,2147903094.0,2147771282.0,2147812964.0
2014-01-20 16:25:46,56.057142,-56.156895,148.5,3.316,34.757,63.0,108.0,72.0,2147030720.0,2147898541.0,2147770532.0,2147798061.0
2014-01-20 16:25:46,56.057142,-56.156895,149.5,3.31,34.757,62.0,110.0,72.0,2147030720.0,2147898541.0,2147770532.0,2147798061.0
2014-01-20 16:25:46,56.057142,-56.156895,150.3,3.317,34.757,62.0,110.0,72.0,2147032448.0,2147897106.0,2147768530.0,2147779794.0
2014-01-20 16:25:46,56.057142,-56.156895,151.3,3.311,34.758,65.0,109.0,72.0,2147030902.0,2147903195.0,2147769225.0,2147773979.0
2014-01-20 16:25:46,56.057142,-56.156895,152.7,3.309,34.758,64.0,109.0,71.0,2147024585.0,2147898779.0,2147765430.0,2147767405.0
2014-01-20 16:25:46,56.057142,-56.156895,154.0,3.311,34.757,65.0,112.0,71.0,2147030308.0,2147903853.0,2147770395.0,2147756370.0
2014-01-20 16:25:46,56.057142,-56.156895,154.5,3.31,34.756,65.0,112.0,71.0,2147030308.0,2147903853.0,2147770395.0,2147756370.0
2014-01-20 16:25:46,56.057142,-56.156895,155.5,3.308,34.758,64.0,112.0,73.0,2147027044.0,2147901010.0,2147769856.0,2147748928.0
2014-01-20 16:25:46,56.057142,-56.156895,156.4,3.312,34.757,65.0,116.0,74.0,2147024128.0,2147902875.0,2147765467.0,2147734976.0
2014-01-20 16:25:46,56.057142,-56.156895,157.4,3.316,34.758,65.0,112.0,72.0,2147024128.0,2147902875.0,2147765467.0,2147734976.0
2014-01-20 16:25:46,56.057142,-56.156895,158.2,3.316,34.758,65.0,112.0,72.0,2147023424.0,2147905097.0,2147765668.0,2147730130.0
2014-01-20 16:25:46,56.057142,-56.156895,159.3,3.312,34.758,64.0,107.0,71.0,2147022116.0,2147900498.0,2147764681.0,2147720109.0
2014-01-20 16:25:46,56.057142,-56.156895,160.6,3.313,34.76,64.0,109.0,71.0,2147019748.0,2147897728.0,2147766729.0,2147712530.0
2014-01-20 16:25:46,56.057142,-56.156895,161.7,3.312,34.758,65.0,109.0,71.0,2147020598.0,2147902162.0,2147761764.0,2147701632.0
2014-01-20 16:25:46,56.057142,-56.156895,162.2,3.312,34.758,65.0,109.0,71.0,2147020598.0,2147902162.0,2147761764.0,2147701632.0
2014-01-20 16:25:46,56.057142,-56.156895,163.3,3.322,34.76,66.0,111.0,73.0,2147015396.0,2147901741.0,2147762194.0,2147695003.0
2014-01-20 16:25:46,56.057142,-56.156895,164.3,3.321,34.761,66.0,110.0,72.0,2147017334.0,2147903149.0,2147765659.0,2147686729.0
2014-01-20 16:25:46,56.057142,-56.156895,165.7,3.327,34.763,64.0,110.0,72.0,2147019218.0,2147894363.0,2147768548.0,2147677376.0
2014-01-20 16:25:46,56.057142,-56.156895,166.2,3.333,34.76,64.0,110.0,72.0,2147019218.0,2147894363.0,2147768548.0,2147677376.0
2014-01-20 16:25:46,56.057142,-56.156895,167.3,3.344,34.763,65.0,109.0,73.0,2147018825.0,2147898121.0,2147766043.0,2147672054.0
2014-01-20 16:25:46,56.057142,-56.156895,168.6,3.347,34.765,62.0,107.0,71.0,2147016923.0,2147900032.0,2147767478.0,2147664420.0
2014-01-20 16:25:46,56.057142,-56.156895,169.5,3.347,34.765,64.0,113.0,73.0,2147016923.0,2147900032.0,2147767478.0,2147664420.0
2014-01-20 16:25:46,56.057142,-56.156895,170.3,3.344,34.763,64.0,113.0,73.0,2147019163.0,2147902089.0,2147765385.0,2147663552.0
2014-01-20 16:25:46,56.057142,-56.156895,171.4,3.345,34.765,63.0,105.0,73.0,2147011648.0,2147899245.0,2147769179.0,2147654491.0
2014-01-20 16:25:46,56.057142,-56.156895,172.5,3.341,34.765,65.0,111.0,72.0,2147014290.0,2147898971.0,2147767853.0,2147653220.0
2014-01-20 16:25:46,56.057142,-56.156895,173.0,3.342,34.763,65.0,111.0,72.0,2147014290.0,2147898971.0,2147767853.0,2147653220.0
2014-01-20 16:25:46,56.057142,-56.156895,174.1,3.344,34.764,64.0,120.0,71.0,2147010825.0,2147900068.0,2147766336.0,2147643190.0
2014-01-20 16:25:46,56.057142,-56.156895,175.4,3.347,34.764,64.0,113.0,72.0,2147011099.0,2147899282.0,2147765220.0,2147636845.0
2014-01-20 16:25:46,56.057142,-56.156895,176.5,3.353,34.765,64.0,112.0,72.0,2147010349.0,2147898624.0,2147764937.0,2147631917.0
2014-01-20 16:25:46,56.057142,-56.156895,177.0,3.353,34.765,64.0,112.0,72.0,2147010349.0,2147898624.0,2147764937.0,2147631917.0
2014-01-20 16:25:46,56.057142,-56.156895,178.1,3.357,34.765,64.0,125.0,74.0,2147012086.0,2147903140.0,2147769929.0,2147626998.0
2014-01-20 16:25:46,56.057142,-56.156895,178.6,3.354,34.766,64.0,125.0,74.0,2147012086.0,2147903140.0,2147769929.0,2147626998.0
2014-01-20 16:25:46,56.057142,-56.156895,179.7,3.353,34.766,63.0,112.0,73.0,2147009380.0,2147906084.0,2147766235.0,2147624054.0
2014-01-20 16:25:46,56.057142,-56.156895,180.8,3.352,34.767,63.0,112.0,71.0,2147006912.0,2147898642.0,2147769161.0,2147618788.0
2014-01-20 16:25:46,56.057142,-56.156895,181.3,3.362,34.768,63.0,112.0,71.0,2147006912.0,2147898642.0,2147769161.0,2147618788.0
2014-01-20 16:25:46,56.057142,-56.156895,182.4,3.378,34.769,63.0,110.0,72.0,2147011209.0,2147902043.0,2147766107.0,2147614235.0
2014-01-20 16:25:46,56.057142,-56.156895,183.8,3.381,34.771,66.0,112.0,72.0,2147006729.0,2147900827.0,2147764297.0,2147612333.0
2014-01-20 16:25:46,56.057142,-56.156895,184.9,3.388,34.77,65.0,112.0,72.0,2147008027.0,2147899254.0,2147764918.0,2147606784.0
2014-01-20 16:25:46,56.057142,-56.156895,185.5,3.386,34.77,65.0,112.0,72.0,2147008027.0,2147899254.0,2147764918.0,2147606784.0
2014-01-20 16:25:46,56.057142,-56.156895,186.6,3.385,34.77,64.0,107.0,73.0,2147007369.0,2147897792.0,2147764827.0,2147603346.0
2014-01-20 16:25:46,56.057142,-56.156895,187.7,3.379,34.769,64.0,111.0,72.0,2147004397.0,2147898806.0,2147768969.0,2147599478.0
2014-01-20 16:25:46,56.057142,-56.156895,188.6,3.377,34.77,62.0,112.0,72.0,2147004397.0,2147898806.0,2147768969.0,2147599478.0
2014-01-20 16:25:46,56.057142,-56.156895,189.4,3.375,34.768,62.0,112.0,72.0,2147003245.0,2147896402.0,2147763675.0,2147594148.0
2014-01-20 16:25:46,56.057142,-56.156895,190.5,3.368,34.769,62.0,109.0,72.0,2147006016.0,2147900928.0,2147765568.0,2147594057.0
2014-01-20 16:25:46,56.057142,-56.156895,191.4,3.369,34.767,63.0,109.0,71.0,2147006016.0,2147900928.0,2147765568.0,2147594057.0
2014-01-20 16:25:46,56.057142,-56.156895,192.2,3.373,34.769,63.0,109.0,71.0,2147002797.0,2147899510.0,2147766308.0,2147593453.0
2014-01-20 16:25:46,56.057142,-56.156895,193.4,3.361,34.766,67.0,108.0,71.0,2147007707.0,2147903012.0,2147767524.0,2147586523.0
2014-01-20 16:25:46,56.057142,-56.156895,194.5,3.361,34.767,64.0,104.0,74.0,2147006637.0,2147899702.0,2147766308.0,2147585334.0
2014-01-20 16:25:46,56.057142,-56.156895,195.1,3.368,34.768,64.0,104.0,74.0,2147006637.0,2147899702.0,2147766308.0,2147585334.0
2014-01-20 16:25:46,56.057142,-56.156895,196.2,3.376,34.77,65.0,110.0,72.0,2147003163.0,2147904365.0,2147764918.0,2147581568.0
2014-01-20 16:25:46,56.057142,-56.156895,197.6,3.376,34.77,64.0,110.0,72.0,2147005229.0,2147902171.0,2147764955.0,2147580754.0
2014-01-20 16:25:46,56.057142,-56.156895,198.4,3.374,34.769,64.0,106.0,74.0,2147005229.0,2147902171.0,2147764955.0,2147580754.0
2014-01-20 16:25:46,56.057142,-56.156895,199.3,3.374,34.77,64.0,106.0,74.0,2147000466.0,2147903506.0,2147767277.0,2147581494.0
2014-01-20 16:25:46,56.057142,-56.156895,200.7,3.387,34.772,63.0,110.0,71.0,2147002240.0,2147900425.0,2147767314.0,2147578349.0
2014-01-20 16:25:46,56.057142,-56.156895,201.8,3.379,34.771,65.0,111.0,71.0,2147001517.0,2147900498.0,2147765220.0,2147578770.0
2014-01-20 16:25:46,56.057142,-56.156895,202.7,3.38,34.771,62.0,108.0,73.0,2147001517.0,2147900498.0,2147765220.0,2147578770.0
2014-01-20 16:25:46,56.057142,-56.156895,203.5,3.388,34.772,62.0,108.0,73.0,2147004105.0,2147902125.0,2147766966.0,2147572882.0
2014-01-20 16:25:46,56.057142,-56.156895,204.7,3.408,34.775,64.0,113.0,71.0,2146998939.0,2147899657.0,2147761106.0,2147567259.0
2014-01-20 16:25:46,56.057142,-56.156895,205.5,3.399,34.775,63.0,107.0,72.0,2146998939.0,2147899657.0,2147761106.0,2147567259.0
2014-01-20 16:25:46,56.057142,-56.156895,206.4,3.407,34.775,63.0,107.0,72.0,2147001444.0,2147898797.0,2147765257.0,2147569517.0
2014-01-20 16:25:46,56.057142,-56.156895,207.5,3.407,34.774,66.0,107.0,69.0,2147002788.0,2147902619.0,2147764955.0,2147564809.0
2014-01-20 16:25:46,56.057142,-56.156895,208.4,3.403,34.773,61.0,117.0,72.0,2147002788.0,2147902619.0,2147764955.0,2147564809.0
2014-01-20 16:25:46,56.057142,-56.156895,209.3,3.4,34.774,61.0,117.0,72.0,2147004361.0,2147900260.0,2147764013.0,2147566692.0
2014-01-20 16:25:46,56.057142,-56.156895,210.4,3.4,34.774,63.0,108.0,73.0,2147001636.0,2147900461.0,2147764726.0,2147564032.0
2014-01-20 16:25:46,56.057142,-56.156895,211.5,3.402,34.772,60.0,108.0,71.0,2147003821.0,2147897737.0,2147767808.0,2147559981.0
2014-01-20 16:25:46,56.057142,-56.156895,212.0,3.401,34.774,60.0,108.0,71.0,2147003821.0,2147897737.0,2147767808.0,2147559981.0
2014-01-20 16:25:46,56.057142,-56.156895,213.1,3.397,34.773,65.0,112.0,72.0,2146997732.0,2147901888.0,2147765696.0,2147556763.0
2014-01-20 16:25:46,56.057142,-56.156895,214.5,3.396,34.772,62.0,110.0,70.0,2147001316.0,2147898505.0,2147766244.0,2147561883.0
2014-01-20 16:25:46,56.057142,-56.156895,215.6,3.397,34.773,63.0,109.0,73.0,2147002477.0,2147901632.0,2147766592.0,2147556443.0
2014-01-20 16:25:46,56.057142,-56.156895,216.1,3.397,34.773,63.0,109.0,73.0,2147002477.0,2147901632.0,2147766592.0,2147556443.0
2014-01-20 16:25:46,56.057142,-56.156895,217.2,3.402,34.774,63.0,109.0,71.0,2147001956.0,2147901467.0,2147766189.0,2147553490.0
2014-01-20 16:25:46,56.057142,-56.156895,218.3,3.395,34.775,63.0,108.0,72.0,2147000091.0,2147901211.0,2147764717.0,2147557458.0
2014-01-20 16:25:46,56.057142,-56.156895,218.9,3.397,34.775,63.0,108.0,72.0,2147000091.0,2147901211.0,2147764717.0,2147557458.0
2014-01-20 16:25:46,56.057142,-56.156895,220.0,3.397,34.773,63.0,110.0,72.0,2147002843.0,2147895414.0,2147767085.0,2147555099.0
2014-01-20 16:25:46,56.057142,-56.156895,220.5,3.397,34.773,63.0,110.0,72.0,2147002843.0,2147895414.0,2147767085.0,2147555099.0
2014-01-20 16:25:46,56.057142,-56.156895,221.6,3.397,34.774,62.0,109.0,71.0,2146999094.0,2147896594.0,2147767341.0,2147554276.0
2014-01-20 16:25:46,56.057142,-56.156895,222.8,3.412,34.781,64.0,112.0,72.0,2146999981.0,2147902875.0,2147764598.0,2147553298.0
2014-01-20 16:25:46,56.057142,-56.156895,223.3,3.435,34.78,64.0,112.0,72.0,2146999981.0,2147902875.0,2147764598.0,2147553298.0
2014-01-20 16:25:46,56.057142,-56.156895,224.5,3.438,34.784,64.0,113.0,72.0,2147000813.0,2147899474.0,2147766418.0,2147552548.0
2014-01-20 16:25:46,56.057142,-56.156895,225.9,3.46,34.787,63.0,110.0,71.0,2147000201.0,2147900150.0,2147765641.0,2147551707.0
2014-01-20 16:25:46,56.057142,-56.156895,227.1,3.468,34.788,62.0,107.0,74.0,2146999716.0,2147899794.0,2147765723.0,2147551405.0
2014-01-20 16:25:46,56.057142,-56.156895,228.5,3.49,34.788,63.0,115.0,70.0,2146999652.0,2147900937.0,2147768960.0,2147549019.0
2014-01-20 16:25:46,56.057142,-56.156895,229.7,3.496,34.792,61.0,107.0,72.0,2146996726.0,2147896292.0,2147765906.0,2147547026.0
2014-01-20 16:25:46,56.057142,-56.156895,230.3,3.503,34.792,61.0,107.0,72.0,2146996726.0,2147896292.0,2147765906.0,2147547026.0
2014-01-20 16:25:46,56.057142,-56.156895,231.4,3.497,34.793,61.0,113.0,71.0,2146999168.0,2147899456.0,2147765330.0,2147546450.0
2014-01-20 16:25:46,56.057142,-56.156895,232.6,3.502,34.792,63.0,107.0,73.0,2146998208.0,2147898715.0,2147762852.0,2147543341.0
2014-01-20 16:25:46,56.057142,-56.156895,233.1,3.504,34.793,63.0,107.0,73.0,2146998208.0,2147898715.0,2147762852.0,2147543341.0
2014-01-20 16:25:46,56.057142,-56.156895,234.3,3.508,34.793,63.0,109.0,69.0,2146998875.0,2147896603.0,2147768804.0,2147545481.0
2014-01-20 16:25:46,56.057142,-56.156895,235.4,3.51,34.794,63.0,107.0,74.0,2146999881.0,2147898340.0,2147767680.0,2147544036.0
2014-01-20 16:25:46,56.057142,-56.156895,235.9,3.51,34.794,63.0,107.0,74.0,2146999881.0,2147898340.0,2147767680.0,2147544036.0
2014-01-20 16:25:46,56.057142,-56.156895,237.0,3.51,34.795,65.0,109.0,73.0,2146999424.0,2147899510.0,2147768429.0,2147543981.0
2014-01-20 16:25:46,56.057142,-56.156895,237.6,3.511,34.794,65.0,109.0,73.0,2146999424.0,2147899510.0,2147768429.0,2147543981.0
2014-01-20 16:25:46,56.057142,-56.156895,238.7,3.513,34.796,62.0,106.0,72.0,2147000466.0,2147897792.0,2147767350.0,2147543936.0
2014-01-20 16:25:46,56.057142,-56.156895,239.7,3.51,34.795,63.0,107.0,73.0,2146996928.0,2147897060.0,2147765723.0,2147544374.0
2014-01-20 16:25:46,56.057142,-56.156895,240.3,3.505,34.795,63.0,107.0,73.0,2146996928.0,2147897060.0,2147765723.0,2147544374.0
2014-01-20 16:25:46,56.057142,-56.156895,241.4,3.498,34.793,67.0,104.0,71.0,2146999954.0,2147895305.0,2147766637.0,2147546048.0
2014-01-20 16:25:46,56.057142,-56.156895,242.8,3.558,34.806,60.0,106.0,72.0,2146999424.0,2147897142.0,2147764480.0,2147546477.0
2014-01-20 16:25:46,56.057142,-56.156895,243.9,3.605,34.808,62.0,107.0,72.0,2146993627.0,2147901760.0,2147766198.0,2147542820.0
2014-01-20 16:25:46,56.057142,-56.156895,244.7,3.593,34.809,64.0,106.0,72.0,2146993627.0,2147901760.0,2147766198.0,2147542820.0
2014-01-20 16:25:46,56.057142,-56.156895,245.5,3.58,34.808,64.0,106.0,72.0,2146998171.0,2147900425.0,2147765970.0,2147542656.0
2014-01-20 16:25:46,56.057142,-56.156895,246.6,3.578,34.806,61.0,104.0,72.0,2146995757.0,2147899739.0,2147766710.0,2147544758.0
2014-01-20 16:25:46,56.057142,-56.156895,247.3,3.61,34.809,62.0,108.0,72.0,2146995757.0,2147899739.0,2147766710.0,2147544758.0
2014-01-20 16:25:46,56.057142,-56.156895,248.1,3.611,34.811,62.0,108.0,72.0,2146995392.0,2147901942.0,2147766326.0,2147547657.0
2014-01-20 16:25:46,56.057142,-56.156895,249.4,3.61,34.81,62.0,108.0,72.0,2146994249.0,2147902418.0,2147761581.0,2147544502.0
2014-01-20 16:25:46,56.057142,-56.156895,257.5,3.575,34.803,62.0,107.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,270.2,3.615,34.812,62.0,111.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,284.1,3.623,34.813,60.0,109.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,294.6,3.628,34.814,61.0,105.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,304.8,3.61,34.811,64.0,105.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,314.9,3.595,34.811,61.0,106.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,325.3,3.693,34.827,60.0,103.0,75.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,335.2,3.73,34.833,60.0,103.0,75.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,345.3,3.746,34.835,58.0,104.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,355.1,3.737,34.834,60.0,106.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,367.0,3.726,34.833,58.0,102.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,379.4,3.678,34.827,58.0,103.0,69.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,392.0,3.692,34.831,61.0,102.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,403.2,3.68,34.83,60.0,107.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,411.3,3.667,34.829,61.0,107.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,419.3,3.667,34.829,60.0,106.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,427.4,3.667,34.828,58.0,164.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,436.0,3.666,34.828,62.0,103.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,445.1,3.711,34.835,59.0,102.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,455.0,3.72,34.837,60.0,105.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,465.0,3.728,34.839,59.0,103.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,475.1,3.744,34.84,60.0,100.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,485.1,3.731,34.839,59.0,104.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,495.1,3.728,34.839,60.0,103.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,505.2,3.684,34.833,60.0,104.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,515.0,3.681,34.833,62.0,103.0,70.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,524.9,3.679,34.832,62.0,103.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,534.9,3.683,34.834,61.0,101.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,545.1,3.675,34.834,60.0,100.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,555.0,3.704,34.837,58.0,103.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,564.9,3.713,34.837,58.0,110.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,575.0,3.71,34.838,60.0,100.0,70.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,585.2,3.723,34.84,59.0,106.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,595.2,3.727,34.84,60.0,101.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,605.0,3.741,34.842,61.0,103.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,614.8,3.744,34.844,59.0,104.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,625.1,3.751,34.845,60.0,99.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,635.0,3.748,34.845,59.0,105.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,645.0,3.798,34.853,56.0,98.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,655.0,3.915,34.869,57.0,101.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,665.0,3.944,34.876,55.0,96.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,675.0,3.967,34.88,56.0,96.0,70.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,684.9,3.978,34.884,54.0,98.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,695.0,3.986,34.885,54.0,98.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,705.0,3.986,34.886,54.0,95.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,714.8,3.968,34.886,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,725.1,3.958,34.886,53.0,95.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,744.7,3.944,34.886,53.0,93.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,752.6,3.943,34.887,54.0,97.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,760.7,3.938,34.886,55.0,96.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,768.7,3.942,34.886,56.0,95.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,777.1,3.929,34.886,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,785.4,3.929,34.886,53.0,93.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,795.0,3.915,34.886,53.0,93.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,805.1,3.907,34.887,54.0,93.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,815.1,3.905,34.887,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,825.1,3.893,34.886,53.0,93.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,834.9,3.857,34.883,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,844.8,3.838,34.881,54.0,91.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,854.9,3.82,34.879,52.0,93.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,864.8,3.808,34.878,52.0,95.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,875.0,3.808,34.879,52.0,95.0,74.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,885.0,3.786,34.876,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,894.9,3.774,34.875,52.0,95.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,905.1,3.772,34.875,53.0,94.0,71.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,925.1,3.766,34.876,51.0,95.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,935.1,3.765,34.877,53.0,93.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,945.0,3.769,34.878,53.0,93.0,72.0,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,955.0,3.777,34.88,54.0,96.0,72.0,nan,nan,nan,nan
