datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,112.5,3.397,34.688,113.0,141.0,67.0,2147202660.0,2147899995.0,2147795318.0,2148766500.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,112.7,3.397,34.688,113.0,141.0,67.0,2147202660.0,2147899995.0,2147795318.0,2148766500.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,113.9,3.402,34.691,110.0,135.0,68.0,2147195008.0,2147898752.0,2147793536.0,2148713865.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,115.0,3.431,34.694,103.0,131.0,69.0,2147187401.0,2147899346.0,2147792320.0,2148683291.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,115.7,3.481,34.704,105.0,128.0,68.0,2147187401.0,2147899346.0,2147792320.0,2148683291.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,116.4,3.477,34.705,105.0,128.0,68.0,2147177252.0,2147899044.0,2147788864.0,2148628333.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,117.7,3.487,34.707,103.0,130.0,70.0,2147167753.0,2147896164.0,2147785280.0,2148593216.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,118.6,3.513,34.714,102.0,123.0,68.0,2147160768.0,2147898340.0,2147787017.0,2148542829.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,119.4,3.536,34.714,96.0,130.0,69.0,2147160768.0,2147898340.0,2147787017.0,2148542829.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,120.1,3.552,34.718,96.0,130.0,69.0,2147154651.0,2147897810.0,2147784978.0,2148490230.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,121.1,3.568,34.721,95.0,127.0,68.0,2147144155.0,2147897837.0,2147782500.0,2148420937.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,121.4,3.568,34.721,95.0,127.0,68.0,2147144155.0,2147897837.0,2147782500.0,2148420937.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,122.5,3.573,34.722,93.0,120.0,69.0,2147131757.0,2147898523.0,2147782857.0,2148371876.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,123.5,3.604,34.731,91.0,122.0,68.0,2147128064.0,2147895277.0,2147779392.0,2148332022.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,124.4,3.65,34.74,83.0,117.0,70.0,2147123117.0,2147898980.0,2147775232.0,2148307492.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,124.9,3.65,34.74,83.0,117.0,70.0,2147123117.0,2147898980.0,2147775232.0,2148307492.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,125.9,3.666,34.744,80.0,116.0,70.0,2147116608.0,2147896822.0,2147778898.0,2148280347.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,126.4,3.696,34.75,80.0,116.0,70.0,2147116608.0,2147896822.0,2147778898.0,2148280347.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,127.4,3.702,34.751,76.0,116.0,69.0,2147114413.0,2147895789.0,2147777188.0,2148265920.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,128.4,3.703,34.753,78.0,114.0,68.0,2147109339.0,2147897206.0,2147777737.0,2148229769.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,129.6,3.705,34.753,80.0,119.0,68.0,2147102875.0,2147895058.0,2147774217.0,2148192905.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,130.6,3.706,34.752,77.0,117.0,70.0,2147094390.0,2147895890.0,2147771446.0,2148160685.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,131.1,3.704,34.752,77.0,117.0,70.0,2147094390.0,2147895890.0,2147771446.0,2148160685.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,132.1,3.708,34.754,79.0,117.0,70.0,2147093888.0,2147896768.0,2147774747.0,2148129051.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,132.4,3.708,34.754,79.0,117.0,70.0,2147093888.0,2147896768.0,2147774747.0,2148129051.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,133.5,3.712,34.755,75.0,113.0,70.0,2147090404.0,2147897014.0,2147771684.0,2148109549.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,134.8,3.716,34.757,74.0,120.0,69.0,2147090057.0,2147898998.0,2147769846.0,2148090112.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,135.8,3.718,34.758,77.0,114.0,69.0,2147081984.0,2147893741.0,2147768987.0,2148060809.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,136.5,3.718,34.758,74.0,115.0,69.0,2147081984.0,2147893741.0,2147768987.0,2148060809.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,137.3,3.74,34.762,74.0,115.0,69.0,2147074358.0,2147895094.0,2147768996.0,2148033938.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,138.2,3.756,34.768,73.0,112.0,71.0,2147074386.0,2147897005.0,2147769078.0,2148024164.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,138.7,3.756,34.768,73.0,112.0,71.0,2147074386.0,2147897005.0,2147769078.0,2148024164.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,139.7,3.765,34.768,69.0,136.0,70.0,2147070134.0,2147895305.0,2147770971.0,2147994761.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,140.7,3.777,34.774,67.0,116.0,69.0,2147068470.0,2147897124.0,2147769883.0,2147972004.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,141.4,3.779,34.775,68.0,110.0,71.0,2147068470.0,2147897124.0,2147769883.0,2147972004.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,142.1,3.785,34.777,68.0,110.0,71.0,2147063250.0,2147893979.0,2147768128.0,2147953060.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,143.0,3.785,34.777,67.0,111.0,73.0,2147057654.0,2147897261.0,2147772169.0,2147928493.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,143.6,3.802,34.78,67.0,111.0,73.0,2147057654.0,2147897261.0,2147772169.0,2147928493.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,144.5,3.806,34.782,67.0,122.0,71.0,2147056731.0,2147892278.0,2147767762.0,2147911149.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,145.4,3.806,34.781,66.0,110.0,72.0,2147058048.0,2147893906.0,2147766893.0,2147895862.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,146.5,3.807,34.781,66.0,110.0,67.0,2147051291.0,2147896402.0,2147765833.0,2147882816.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,147.5,3.807,34.782,66.0,107.0,68.0,2147053394.0,2147897526.0,2147765833.0,2147868379.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,147.9,3.807,34.782,66.0,107.0,68.0,2147053394.0,2147897526.0,2147765833.0,2147868379.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,148.8,3.81,34.783,65.0,107.0,71.0,2147048896.0,2147897956.0,2147769636.0,2147859556.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,149.4,3.815,34.784,64.0,120.0,69.0,2147048896.0,2147897956.0,2147769636.0,2147859556.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,150.2,3.817,34.785,64.0,120.0,69.0,2147049453.0,2147894701.0,2147767725.0,2147844617.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,151.0,3.817,34.785,64.0,115.0,69.0,2147044562.0,2147898770.0,2147764489.0,2147831670.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,151.7,3.819,34.785,66.0,112.0,71.0,2147044562.0,2147898770.0,2147764489.0,2147831670.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,152.4,3.819,34.786,66.0,112.0,71.0,2147045750.0,2147896301.0,2147769097.0,2147826084.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,153.3,3.819,34.786,61.0,108.0,71.0,2147045622.0,2147897718.0,2147768054.0,2147818642.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,154.4,3.828,34.79,65.0,113.0,70.0,2147041910.0,2147897042.0,2147771876.0,2147807085.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,154.6,3.828,34.79,65.0,113.0,70.0,2147041910.0,2147897042.0,2147771876.0,2147807085.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,155.7,3.855,34.792,65.0,108.0,69.0,2147041755.0,2147899492.0,2147765897.0,2147798939.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,156.7,3.874,34.797,64.0,109.0,71.0,2147041243.0,2147896621.0,2147765046.0,2147789705.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,157.6,3.865,34.796,63.0,110.0,71.0,2147039003.0,2147892644.0,2147767561.0,2147786267.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,158.0,3.865,34.796,63.0,110.0,71.0,2147039003.0,2147892644.0,2147767561.0,2147786267.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,158.9,3.871,34.796,62.0,110.0,71.0,2147040804.0,2147898779.0,2147765833.0,2147772297.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,159.4,3.878,34.797,62.0,110.0,71.0,2147040804.0,2147898779.0,2147765833.0,2147772297.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,160.3,3.876,34.796,62.0,107.0,71.0,2147035017.0,2147895241.0,2147763538.0,2147760521.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,161.2,3.88,34.799,62.0,108.0,70.0,2147033609.0,2147897865.0,2147764242.0,2147753636.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,161.5,3.88,34.799,62.0,108.0,70.0,2147033609.0,2147897865.0,2147764242.0,2147753636.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,162.6,3.9,34.804,64.0,110.0,69.0,2147034432.0,2147896228.0,2147764937.0,2147748288.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,163.5,3.919,34.805,61.0,108.0,71.0,2147033554.0,2147898678.0,2147765933.0,2147740498.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,164.6,3.933,34.805,61.0,108.0,70.0,2147029696.0,2147895552.0,2147767972.0,2147726098.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,165.7,3.935,34.805,61.0,107.0,71.0,2147033526.0,2147899145.0,2147767104.0,2147720246.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,166.6,3.936,34.808,62.0,109.0,71.0,2147034194.0,2147896886.0,2147768868.0,2147713545.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,167.0,3.936,34.808,62.0,109.0,71.0,2147034194.0,2147896886.0,2147768868.0,2147713545.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,168.0,3.954,34.81,61.0,114.0,70.0,2147032283.0,2147897682.0,2147765714.0,2147704685.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,168.7,3.957,34.81,60.0,105.0,69.0,2147032283.0,2147897682.0,2147765714.0,2147704685.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,169.4,3.957,34.81,60.0,105.0,69.0,2147025737.0,2147899392.0,2147769472.0,2147696649.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,170.3,3.956,34.81,59.0,108.0,71.0,2147024640.0,2147897984.0,2147765604.0,2147690221.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,171.4,3.958,34.81,62.0,107.0,71.0,2147023661.0,2147901760.0,2147762560.0,2147688676.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,171.8,3.958,34.81,62.0,107.0,71.0,2147023661.0,2147901760.0,2147762560.0,2147688676.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,172.8,3.965,34.812,59.0,104.0,71.0,2147023350.0,2147897124.0,2147765129.0,2147682523.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,173.7,3.955,34.811,62.0,105.0,70.0,2147026276.0,2147898733.0,2147767149.0,2147680274.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,174.2,3.955,34.811,62.0,105.0,70.0,2147026276.0,2147898733.0,2147767149.0,2147680274.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,175.2,3.956,34.81,59.0,104.0,71.0,2147022848.0,2147896621.0,2147764662.0,2147676150.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,176.4,3.957,34.811,62.0,109.0,69.0,2147023561.0,2147897590.0,2147765129.0,2147674550.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,177.4,3.959,34.81,58.0,121.0,70.0,2147023972.0,2147896118.0,2147767808.0,2147663780.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,177.9,3.95,34.811,58.0,121.0,70.0,2147023972.0,2147896118.0,2147767808.0,2147663780.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,178.8,3.95,34.811,60.0,105.0,72.0,2147020443.0,2147895213.0,2147764452.0,2147656009.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,179.3,3.944,34.812,60.0,105.0,72.0,2147020443.0,2147895213.0,2147764452.0,2147656009.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,180.2,3.949,34.813,57.0,105.0,69.0,2147022171.0,2147896740.0,2147766198.0,2147656658.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,181.1,3.961,34.815,57.0,105.0,70.0,2147022756.0,2147893686.0,2147765622.0,2147652278.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,181.4,3.961,34.815,57.0,105.0,70.0,2147022756.0,2147893686.0,2147765622.0,2147652278.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,182.5,3.985,34.817,57.0,113.0,70.0,2147019008.0,2147899456.0,2147765348.0,2147647515.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,183.4,3.986,34.819,59.0,104.0,71.0,2147020361.0,2147897581.0,2147764224.0,2147644937.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,184.3,3.99,34.82,57.0,108.0,68.0,2147021869.0,2147897846.0,2147763574.0,2147636726.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,184.7,3.99,34.82,57.0,108.0,68.0,2147021869.0,2147897846.0,2147763574.0,2147636726.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,185.7,4.002,34.823,57.0,106.0,71.0,2147020699.0,2147899282.0,2147764918.0,2147632237.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,186.5,4.019,34.825,58.0,105.0,70.0,2147019538.0,2147893101.0,2147765412.0,2147630299.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,187.1,4.019,34.825,58.0,107.0,71.0,2147019776.0,2147898861.0,2147761225.0,2147626953.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,187.6,4.026,34.827,57.0,105.0,72.0,2147019776.0,2147898861.0,2147761225.0,2147626953.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,188.0,4.022,34.827,57.0,105.0,72.0,2147020324.0,2147897179.0,2147761892.0,2147626130.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,188.6,4.022,34.827,57.0,120.0,69.0,2147019730.0,2147898139.0,2147765741.0,2147626313.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,189.4,4.012,34.827,57.0,107.0,70.0,2147021001.0,2147899849.0,2147766610.0,2147620388.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,190.1,4.031,34.831,58.0,110.0,70.0,2147017938.0,2147898267.0,2147766281.0,2147621156.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,190.6,4.031,34.831,58.0,102.0,71.0,2147017938.0,2147898267.0,2147766281.0,2147621156.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,191.0,4.031,34.831,58.0,102.0,71.0,2147012882.0,2147895515.0,2147763995.0,2147615542.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,191.6,4.059,34.834,57.0,105.0,70.0,2147016082.0,2147896402.0,2147764772.0,2147613540.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,192.4,4.064,34.837,57.0,105.0,71.0,2147018825.0,2147897124.0,2147764123.0,2147610523.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,193.1,4.067,34.838,58.0,107.0,69.0,2147015634.0,2147895515.0,2147762048.0,2147606162.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,193.6,4.067,34.838,56.0,102.0,69.0,2147015634.0,2147895515.0,2147762048.0,2147606162.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,194.0,4.067,34.838,56.0,102.0,69.0,2147017225.0,2147896758.0,2147761234.0,2147604873.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,194.6,4.066,34.839,56.0,106.0,71.0,2147017106.0,2147898797.0,2147763785.0,2147605961.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,195.4,4.055,34.839,55.0,108.0,71.0,2147015734.0,2147897051.0,2147762523.0,2147605293.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,196.1,4.045,34.84,57.0,110.0,71.0,2147016054.0,2147897993.0,2147764653.0,2147605741.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,196.6,4.045,34.84,56.0,105.0,70.0,2147016054.0,2147897993.0,2147764653.0,2147605741.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,197.0,4.045,34.84,56.0,105.0,70.0,2147016164.0,2147897600.0,2147765074.0,2147601261.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,197.8,4.038,34.839,57.0,105.0,69.0,2147016420.0,2147897700.0,2147765988.0,2147603117.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,198.5,4.059,34.844,55.0,103.0,71.0,2147015661.0,2147899318.0,2147764644.0,2147598025.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,199.1,4.059,34.844,55.0,105.0,72.0,2147017014.0,2147897033.0,2147763958.0,2147601124.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,199.6,4.105,34.853,56.0,106.0,70.0,2147017014.0,2147897033.0,2147763958.0,2147601124.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,200.0,4.105,34.853,56.0,106.0,70.0,2147011977.0,2147895451.0,2147763730.0,2147597467.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,200.8,4.139,34.856,57.0,115.0,69.0,2147014226.0,2147894080.0,2147764187.0,2147594578.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,201.6,4.143,34.857,56.0,103.0,72.0,2147015186.0,2147897206.0,2147761846.0,2147595428.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,202.3,4.15,34.858,56.0,104.0,70.0,2147015524.0,2147899218.0,2147763757.0,2147590884.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.0,4.161,34.86,54.0,104.0,70.0,2147014427.0,2147895305.0,2147763785.0,2147588644.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.5,4.161,34.86,54.0,105.0,71.0,2147014427.0,2147895305.0,2147763785.0,2147588644.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.9,4.161,34.86,54.0,105.0,71.0,2147011492.0,2147898258.0,2147765385.0,2147590116.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,204.7,4.17,34.863,53.0,103.0,71.0,2147012544.0,2147895497.0,2147766994.0,2147585974.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,205.5,4.215,34.87,55.0,107.0,72.0,2147015552.0,2147896676.0,2147764608.0,2147582729.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,206.2,4.227,34.872,52.0,128.0,72.0,2147017225.0,2147893568.0,2147768173.0,2147584219.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,206.6,4.227,34.872,52.0,128.0,72.0,2147017225.0,2147893568.0,2147768173.0,2147584219.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,207.2,4.236,34.878,53.0,104.0,71.0,2147012470.0,2147897270.0,2147764242.0,2147582107.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,207.8,4.236,34.878,55.0,102.0,71.0,2147015606.0,2147895515.0,2147763913.0,2147580909.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,208.6,4.227,34.873,55.0,117.0,70.0,2147012059.0,2147897746.0,2147765440.0,2147576219.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,208.8,4.227,34.873,55.0,117.0,70.0,2147012059.0,2147897746.0,2147765440.0,2147576219.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,209.6,4.225,34.875,53.0,101.0,70.0,2147013732.0,2147893659.0,2147765833.0,2147580315.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,210.3,4.232,34.875,54.0,103.0,71.0,2147011757.0,2147900617.0,2147767570.0,2147574272.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,210.7,4.232,34.875,54.0,103.0,71.0,2147011757.0,2147900617.0,2147767570.0,2147574272.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,211.3,4.247,34.874,55.0,101.0,72.0,2147015734.0,2147896246.0,2147764918.0,2147574820.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,212.0,4.268,34.883,54.0,100.0,71.0,2147012589.0,2147897837.0,2147766345.0,2147570779.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,212.3,4.268,34.883,54.0,100.0,71.0,2147012589.0,2147897837.0,2147766345.0,2147570779.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,213.1,4.275,34.881,53.0,100.0,70.0,2147014262.0,2147900022.0,2147764772.0,2147574400.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,213.7,4.275,34.881,55.0,105.0,73.0,2147010313.0,2147894281.0,2147763483.0,2147570998.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,214.3,4.277,34.884,52.0,103.0,72.0,2147010313.0,2147894281.0,2147763483.0,2147570998.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,214.8,4.277,34.884,52.0,103.0,72.0,2147012178.0,2147892763.0,2147762605.0,2147572269.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,215.5,4.277,34.882,53.0,112.0,70.0,2147010505.0,2147893632.0,2147764516.0,2147570742.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,216.3,4.272,34.883,54.0,100.0,70.0,2147012050.0,2147897408.0,2147763748.0,2147567030.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,216.5,4.272,34.883,54.0,100.0,70.0,2147012050.0,2147897408.0,2147763748.0,2147567030.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,217.4,4.274,34.89,53.0,104.0,71.0,2147011044.0,2147897124.0,2147765942.0,2147567616.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,218.1,4.281,34.885,52.0,100.0,70.0,2147011904.0,2147897234.0,2147768182.0,2147568228.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,218.5,4.281,34.885,52.0,100.0,70.0,2147011904.0,2147897234.0,2147768182.0,2147568228.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,219.2,4.279,34.887,53.0,101.0,70.0,2147009417.0,2147892489.0,2147763035.0,2147569426.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,219.9,4.279,34.887,55.0,103.0,71.0,2147012608.0,2147898057.0,2147763035.0,2147565741.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,220.7,4.277,34.885,53.0,100.0,71.0,2147011958.0,2147896402.0,2147764443.0,2147568603.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,220.9,4.277,34.885,53.0,100.0,71.0,2147011958.0,2147896402.0,2147764443.0,2147568603.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,221.7,4.277,34.884,52.0,100.0,71.0,2147007570.0,2147894153.0,2147762861.0,2147562706.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,222.3,4.275,34.887,52.0,104.0,70.0,2147007570.0,2147894153.0,2147762861.0,2147562706.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,222.8,4.275,34.887,52.0,104.0,70.0,2147010304.0,2147897517.0,2147766820.0,2147563419.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,223.5,4.275,34.885,53.0,107.0,73.0,2147010642.0,2147897298.0,2147765485.0,2147563949.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,224.4,4.274,34.885,53.0,101.0,71.0,2147010505.0,2147896758.0,2147763254.0,2147562093.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,224.6,4.274,34.885,53.0,101.0,71.0,2147010505.0,2147896758.0,2147763254.0,2147562093.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,225.5,4.271,34.891,52.0,101.0,71.0,2147007259.0,2147895515.0,2147761280.0,2147560667.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,226.2,4.267,34.885,54.0,102.0,71.0,2147007332.0,2147897481.0,2147763629.0,2147562276.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,226.7,4.267,34.885,53.0,106.0,70.0,2147007332.0,2147897481.0,2147763629.0,2147562276.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,227.3,4.268,34.885,53.0,106.0,70.0,2147008987.0,2147896896.0,2147763236.0,2147557851.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,228.1,4.268,34.883,54.0,101.0,70.0,2147010194.0,2147897115.0,2147762633.0,2147556781.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,229.0,4.267,34.886,53.0,99.0,69.0,2147009782.0,2147892571.0,2147764361.0,2147559689.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,229.4,4.267,34.886,53.0,99.0,69.0,2147009782.0,2147892571.0,2147764361.0,2147559689.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,230.1,4.265,34.882,54.0,99.0,71.0,2147009874.0,2147897563.0,2147765211.0,2147558628.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,230.8,4.265,34.882,53.0,101.0,72.0,2147010258.0,2147898258.0,2147761536.0,2147554550.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,231.7,4.265,34.886,54.0,99.0,71.0,2147011867.0,2147893321.0,2147761563.0,2147554450.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,232.0,4.265,34.886,54.0,99.0,71.0,2147011867.0,2147893321.0,2147761563.0,2147554450.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,232.7,4.269,34.886,53.0,104.0,72.0,2147005997.0,2147897316.0,2147762102.0,2147557476.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,233.4,4.265,34.885,53.0,100.0,71.0,2147005997.0,2147897316.0,2147762102.0,2147557476.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,233.9,4.265,34.885,53.0,100.0,71.0,2147006756.0,2147898459.0,2147765302.0,2147554651.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,234.6,4.248,34.887,52.0,99.0,71.0,2147009773.0,2147895396.0,2147766262.0,2147555446.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,235.6,4.246,34.886,51.0,102.0,72.0,2147005110.0,2147896630.0,2147762212.0,2147555702.0
