datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,105.1,4.033,34.77,58.0,122.0,71.0,2147052754.0,2147899968.0,2147770752.0,2147821769.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,105.4,4.033,34.77,58.0,122.0,71.0,2147052754.0,2147899968.0,2147770752.0,2147821769.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,106.1,4.047,34.775,57.0,119.0,75.0,2147053275.0,2147900681.0,2147769152.0,2147809307.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,106.9,4.047,34.775,57.0,123.0,73.0,2147048694.0,2147902601.0,2147768502.0,2147798966.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,107.5,4.048,34.775,57.0,123.0,73.0,2147049755.0,2147898075.0,2147766208.0,2147791277.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,107.9,4.048,34.775,58.0,124.0,75.0,2147049755.0,2147898075.0,2147766208.0,2147791277.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,108.6,4.049,34.775,56.0,126.0,72.0,2147045942.0,2147900050.0,2147765988.0,2147785737.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,109.5,4.05,34.776,56.0,131.0,71.0,2147042898.0,2147901604.0,2147770038.0,2147777810.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,109.7,4.05,34.776,56.0,131.0,71.0,2147042898.0,2147901604.0,2147770038.0,2147777810.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,110.5,4.054,34.777,56.0,118.0,73.0,2147039542.0,2147900434.0,2147768859.0,2147771510.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,111.2,4.057,34.777,57.0,122.0,73.0,2147040283.0,2147902546.0,2147773284.0,2147765604.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,111.7,4.057,34.777,57.0,122.0,73.0,2147040384.0,2147898971.0,2147766153.0,2147757659.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,112.3,4.06,34.779,57.0,118.0,74.0,2147040384.0,2147898971.0,2147766153.0,2147757659.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,113.0,4.06,34.779,57.0,121.0,73.0,2147038006.0,2147900306.0,2147768118.0,2147750930.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,113.5,4.062,34.779,57.0,121.0,73.0,2147037906.0,2147901385.0,2147765220.0,2147745974.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,114.0,4.065,34.781,57.0,120.0,73.0,2147037906.0,2147901385.0,2147765220.0,2147745974.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,114.7,4.065,34.781,56.0,129.0,73.0,2147035757.0,2147899739.0,2147766482.0,2147736164.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,115.3,4.072,34.783,56.0,129.0,73.0,2147035757.0,2147898029.0,2147764644.0,2147728731.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,115.7,4.072,34.783,60.0,123.0,74.0,2147035757.0,2147898029.0,2147764644.0,2147728731.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,116.4,4.08,34.785,55.0,129.0,72.0,2147038198.0,2147896329.0,2147764772.0,2147723913.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,117.3,4.082,34.787,55.0,129.0,73.0,2147033938.0,2147900790.0,2147767286.0,2147722889.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,117.5,4.082,34.787,55.0,129.0,73.0,2147033938.0,2147900790.0,2147767286.0,2147722889.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,118.3,4.084,34.787,57.0,194.0,72.0,2147032347.0,2147898934.0,2147768896.0,2147716123.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,119.0,4.09,34.789,56.0,122.0,73.0,2147029677.0,2147898194.0,2147766025.0,2147715053.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,119.5,4.09,34.789,56.0,122.0,73.0,2147030866.0,2147897819.0,2147768036.0,2147709860.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,120.1,4.102,34.791,54.0,119.0,73.0,2147030866.0,2147897819.0,2147768036.0,2147709860.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,120.8,4.102,34.791,56.0,121.0,72.0,2147031286.0,2147895588.0,2147766427.0,2147701156.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,121.6,4.11,34.793,55.0,132.0,73.0,2147029677.0,2147897929.0,2147766857.0,2147698596.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,121.9,4.11,34.793,55.0,132.0,73.0,2147029677.0,2147897929.0,2147766857.0,2147698596.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,122.7,4.114,34.795,57.0,129.0,75.0,2147026368.0,2147897078.0,2147765275.0,2147692699.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,123.7,4.116,34.797,55.0,130.0,73.0,2147028525.0,2147895817.0,2147765906.0,2147693184.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,124.4,4.128,34.799,54.0,121.0,72.0,2147026541.0,2147896868.0,2147764525.0,2147687232.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,125.3,4.132,34.802,55.0,132.0,73.0,2147027748.0,2147900864.0,2147762916.0,2147683318.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,125.5,4.132,34.802,55.0,132.0,73.0,2147027748.0,2147900864.0,2147762916.0,2147683318.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,126.4,4.138,34.803,56.0,138.0,72.0,2147021046.0,2147896722.0,2147764516.0,2147674806.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,127.1,4.145,34.806,56.0,136.0,73.0,2147024676.0,2147899593.0,2147765010.0,2147670601.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,127.6,4.145,34.806,56.0,136.0,73.0,2147024164.0,2147895149.0,2147766473.0,2147665325.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,128.2,4.15,34.807,53.0,123.0,73.0,2147024164.0,2147895149.0,2147766473.0,2147665325.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,128.9,4.15,34.807,58.0,141.0,71.0,2147020242.0,2147898797.0,2147762971.0,2147662692.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,129.5,4.154,34.808,58.0,141.0,71.0,2147023844.0,2147899766.0,2147766747.0,2147658706.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,130.1,4.157,34.809,56.0,137.0,71.0,2147023844.0,2147899766.0,2147766747.0,2147658706.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,130.8,4.157,34.809,54.0,119.0,72.0,2147023058.0,2147899291.0,2147767707.0,2147656082.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,131.4,4.159,34.809,54.0,119.0,72.0,2147024228.0,2147898011.0,2147766080.0,2147651227.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,131.9,4.159,34.809,55.0,129.0,73.0,2147024228.0,2147898011.0,2147766080.0,2147651227.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,132.8,4.16,34.811,55.0,124.0,70.0,2147024256.0,2147897874.0,2147766198.0,2147646034.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,133.7,4.163,34.811,57.0,123.0,72.0,2147020315.0,2147895716.0,2147766674.0,2147640365.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,134.5,4.163,34.811,55.0,126.0,71.0,2147022061.0,2147898212.0,2147765787.0,2147636443.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,135.3,4.163,34.811,55.0,115.0,73.0,2147021147.0,2147900059.0,2147766070.0,2147630144.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,135.6,4.163,34.811,55.0,115.0,73.0,2147021147.0,2147900059.0,2147766070.0,2147630144.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,136.4,4.162,34.812,54.0,122.0,72.0,2147018742.0,2147897179.0,2147764141.0,2147632054.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,137.3,4.166,34.813,56.0,140.0,74.0,2147024064.0,2147897152.0,2147766162.0,2147629549.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,137.6,4.166,34.813,56.0,140.0,74.0,2147024064.0,2147897152.0,2147766162.0,2147629549.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,138.4,4.174,34.815,57.0,237.0,72.0,2147020333.0,2147899163.0,2147768146.0,2147622116.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,139.1,4.174,34.815,55.0,123.0,73.0,2147019904.0,2147896813.0,2147766043.0,2147619620.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,139.5,4.179,34.816,55.0,123.0,73.0,2147019904.0,2147896813.0,2147766043.0,2147619620.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,140.3,4.182,34.816,55.0,118.0,72.0,2147021028.0,2147895213.0,2147766427.0,2147617645.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,141.0,4.187,34.817,55.0,117.0,73.0,2147019657.0,2147898633.0,2147768054.0,2147613888.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,141.5,4.187,34.817,55.0,117.0,73.0,2147016896.0,2147900745.0,2147768713.0,2147606601.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,142.1,4.191,34.818,56.0,125.0,71.0,2147016896.0,2147900745.0,2147768713.0,2147606601.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,142.9,4.191,34.818,57.0,116.0,72.0,2147017993.0,2147900406.0,2147764964.0,2147603812.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,143.7,4.19,34.818,54.0,117.0,72.0,2147014381.0,2147899382.0,2147765760.0,2147605595.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,144.0,4.19,34.818,54.0,117.0,72.0,2147014381.0,2147899382.0,2147765760.0,2147605595.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,144.7,4.19,34.819,56.0,116.0,74.0,2147014564.0,2147897179.0,2147765677.0,2147599506.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,145.3,4.192,34.819,56.0,116.0,74.0,2147014674.0,2147899712.0,2147769645.0,2147597595.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,145.8,4.192,34.819,55.0,128.0,72.0,2147014674.0,2147899712.0,2147769645.0,2147597595.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,146.5,4.194,34.821,55.0,161.0,70.0,2147018313.0,2147900013.0,2147766829.0,2147592576.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,147.4,4.198,34.822,56.0,115.0,72.0,2147017545.0,2147897371.0,2147768941.0,2147593965.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,147.6,4.198,34.822,56.0,115.0,72.0,2147017545.0,2147897371.0,2147768941.0,2147593965.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,148.5,4.201,34.822,53.0,138.0,72.0,2147015478.0,2147899401.0,2147764562.0,2147589705.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,149.3,4.205,34.823,56.0,118.0,73.0,2147016768.0,2147899913.0,2147761773.0,2147584146.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,150.2,4.211,34.825,56.0,120.0,72.0,2147013906.0,2147892809.0,2147766436.0,2147585536.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,150.4,4.211,34.825,56.0,120.0,72.0,2147013906.0,2147892809.0,2147766436.0,2147585536.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,151.3,4.212,34.826,54.0,114.0,70.0,2147017243.0,2147895744.0,2147764489.0,2147582372.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,152.1,4.218,34.829,56.0,112.0,72.0,2147014573.0,2147897728.0,2147765101.0,2147583853.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,152.5,4.218,34.829,56.0,112.0,72.0,2147014573.0,2147897728.0,2147765101.0,2147583853.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,153.2,4.229,34.83,55.0,174.0,72.0,2147012022.0,2147899968.0,2147766052.0,2147581705.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,153.9,4.229,34.83,55.0,125.0,70.0,2147011501.0,2147898029.0,2147763894.0,2147578752.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,154.5,4.23,34.831,55.0,125.0,70.0,2147010907.0,2147897709.0,2147769188.0,2147576987.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,155.1,4.23,34.831,55.0,115.0,73.0,2147010907.0,2147897709.0,2147769188.0,2147576987.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,155.8,4.23,34.831,55.0,136.0,73.0,2147012864.0,2147895570.0,2147765723.0,2147576411.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,156.5,4.231,34.832,54.0,113.0,74.0,2147015844.0,2147901312.0,2147762688.0,2147576018.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,156.9,4.231,34.832,54.0,113.0,74.0,2147015844.0,2147901312.0,2147762688.0,2147576018.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,157.7,4.232,34.833,54.0,109.0,73.0,2147013092.0,2147897929.0,2147767049.0,2147574436.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,158.4,4.232,34.836,55.0,114.0,72.0,2147013037.0,2147896237.0,2147764278.0,2147576329.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,158.8,4.232,34.836,55.0,114.0,72.0,2147013037.0,2147896237.0,2147764278.0,2147576329.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,159.6,4.232,34.833,56.0,218.0,73.0,2147014893.0,2147894610.0,2147761206.0,2147577554.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,160.4,4.232,34.833,57.0,116.0,72.0,2147017444.0,2147895826.0,2147763949.0,2147574336.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,160.7,4.232,34.833,57.0,116.0,72.0,2147017444.0,2147895826.0,2147763949.0,2147574336.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,161.6,4.233,34.836,56.0,115.0,72.0,2147011748.0,2147898349.0,2147762422.0,2147572278.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,162.5,4.233,34.834,54.0,123.0,72.0,2147010980.0,2147895542.0,2147759771.0,2147570358.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,163.3,4.234,34.834,54.0,113.0,71.0,2147010093.0,2147900562.0,2147766381.0,2147566546.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,163.6,4.234,34.834,54.0,113.0,71.0,2147010093.0,2147900562.0,2147766381.0,2147566546.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,164.5,4.236,34.835,56.0,112.0,72.0,2147010532.0,2147898486.0,2147768722.0,2147570148.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,165.4,4.238,34.837,55.0,115.0,73.0,2147010496.0,2147898331.0,2147767158.0,2147567168.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,165.7,4.238,34.837,55.0,115.0,73.0,2147010496.0,2147898331.0,2147767158.0,2147567168.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,166.6,4.238,34.837,55.0,109.0,72.0,2147013878.0,2147898340.0,2147762413.0,2147563638.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,167.5,4.238,34.838,56.0,114.0,71.0,2147009435.0,2147899766.0,2147765248.0,2147565421.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,168.4,4.238,34.838,54.0,118.0,73.0,2147011337.0,2147900763.0,2147762066.0,2147561334.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,168.6,4.238,34.838,54.0,118.0,73.0,2147011337.0,2147900763.0,2147762066.0,2147561334.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,169.5,4.238,34.838,56.0,113.0,71.0,2147012617.0,2147898861.0,2147761810.0,2147562121.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,170.4,4.238,34.838,54.0,113.0,73.0,2147010294.0,2147896329.0,2147765010.0,2147562285.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,171.3,4.238,34.838,55.0,109.0,72.0,2147011904.0,2147899648.0,2147765184.0,2147559835.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,171.6,4.238,34.838,55.0,109.0,72.0,2147011904.0,2147899648.0,2147765184.0,2147559835.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,172.5,4.239,34.838,56.0,106.0,73.0,2147006272.0,2147898697.0,2147766720.0,2147560905.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,173.4,4.24,34.838,54.0,110.0,73.0,2147011273.0,2147899977.0,2147764617.0,2147557449.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,174.3,4.241,34.84,56.0,111.0,72.0,2147009261.0,2147899465.0,2147770322.0,2147557668.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,174.6,4.241,34.84,56.0,111.0,72.0,2147009261.0,2147899465.0,2147770322.0,2147557668.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,175.5,4.24,34.842,56.0,112.0,72.0,2147006537.0,2147895817.0,2147768566.0,2147556333.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,176.4,4.239,34.844,55.0,106.0,71.0,2147010176.0,2147897801.0,2147762176.0,2147555035.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,177.3,4.239,34.841,54.0,118.0,72.0,2147007396.0,2147898249.0,2147767040.0,2147557165.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,177.6,4.239,34.841,54.0,118.0,72.0,2147007396.0,2147898249.0,2147767040.0,2147557165.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,178.5,4.239,34.84,54.0,109.0,71.0,2147009792.0,2147896603.0,2147766354.0,2147556370.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,179.5,4.24,34.845,53.0,152.0,71.0,2147008064.0,2147898139.0,2147763282.0,2147552950.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,180.4,4.243,34.842,56.0,144.0,71.0,2147004928.0,2147897728.0,2147765906.0,2147552438.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,181.3,4.245,34.844,54.0,117.0,73.0,2147008713.0,2147899693.0,2147763008.0,2147553856.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,181.6,4.245,34.844,54.0,117.0,73.0,2147008713.0,2147899693.0,2147763008.0,2147553856.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,182.6,4.246,34.844,53.0,114.0,74.0,2147008996.0,2147896027.0,2147767661.0,2147549595.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,183.5,4.245,34.847,53.0,109.0,72.0,2147006189.0,2147895789.0,2147765074.0,2147550720.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,184.4,4.243,34.844,55.0,112.0,71.0,2147006436.0,2147897801.0,2147765275.0,2147547986.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,185.3,4.243,34.844,54.0,124.0,71.0,2147007725.0,2147901522.0,2147762569.0,2147550912.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,185.6,4.243,34.844,54.0,124.0,71.0,2147007725.0,2147901522.0,2147762569.0,2147550912.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,186.5,4.243,34.845,56.0,114.0,72.0,2147006921.0,2147895881.0,2147767305.0,2147550016.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,187.4,4.242,34.844,54.0,122.0,72.0,2147004617.0,2147898194.0,2147764946.0,2147546130.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,188.3,4.242,34.844,55.0,109.0,71.0,2147004333.0,2147898084.0,2147765558.0,2147545984.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,188.6,4.242,34.844,55.0,109.0,71.0,2147004333.0,2147898084.0,2147765558.0,2147545984.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,189.6,4.241,34.844,56.0,117.0,72.0,2147005248.0,2147899318.0,2147765613.0,2147545398.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,190.5,4.241,34.845,54.0,111.0,73.0,2147004918.0,2147895113.0,2147759488.0,2147547483.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,191.4,4.241,34.845,54.0,108.0,72.0,2147006171.0,2147897728.0,2147764443.0,2147546276.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,191.7,4.241,34.845,54.0,108.0,72.0,2147006171.0,2147897728.0,2147764443.0,2147546276.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,192.7,4.241,34.849,57.0,114.0,72.0,2147003492.0,2147898212.0,2147764269.0,2147541174.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,194.0,4.241,34.846,56.0,112.0,72.0,2147007204.0,2147897782.0,2147763913.0,2147547236.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,194.6,4.241,34.847,55.0,109.0,72.0,2147006592.0,2147895158.0,2147763858.0,2147545709.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,195.4,4.24,34.847,54.0,107.0,75.0,2147007058.0,2147901229.0,2147761901.0,2147545298.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,195.8,4.24,34.847,54.0,107.0,75.0,2147007058.0,2147901229.0,2147761901.0,2147545298.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,196.7,4.24,34.844,55.0,145.0,73.0,2147006738.0,2147896237.0,2147765641.0,2147543204.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,197.4,4.239,34.847,55.0,145.0,73.0,2147005165.0,2147897161.0,2147759424.0,2147545234.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,198.1,4.238,34.847,54.0,108.0,72.0,2147005165.0,2147897161.0,2147759424.0,2147545234.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,198.6,4.238,34.847,52.0,112.0,72.0,2147004315.0,2147899218.0,2147766464.0,2147543652.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,199.6,4.238,34.847,55.0,113.0,72.0,2147006564.0,2147899346.0,2147762669.0,2147543890.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,199.9,4.238,34.847,55.0,113.0,72.0,2147006564.0,2147899346.0,2147762669.0,2147543890.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,200.9,4.235,34.85,55.0,110.0,73.0,2147008502.0,2147896420.0,2147765641.0,2147543936.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,201.7,4.235,34.848,55.0,112.0,72.0,2147009636.0,2147899099.0,2147761069.0,2147542500.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,202.7,4.235,34.849,55.0,111.0,72.0,2147010166.0,2147896146.0,2147764050.0,2147543268.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,203.0,4.235,34.849,55.0,111.0,72.0,2147010166.0,2147896146.0,2147764050.0,2147543268.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,204.2,4.235,34.849,54.0,111.0,73.0,2147007149.0,2147896822.0,2147762852.0,2147542802.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,205.2,4.236,34.852,55.0,146.0,73.0,2147005897.0,2147901714.0,2147764644.0,2147536649.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,205.7,4.236,34.852,55.0,146.0,73.0,2147005970.0,2147898550.0,2147766473.0,2147538898.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,206.6,4.238,34.85,55.0,107.0,72.0,2147007012.0,2147899209.0,2147766464.0,2147537581.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,207.3,4.238,34.85,56.0,115.0,70.0,2147007012.0,2147899209.0,2147766464.0,2147537581.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,207.7,4.238,34.85,56.0,115.0,70.0,2147005513.0,2147895414.0,2147765814.0,2147543168.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,208.4,4.24,34.855,53.0,108.0,72.0,2147007222.0,2147898980.0,2147763602.0,2147543213.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,209.4,4.241,34.852,56.0,106.0,71.0,2147007222.0,2147898980.0,2147763602.0,2147543213.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,210.3,4.242,34.852,55.0,115.0,72.0,2147007762.0,2147900507.0,2147766637.0,2147540050.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,211.1,4.242,34.853,55.0,112.0,74.0,2147005814.0,2147895561.0,2147765677.0,2147541760.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,212.1,4.242,34.852,55.0,135.0,73.0,2147005184.0,2147897316.0,2147766793.0,2147540352.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,212.6,4.242,34.852,55.0,135.0,73.0,2147005184.0,2147897316.0,2147766793.0,2147540352.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,213.6,4.246,34.855,55.0,114.0,71.0,2147009097.0,2147897280.0,2147768054.0,2147537782.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,214.5,4.247,34.855,54.0,110.0,72.0,2147001142.0,2147898614.0,2147766217.0,2147538176.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,215.3,4.252,34.857,56.0,108.0,71.0,2147005869.0,2147897499.0,2147763684.0,2147536402.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,215.7,4.252,34.857,56.0,108.0,71.0,2147005869.0,2147897499.0,2147763684.0,2147536402.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,216.5,4.251,34.855,54.0,115.0,72.0,2147005577.0,2147897718.0,2147769325.0,2147536896.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,217.4,4.253,34.855,54.0,107.0,73.0,2147005504.0,2147896164.0,2147765686.0,2147539721.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,217.9,4.253,34.855,54.0,107.0,73.0,2147005504.0,2147896164.0,2147765686.0,2147539721.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,218.6,4.255,34.858,54.0,133.0,72.0,2147006080.0,2147899437.0,2147759131.0,2147539273.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,219.6,4.257,34.857,55.0,110.0,71.0,2147005440.0,2147899245.0,2147767058.0,2147537691.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,220.3,4.255,34.857,55.0,110.0,71.0,2147005513.0,2147897353.0,2147766738.0,2147536347.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,221.1,4.257,34.859,55.0,113.0,72.0,2147005513.0,2147897353.0,2147766738.0,2147536347.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,221.7,4.257,34.859,54.0,111.0,73.0,2147006061.0,2147903579.0,2147765037.0,2147542198.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,222.6,4.26,34.86,54.0,111.0,73.0,2147005504.0,2147903734.0,2147766866.0,2147539849.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,223.3,4.261,34.86,53.0,112.0,73.0,2147005504.0,2147903734.0,2147766866.0,2147539849.0
