datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,97.7,16.884,36.238,64.0,108.0,65.0,2147215853.0,2147839926.0,2147802870.0,2147992914.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,98.3,16.835,36.226,64.0,108.0,65.0,2147208649.0,2147840566.0,2147797632.0,2147964928.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,98.8,16.835,36.226,66.0,115.0,66.0,2147208649.0,2147840566.0,2147797632.0,2147964928.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,99.5,16.763,36.212,66.0,111.0,65.0,2147207798.0,2147840713.0,2147796141.0,2147944502.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,100.4,16.733,36.203,65.0,112.0,67.0,2147200036.0,2147838491.0,2147793801.0,2147917622.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,100.6,16.733,36.203,65.0,112.0,67.0,2147200036.0,2147838491.0,2147793801.0,2147917622.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,101.4,16.69,36.193,67.0,116.0,63.0,2147198564.0,2147839789.0,2147791314.0,2147889910.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,102.1,16.658,36.185,67.0,117.0,65.0,2147197184.0,2147837138.0,2147795026.0,2147875190.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,102.6,16.658,36.185,67.0,117.0,65.0,2147189403.0,2147839305.0,2147791140.0,2147842258.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,103.2,16.648,36.183,66.0,114.0,63.0,2147189403.0,2147839305.0,2147791140.0,2147842258.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,103.9,16.648,36.183,65.0,113.0,64.0,2147183250.0,2147836973.0,2147789979.0,2147815259.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,104.7,16.649,36.184,66.0,112.0,64.0,2147178907.0,2147840758.0,2147787520.0,2147802294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,105.0,16.649,36.184,66.0,112.0,64.0,2147178907.0,2147840758.0,2147787520.0,2147802294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,105.7,16.648,36.183,66.0,111.0,63.0,2147175780.0,2147839808.0,2147785609.0,2147784155.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,106.3,16.646,36.183,66.0,111.0,63.0,2147172937.0,2147836297.0,2147788681.0,2147775469.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,106.8,16.646,36.183,65.0,113.0,64.0,2147172937.0,2147836297.0,2147788681.0,2147775469.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,107.5,16.642,36.182,66.0,114.0,62.0,2147171254.0,2147838509.0,2147785170.0,2147746313.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,108.4,16.64,36.182,67.0,114.0,65.0,2147169755.0,2147836233.0,2147785554.0,2147733037.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,108.6,16.64,36.182,67.0,114.0,65.0,2147169755.0,2147836233.0,2147785554.0,2147733037.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,109.5,16.642,36.183,66.0,114.0,65.0,2147163785.0,2147836434.0,2147786075.0,2147720548.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,110.4,16.644,36.183,65.0,115.0,63.0,2147162404.0,2147836178.0,2147780992.0,2147692608.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,111.1,16.644,36.183,66.0,112.0,65.0,2147159469.0,2147838939.0,2147780123.0,2147681718.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,111.7,16.645,36.184,63.0,113.0,63.0,2147154578.0,2147836169.0,2147778432.0,2147668598.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,112.1,16.645,36.184,63.0,113.0,63.0,2147154578.0,2147836169.0,2147778432.0,2147668598.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,112.9,16.645,36.184,63.0,114.0,64.0,2147151826.0,2147832768.0,2147777024.0,2147653814.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,113.3,16.645,36.184,63.0,114.0,64.0,2147151826.0,2147832768.0,2147777024.0,2147653814.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,114.0,16.647,36.184,65.0,115.0,64.0,2147154715.0,2147837650.0,2147779510.0,2147657618.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,114.7,16.647,36.184,64.0,111.0,63.0,2147151186.0,2147836918.0,2147776274.0,2147647524.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,115.5,16.648,36.185,65.0,113.0,65.0,2147153856.0,2147840704.0,2147776896.0,2147654290.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,115.8,16.648,36.185,65.0,113.0,65.0,2147153856.0,2147840704.0,2147776896.0,2147654290.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,116.6,16.647,36.185,63.0,112.0,66.0,2147153033.0,2147843382.0,2147780096.0,2147659273.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,117.4,16.647,36.185,65.0,112.0,65.0,2147152356.0,2147841325.0,2147778212.0,2147652534.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,117.7,16.647,36.185,65.0,112.0,65.0,2147152356.0,2147841325.0,2147778212.0,2147652534.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,118.5,16.646,36.185,65.0,111.0,64.0,2147151899.0,2147836278.0,2147780781.0,2147662034.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,119.3,16.646,36.184,65.0,115.0,63.0,2147153846.0,2147840164.0,2147776411.0,2147658102.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,120.1,16.647,36.185,65.0,112.0,64.0,2147150491.0,2147837979.0,2147779684.0,2147658953.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,120.4,16.647,36.185,65.0,112.0,64.0,2147150491.0,2147837979.0,2147779684.0,2147658953.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,121.2,16.647,36.186,65.0,111.0,62.0,2147151003.0,2147839332.0,2147779309.0,2147660379.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,121.9,16.647,36.186,66.0,114.0,65.0,2147151826.0,2147837467.0,2147779958.0,2147661613.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,122.6,16.65,36.187,63.0,109.0,63.0,2147153536.0,2147839305.0,2147781421.0,2147656548.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,123.0,16.65,36.187,63.0,109.0,63.0,2147153536.0,2147839305.0,2147781421.0,2147656548.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,123.7,16.649,36.188,61.0,114.0,64.0,2147152283.0,2147835794.0,2147778212.0,2147656374.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,124.5,16.649,36.187,64.0,114.0,63.0,2147149421.0,2147836196.0,2147777234.0,2147647524.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,124.8,16.649,36.187,64.0,114.0,63.0,2147149421.0,2147836196.0,2147777234.0,2147647524.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,125.6,16.645,36.187,61.0,112.0,65.0,2147151634.0,2147840585.0,2147776402.0,2147644050.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,126.4,16.64,36.187,63.0,116.0,63.0,2147149065.0,2147839113.0,2147775872.0,2147643602.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,126.7,16.64,36.187,63.0,116.0,63.0,2147149065.0,2147839113.0,2147775872.0,2147643602.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,127.5,16.639,36.187,61.0,114.0,64.0,2147150509.0,2147839168.0,2147777289.0,2147633837.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,128.3,16.64,36.187,61.0,110.0,62.0,2147147190.0,2147839542.0,2147780516.0,2147626294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,128.5,16.64,36.187,61.0,110.0,62.0,2147147190.0,2147839542.0,2147780516.0,2147626294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,129.4,16.639,36.187,62.0,125.0,63.0,2147147766.0,2147836900.0,2147777216.0,2147624594.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,130.1,16.637,36.186,62.0,112.0,63.0,2147148562.0,2147837403.0,2147779200.0,2147624246.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,130.5,16.637,36.186,62.0,112.0,63.0,2147148562.0,2147837403.0,2147779200.0,2147624246.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,131.2,16.634,36.186,63.0,112.0,64.0,2147146468.0,2147837677.0,2147777115.0,2147614573.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,131.9,16.625,36.184,61.0,113.0,63.0,2147146258.0,2147835721.0,2147778861.0,2147605696.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,132.4,16.625,36.184,61.0,113.0,63.0,2147144128.0,2147842697.0,2147776073.0,2147607378.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,133.0,16.621,36.182,62.0,111.0,63.0,2147144128.0,2147842697.0,2147776073.0,2147607378.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,133.7,16.621,36.182,66.0,111.0,66.0,2147141869.0,2147837074.0,2147776704.0,2147592475.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,134.6,16.619,36.182,62.0,113.0,63.0,2147140516.0,2147838061.0,2147774180.0,2147598345.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,134.9,16.619,36.182,62.0,113.0,63.0,2147140516.0,2147838061.0,2147774180.0,2147598345.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,135.7,16.618,36.182,61.0,117.0,64.0,2147141412.0,2147838016.0,2147778441.0,2147587986.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,136.5,16.613,36.18,62.0,110.0,64.0,2147136768.0,2147836873.0,2147777298.0,2147579666.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,137.3,16.611,36.18,63.0,108.0,65.0,2147139794.0,2147839963.0,2147777856.0,2147579986.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,137.6,16.611,36.18,63.0,108.0,65.0,2147139794.0,2147839963.0,2147777856.0,2147579986.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,138.5,16.602,36.177,62.0,113.0,64.0,2147134272.0,2147839195.0,2147775030.0,2147571264.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,139.3,16.597,36.177,62.0,113.0,67.0,2147133897.0,2147837037.0,2147773248.0,2147558665.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,139.6,16.597,36.177,62.0,113.0,67.0,2147133897.0,2147837037.0,2147773248.0,2147558665.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,140.4,16.595,36.177,62.0,113.0,64.0,2147133851.0,2147838848.0,2147776000.0,2147554971.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,141.2,16.596,36.175,64.0,115.0,62.0,2147132141.0,2147839213.0,2147774363.0,2147548178.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,141.6,16.596,36.175,64.0,115.0,62.0,2147132141.0,2147839213.0,2147774363.0,2147548178.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,142.3,16.598,36.176,63.0,112.0,65.0,2147130733.0,2147835693.0,2147776192.0,2147540489.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,143.1,16.593,36.175,61.0,111.0,66.0,2147130770.0,2147837220.0,2147776137.0,2147544667.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,143.6,16.593,36.175,61.0,111.0,66.0,2147127597.0,2147838436.0,2147775442.0,2147543652.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,144.2,16.587,36.173,63.0,121.0,67.0,2147127597.0,2147838436.0,2147775442.0,2147543652.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,145.0,16.579,36.171,63.0,115.0,65.0,2147131364.0,2147840932.0,2147774784.0,2147540050.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,145.3,16.579,36.171,63.0,115.0,65.0,2147131364.0,2147840932.0,2147774784.0,2147540050.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,146.1,16.573,36.17,64.0,115.0,65.0,2147133266.0,2147838418.0,2147774482.0,2147539419.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,146.9,16.573,36.17,64.0,112.0,64.0,2147131803.0,2147839561.0,2147774500.0,2147536466.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,147.6,16.57,36.169,64.0,120.0,63.0,2147130441.0,2147837869.0,2147773888.0,2147535378.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,148.0,16.57,36.169,64.0,120.0,63.0,2147130441.0,2147837869.0,2147773888.0,2147535378.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,148.8,16.568,36.169,63.0,111.0,64.0,2147132507.0,2147838738.0,2147773760.0,2147536009.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,149.5,16.571,36.17,64.0,114.0,65.0,2147128402.0,2147840658.0,2147771190.0,2147531702.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,149.9,16.571,36.17,64.0,114.0,65.0,2147128402.0,2147840658.0,2147771190.0,2147531702.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,150.7,16.571,36.17,63.0,108.0,64.0,2147128475.0,2147838491.0,2147773924.0,2147532306.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,151.6,16.564,36.169,64.0,113.0,66.0,2147130276.0,2147840411.0,2147776448.0,2147532918.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,151.9,16.564,36.169,64.0,113.0,66.0,2147130276.0,2147840411.0,2147776448.0,2147532918.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,152.7,16.553,36.166,63.0,110.0,64.0,2147127661.0,2147838692.0,2147770706.0,2147528777.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,153.3,16.555,36.166,63.0,110.0,64.0,2147124589.0,2147839058.0,2147779053.0,2147527972.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,153.8,16.555,36.166,65.0,110.0,65.0,2147124589.0,2147839058.0,2147779053.0,2147527972.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,154.6,16.544,36.165,65.0,114.0,64.0,2147129398.0,2147834569.0,2147775460.0,2147524882.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,155.5,16.533,36.161,64.0,113.0,63.0,2147129042.0,2147838262.0,2147774710.0,2147525065.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,155.8,16.533,36.161,64.0,113.0,63.0,2147129042.0,2147838262.0,2147774710.0,2147525065.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,156.7,16.53,36.16,63.0,111.0,63.0,2147127085.0,2147839424.0,2147775360.0,2147518976.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,157.5,16.53,36.16,64.0,112.0,65.0,2147125906.0,2147839277.0,2147772361.0,2147516114.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,158.4,16.526,36.158,65.0,113.0,64.0,2147125568.0,2147839890.0,2147772297.0,2147514029.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,158.7,16.526,36.158,65.0,113.0,64.0,2147125568.0,2147839890.0,2147772297.0,2147514029.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,159.6,16.517,36.157,65.0,116.0,65.0,2147123858.0,2147837019.0,2147773952.0,2147509805.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,160.5,16.515,36.157,64.0,113.0,65.0,2147121517.0,2147837156.0,2147774546.0,2147506560.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,161.3,16.515,36.156,63.0,119.0,62.0,2147123136.0,2147839222.0,2147769481.0,2147501888.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,161.6,16.515,36.156,63.0,119.0,62.0,2147123136.0,2147839222.0,2147769481.0,2147501888.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,162.5,16.509,36.155,64.0,112.0,66.0,2147123236.0,2147840804.0,2147772242.0,2147499766.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,163.4,16.509,36.155,64.0,117.0,65.0,2147121270.0,2147837138.0,2147771638.0,2147496932.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,163.7,16.509,36.155,64.0,117.0,65.0,2147121270.0,2147837138.0,2147771638.0,2147496932.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,164.5,16.497,36.153,65.0,112.0,64.0,2147120411.0,2147839972.0,2147768914.0,2147492333.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,165.4,16.485,36.15,67.0,114.0,63.0,2147120246.0,2147839277.0,2147768374.0,2147492845.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,166.2,16.474,36.148,63.0,114.0,66.0,2147119725.0,2147838820.0,2147768822.0,2147487414.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,166.5,16.474,36.148,63.0,114.0,66.0,2147119725.0,2147838820.0,2147768822.0,2147487414.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,167.4,16.466,36.146,64.0,112.0,63.0,2147121225.0,2147841316.0,2147767488.0,2147484425.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,168.2,16.463,36.146,64.0,107.0,67.0,2147117604.0,2147840822.0,2147772260.0,2147482898.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,168.5,16.463,36.146,64.0,107.0,67.0,2147117604.0,2147840822.0,2147772260.0,2147482898.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,169.3,16.46,36.145,65.0,112.0,65.0,2147115666.0,2147840777.0,2147775716.0,2147478171.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,170.1,16.462,36.145,65.0,113.0,65.0,2147118491.0,2147838006.0,2147770066.0,2147477147.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,170.6,16.462,36.145,65.0,113.0,65.0,2147119222.0,2147841078.0,2147774217.0,2147475565.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,171.2,16.452,36.144,64.0,117.0,63.0,2147119222.0,2147841078.0,2147774217.0,2147475565.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,172.0,16.452,36.144,63.0,114.0,64.0,2147118756.0,2147841206.0,2147770742.0,2147473097.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,172.6,16.436,36.141,63.0,114.0,64.0,2147117257.0,2147838692.0,2147772105.0,2147473088.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,173.1,16.436,36.14,62.0,112.0,63.0,2147117257.0,2147838692.0,2147772105.0,2147473088.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,173.9,16.436,36.14,63.0,119.0,65.0,2147118884.0,2147837266.0,2147771081.0,2147474203.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,174.6,16.429,36.14,63.0,119.0,65.0,2147117513.0,2147839707.0,2147773778.0,2147473792.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,175.1,16.406,36.136,62.0,111.0,64.0,2147117513.0,2147839707.0,2147773778.0,2147473792.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,175.8,16.406,36.136,63.0,110.0,63.0,2147118665.0,2147837376.0,2147772452.0,2147472338.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,176.3,16.403,36.135,63.0,110.0,63.0,2147118665.0,2147837376.0,2147772452.0,2147472338.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,177.0,16.395,36.133,65.0,110.0,65.0,2147116507.0,2147841170.0,2147775012.0,2147474020.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,177.8,16.395,36.133,64.0,110.0,66.0,2147115062.0,2147844736.0,2147772123.0,2147472374.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,178.7,16.39,36.133,65.0,110.0,63.0,2147115931.0,2147841545.0,2147771446.0,2147470125.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,179.5,16.386,36.132,64.0,114.0,64.0,2147111661.0,2147838628.0,2147771227.0,2147473609.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,179.9,16.386,36.132,64.0,114.0,64.0,2147111661.0,2147838628.0,2147771227.0,2147473609.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,180.7,16.379,36.131,61.0,111.0,64.0,2147115373.0,2147838390.0,2147773001.0,2147472457.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,181.6,16.37,36.13,63.0,109.0,63.0,2147114048.0,2147840841.0,2147773476.0,2147469339.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,181.9,16.37,36.13,63.0,109.0,63.0,2147114048.0,2147840841.0,2147773476.0,2147469339.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,182.6,16.365,36.129,62.0,126.0,66.0,2147114779.0,2147837513.0,2147770733.0,2147473197.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,183.3,16.361,36.128,62.0,126.0,66.0,2147112402.0,2147838765.0,2147772470.0,2147472374.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,183.8,16.361,36.128,64.0,112.0,65.0,2147112402.0,2147838765.0,2147772470.0,2147472374.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,184.6,16.356,36.127,63.0,111.0,63.0,2147111232.0,2147837165.0,2147768841.0,2147470464.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,185.6,16.351,36.127,64.0,111.0,64.0,2147114496.0,2147841042.0,2147770331.0,2147473298.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,185.8,16.351,36.127,64.0,111.0,64.0,2147114496.0,2147841042.0,2147770331.0,2147473298.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,186.7,16.345,36.125,62.0,112.0,64.0,2147114313.0,2147839936.0,2147770715.0,2147472877.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,187.5,16.344,36.126,63.0,114.0,65.0,2147111323.0,2147840868.0,2147772059.0,2147470473.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,188.5,16.343,36.125,64.0,111.0,64.0,2147115858.0,2147841197.0,2147768685.0,2147475245.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,188.7,16.343,36.125,64.0,111.0,64.0,2147115858.0,2147841197.0,2147768685.0,2147475245.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,189.7,16.341,36.125,63.0,110.0,65.0,2147112667.0,2147842816.0,2147769874.0,2147470902.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,190.5,16.341,36.125,63.0,111.0,64.0,2147114075.0,2147838884.0,2147770093.0,2147470582.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,191.5,16.34,36.124,62.0,110.0,63.0,2147114413.0,2147839296.0,2147771739.0,2147472274.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,192.4,16.334,36.124,62.0,114.0,64.0,2147114898.0,2147841252.0,2147767460.0,2147469522.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,193.3,16.328,36.123,64.0,113.0,65.0,2147113426.0,2147841627.0,2147772059.0,2147471040.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,193.6,16.328,36.123,64.0,113.0,65.0,2147113426.0,2147841627.0,2147772059.0,2147471040.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,194.5,16.32,36.122,63.0,115.0,66.0,2147111716.0,2147840064.0,2147771218.0,2147469796.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,195.4,16.298,36.118,61.0,112.0,66.0,2147112411.0,2147838646.0,2147770057.0,2147467730.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,195.7,16.298,36.118,61.0,112.0,66.0,2147112411.0,2147838646.0,2147770057.0,2147467730.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,196.6,16.256,36.114,61.0,110.0,64.0,2147114578.0,2147837184.0,2147769746.0,2147469440.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,197.4,16.221,36.108,60.0,109.0,64.0,2147114898.0,2147837970.0,2147771968.0,2147470875.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,198.3,16.206,36.106,65.0,111.0,66.0,2147116086.0,2147836361.0,2147768950.0,2147474212.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,198.6,16.206,36.106,65.0,111.0,66.0,2147116086.0,2147836361.0,2147768950.0,2147474212.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,199.5,16.204,36.105,62.0,111.0,65.0,2147112310.0,2147838299.0,2147772379.0,2147473170.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,200.4,16.2,36.105,60.0,112.0,64.0,2147115456.0,2147840054.0,2147771053.0,2147471817.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,201.3,16.195,36.103,63.0,110.0,66.0,2147113801.0,2147838656.0,2147766272.0,2147472676.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,201.6,16.195,36.103,63.0,110.0,66.0,2147113801.0,2147838656.0,2147766272.0,2147472676.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,202.4,16.194,36.103,61.0,111.0,68.0,2147113874.0,2147841828.0,2147771968.0,2147474477.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,203.4,16.194,36.103,62.0,115.0,63.0,2147115538.0,2147840438.0,2147769243.0,2147471012.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,204.4,16.191,36.104,62.0,109.0,64.0,2147111936.0,2147840192.0,2147771565.0,2147470802.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,205.2,16.182,36.101,60.0,111.0,65.0,2147112000.0,2147839780.0,2147771693.0,2147468059.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,206.2,16.179,36.101,61.0,109.0,67.0,2147116050.0,2147840877.0,2147768521.0,2147469312.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,206.4,16.179,36.101,61.0,109.0,67.0,2147116050.0,2147840877.0,2147768521.0,2147469312.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,207.4,16.174,36.101,61.0,115.0,65.0,2147113261.0,2147839259.0,2147773814.0,2147469467.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,208.2,16.165,36.1,63.0,108.0,66.0,2147111597.0,2147837476.0,2147769600.0,2147470107.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,208.6,16.165,36.1,63.0,108.0,66.0,2147111597.0,2147837476.0,2147769600.0,2147470107.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,209.3,16.156,36.099,62.0,108.0,65.0,2147111689.0,2147840036.0,2147768658.0,2147471963.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,210.1,16.146,36.098,61.0,121.0,66.0,2147114678.0,2147837485.0,2147770230.0,2147469430.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,210.4,16.146,36.098,61.0,121.0,66.0,2147114678.0,2147837485.0,2147770230.0,2147469430.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,211.3,16.126,36.097,61.0,108.0,65.0,2147113042.0,2147839990.0,2147771035.0,2147465810.0
