datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,97.6,2.624,34.077,58.0,174.0,69.0,2147031835.0,2147884525.0,2147745042.0,2147709933.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,97.9,2.624,34.077,58.0,174.0,69.0,2147031835.0,2147884525.0,2147745042.0,2147709933.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,98.8,2.599,34.081,56.0,143.0,69.0,2147031259.0,2147882715.0,2147744923.0,2147711341.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,99.4,2.601,34.083,58.0,134.0,70.0,2147031259.0,2147882715.0,2147744923.0,2147711341.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,100.1,2.612,34.088,58.0,134.0,70.0,2147027803.0,2147877412.0,2147745216.0,2147708918.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,100.9,2.612,34.088,56.0,138.0,69.0,2147026441.0,2147879725.0,2147749540.0,2147702774.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,101.6,2.59,34.089,58.0,139.0,69.0,2147026441.0,2147879725.0,2147749540.0,2147702774.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,102.3,2.57,34.09,58.0,139.0,69.0,2147025718.0,2147878180.0,2147748150.0,2147701641.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,103.4,2.54,34.095,57.0,138.0,69.0,2147024237.0,2147878802.0,2147748388.0,2147693019.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,104.5,2.506,34.097,57.0,134.0,68.0,2147027072.0,2147882907.0,2147746029.0,2147679698.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,105.4,2.498,34.096,58.0,142.0,67.0,2147020169.0,2147882349.0,2147748379.0,2147672768.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,106.5,2.449,34.1,57.0,137.0,69.0,2147016365.0,2147883876.0,2147747373.0,2147671204.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,106.8,2.449,34.1,57.0,137.0,69.0,2147016365.0,2147883876.0,2147747373.0,2147671204.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,107.9,2.405,34.108,57.0,137.0,69.0,2147022875.0,2147877275.0,2147748525.0,2147670016.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,108.8,2.37,34.113,56.0,153.0,67.0,2147018541.0,2147879341.0,2147747136.0,2147661275.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,109.7,2.326,34.12,57.0,138.0,68.0,2147020379.0,2147881828.0,2147749897.0,2147653888.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,110.1,2.326,34.12,57.0,138.0,68.0,2147020379.0,2147881828.0,2147749897.0,2147653888.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,111.0,2.331,34.125,56.0,140.0,68.0,2147022253.0,2147881782.0,2147747894.0,2147652032.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,111.5,2.346,34.14,56.0,140.0,68.0,2147022253.0,2147881782.0,2147747894.0,2147652032.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,112.3,2.341,34.142,57.0,131.0,69.0,2147020864.0,2147886116.0,2147747136.0,2147649426.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,113.3,2.346,34.145,56.0,132.0,69.0,2147021897.0,2147882139.0,2147746505.0,2147651264.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.0,2.353,34.151,57.0,129.0,72.0,2147022025.0,2147879826.0,2147746313.0,2147648850.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.5,2.353,34.151,57.0,138.0,71.0,2147020288.0,2147879945.0,2147749961.0,2147637430.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.8,2.353,34.151,57.0,138.0,71.0,2147020288.0,2147879945.0,2147749961.0,2147637430.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,115.5,2.369,34.159,56.0,128.0,67.0,2147021266.0,2147883821.0,2147745947.0,2147641417.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,116.0,2.369,34.159,55.0,126.0,69.0,2147018998.0,2147883602.0,2147743414.0,2147645430.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,116.7,2.402,34.168,56.0,141.0,70.0,2147015917.0,2147883026.0,2147741796.0,2147629622.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,117.4,2.426,34.175,56.0,138.0,70.0,2147014546.0,2147885385.0,2147746678.0,2147623533.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,117.7,2.426,34.175,56.0,138.0,70.0,2147014546.0,2147885385.0,2147746678.0,2147623533.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,118.3,2.439,34.179,58.0,146.0,68.0,2147014281.0,2147883730.0,2147743488.0,2147613888.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,118.8,2.439,34.179,54.0,128.0,69.0,2147016420.0,2147884598.0,2147746605.0,2147609188.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,119.6,2.409,34.181,56.0,136.0,70.0,2147019318.0,2147880146.0,2147743808.0,2147610011.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,120.3,2.405,34.18,56.0,139.0,69.0,2147013403.0,2147880283.0,2147744795.0,2147613586.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,121.1,2.405,34.18,56.0,134.0,70.0,2147016896.0,2147879652.0,2147744000.0,2147614555.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,121.7,2.401,34.182,57.0,134.0,68.0,2147016137.0,2147881088.0,2147748397.0,2147610697.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,122.0,2.401,34.182,57.0,134.0,68.0,2147016137.0,2147881088.0,2147748397.0,2147610697.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,122.7,2.4,34.183,56.0,178.0,70.0,2147016923.0,2147880576.0,2147746587.0,2147605732.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,123.5,2.401,34.184,56.0,147.0,69.0,2147013348.0,2147881014.0,2147746276.0,2147605138.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,124.2,2.401,34.186,56.0,146.0,70.0,2147013824.0,2147881618.0,2147746514.0,2147600941.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,124.8,2.401,34.186,59.0,137.0,69.0,2147012809.0,2147883529.0,2147747245.0,2147594340.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,125.6,2.402,34.189,56.0,144.0,71.0,2147013915.0,2147882834.0,2147745133.0,2147593938.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,125.8,2.402,34.189,56.0,144.0,71.0,2147013915.0,2147882834.0,2147745133.0,2147593938.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,126.6,2.412,34.195,56.0,134.0,69.0,2147012342.0,2147881654.0,2147747574.0,2147588022.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,127.3,2.446,34.206,58.0,134.0,69.0,2147011730.0,2147883977.0,2147744603.0,2147588269.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,127.7,2.446,34.206,55.0,133.0,70.0,2147011730.0,2147883977.0,2147744603.0,2147588269.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,128.3,2.49,34.219,55.0,133.0,70.0,2147013001.0,2147879689.0,2147749138.0,2147585600.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,128.9,2.49,34.219,55.0,137.0,70.0,2147013302.0,2147882285.0,2147749979.0,2147583936.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,129.7,2.509,34.225,55.0,132.0,71.0,2147012608.0,2147881892.0,2147746349.0,2147584411.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,130.6,2.516,34.228,54.0,140.0,69.0,2147012324.0,2147883291.0,2147749723.0,2147584018.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,130.8,2.516,34.228,54.0,140.0,69.0,2147012324.0,2147883291.0,2147749723.0,2147584018.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,131.7,2.531,34.233,56.0,128.0,70.0,2147013056.0,2147878217.0,2147746203.0,2147586880.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,132.4,2.545,34.241,54.0,130.0,68.0,2147014025.0,2147880082.0,2147743652.0,2147588242.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,133.3,2.567,34.248,57.0,134.0,68.0,2147009636.0,2147885952.0,2147746587.0,2147577270.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,133.5,2.567,34.248,57.0,134.0,68.0,2147009636.0,2147885952.0,2147746587.0,2147577270.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,134.4,2.596,34.256,57.0,136.0,70.0,2147010386.0,2147879268.0,2147745426.0,2147572900.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,135.1,2.631,34.265,57.0,135.0,69.0,2147013120.0,2147879597.0,2147745462.0,2147574528.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,135.6,2.631,34.265,56.0,143.0,69.0,2147013120.0,2147879597.0,2147745462.0,2147574528.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,136.2,2.656,34.271,56.0,143.0,69.0,2147010267.0,2147883693.0,2147747190.0,2147572434.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,137.0,2.656,34.271,56.0,156.0,69.0,2147012406.0,2147879396.0,2147747446.0,2147574262.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,137.5,2.67,34.276,56.0,137.0,67.0,2147012406.0,2147879396.0,2147747446.0,2147574262.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,138.1,2.69,34.282,56.0,137.0,67.0,2147011730.0,2147883062.0,2147747236.0,2147572955.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,138.8,2.69,34.282,55.0,135.0,70.0,2147012699.0,2147885092.0,2147746715.0,2147575652.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,139.4,2.745,34.295,56.0,137.0,68.0,2147012699.0,2147885092.0,2147746715.0,2147575652.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,139.9,2.745,34.295,56.0,137.0,68.0,2147011766.0,2147881563.0,2147748827.0,2147573851.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,140.6,2.816,34.311,54.0,129.0,68.0,2147011986.0,2147880978.0,2147745636.0,2147575808.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,141.5,2.877,34.327,56.0,131.0,70.0,2147011373.0,2147879104.0,2147742473.0,2147575012.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,141.7,2.877,34.327,56.0,131.0,70.0,2147011373.0,2147879104.0,2147742473.0,2147575012.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,142.6,2.877,34.331,56.0,130.0,69.0,2147008521.0,2147880420.0,2147744457.0,2147572964.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,143.3,2.893,34.337,55.0,137.0,69.0,2147011885.0,2147883309.0,2147745782.0,2147567058.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,144.2,2.913,34.343,57.0,144.0,71.0,2147010294.0,2147883986.0,2147746203.0,2147565184.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,144.4,2.913,34.343,57.0,144.0,71.0,2147010294.0,2147883986.0,2147746203.0,2147565184.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,145.3,2.912,34.344,56.0,136.0,67.0,2147009947.0,2147881792.0,2147744996.0,2147562304.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,146.1,2.94,34.354,56.0,143.0,69.0,2147012818.0,2147883154.0,2147745014.0,2147562029.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,146.6,2.94,34.354,55.0,139.0,68.0,2147012818.0,2147883154.0,2147745014.0,2147562029.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,147.2,2.966,34.359,55.0,139.0,68.0,2147013129.0,2147881298.0,2147744704.0,2147559451.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,148.0,2.966,34.359,57.0,138.0,70.0,2147010066.0,2147879689.0,2147744210.0,2147558747.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,148.6,2.982,34.363,55.0,136.0,70.0,2147010066.0,2147879689.0,2147744210.0,2147558747.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,149.1,2.992,34.368,55.0,136.0,70.0,2147012178.0,2147882651.0,2147746212.0,2147561051.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,149.9,2.992,34.368,55.0,130.0,69.0,2147013988.0,2147876105.0,2147745216.0,2147559168.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,150.6,2.998,34.375,53.0,135.0,70.0,2147008530.0,2147879442.0,2147748653.0,2147558107.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,151.0,2.998,34.375,53.0,135.0,70.0,2147008530.0,2147879442.0,2147748653.0,2147558107.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,151.8,3.01,34.38,56.0,137.0,67.0,2147011611.0,2147879268.0,2147745728.0,2147556672.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,152.6,3.008,34.386,56.0,147.0,68.0,2147014217.0,2147880256.0,2147747830.0,2147556352.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,152.9,3.008,34.386,56.0,147.0,68.0,2147014217.0,2147880256.0,2147747830.0,2147556352.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,153.7,3.009,34.392,55.0,137.0,68.0,2147012205.0,2147879058.0,2147746733.0,2147559305.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,154.5,3.01,34.393,54.0,134.0,68.0,2147011913.0,2147882724.0,2147750034.0,2147555501.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,154.8,3.01,34.393,54.0,134.0,68.0,2147011913.0,2147882724.0,2147750034.0,2147555501.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,155.6,3.011,34.395,56.0,131.0,69.0,2147009097.0,2147882221.0,2147745270.0,2147552905.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,156.5,3.011,34.395,57.0,131.0,67.0,2147009910.0,2147880932.0,2147746660.0,2147552064.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,157.3,3.011,34.397,56.0,136.0,66.0,2147010651.0,2147878802.0,2147745380.0,2147551552.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,157.6,3.011,34.397,56.0,136.0,66.0,2147010651.0,2147878802.0,2147745380.0,2147551552.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,158.4,3.011,34.398,54.0,130.0,68.0,2147011648.0,2147881801.0,2147745609.0,2147553444.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,159.2,3.012,34.399,56.0,134.0,68.0,2147008000.0,2147878628.0,2147745627.0,2147549723.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,159.5,3.012,34.399,56.0,134.0,68.0,2147008000.0,2147878628.0,2147745627.0,2147549723.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,160.3,3.012,34.402,53.0,136.0,68.0,2147009417.0,2147881051.0,2147743835.0,2147548507.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,161.0,3.012,34.402,57.0,133.0,67.0,2147010221.0,2147881819.0,2147747108.0,2147550729.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,161.7,3.014,34.405,53.0,134.0,67.0,2147012681.0,2147882377.0,2147748388.0,2147545536.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,162.1,3.014,34.405,53.0,134.0,67.0,2147012681.0,2147882377.0,2147748388.0,2147545536.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,162.8,3.014,34.409,53.0,133.0,70.0,2147010331.0,2147877924.0,2147745060.0,2147548013.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,163.3,3.014,34.417,53.0,133.0,70.0,2147010331.0,2147877924.0,2147745060.0,2147548013.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,163.9,3.021,34.429,58.0,136.0,69.0,2147010505.0,2147875629.0,2147747163.0,2147547666.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,164.7,3.021,34.429,54.0,136.0,67.0,2147010742.0,2147879862.0,2147747410.0,2147553152.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,165.5,3.026,34.437,55.0,146.0,68.0,2147011062.0,2147883456.0,2147746258.0,2147551341.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,165.7,3.026,34.437,55.0,146.0,68.0,2147011062.0,2147883456.0,2147746258.0,2147551341.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,166.5,3.027,34.439,54.0,132.0,68.0,2147011026.0,2147878811.0,2147746066.0,2147547136.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,167.3,3.027,34.441,55.0,137.0,68.0,2147010441.0,2147874852.0,2147744466.0,2147547090.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,167.6,3.027,34.441,55.0,137.0,68.0,2147010441.0,2147874852.0,2147744466.0,2147547090.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,168.4,3.029,34.444,56.0,136.0,70.0,2147010733.0,2147872064.0,2147747446.0,2147545197.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,169.1,3.029,34.444,54.0,135.0,67.0,2147008676.0,2147875958.0,2147746715.0,2147547547.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,169.5,3.03,34.444,54.0,135.0,67.0,2147008676.0,2147875958.0,2147746715.0,2147547547.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,170.2,3.035,34.448,53.0,133.0,67.0,2147010139.0,2147876699.0,2147749787.0,2147547501.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,170.9,3.043,34.453,54.0,135.0,69.0,2147010724.0,2147882633.0,2147747958.0,2147544658.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,171.3,3.043,34.453,54.0,135.0,69.0,2147010724.0,2147882633.0,2147747958.0,2147544658.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,172.0,3.046,34.454,56.0,136.0,68.0,2147014025.0,2147879140.0,2147749458.0,2147542317.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,172.7,3.046,34.454,56.0,128.0,68.0,2147009901.0,2147883154.0,2147748288.0,2147542509.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,173.4,3.048,34.456,55.0,141.0,68.0,2147011510.0,2147877750.0,2147746313.0,2147544082.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,173.7,3.048,34.456,55.0,141.0,68.0,2147011510.0,2147877750.0,2147746313.0,2147544082.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,174.5,3.056,34.46,54.0,133.0,66.0,2147011273.0,2147881261.0,2147749302.0,2147544009.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,175.3,3.065,34.466,55.0,135.0,66.0,2147014957.0,2147878866.0,2147744548.0,2147546971.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,176.1,3.066,34.469,55.0,130.0,66.0,2147008941.0,2147878509.0,2147745417.0,2147544082.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,176.6,3.066,34.469,56.0,136.0,69.0,2147008941.0,2147878509.0,2147745417.0,2147544082.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,177.2,3.067,34.476,56.0,136.0,69.0,2147010779.0,2147876909.0,2147748836.0,2147544731.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,177.9,3.067,34.476,58.0,136.0,67.0,2147011245.0,2147878838.0,2147747876.0,2147542555.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,178.7,3.063,34.479,55.0,129.0,67.0,2147010377.0,2147878189.0,2147750528.0,2147540580.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,179.0,3.063,34.479,55.0,129.0,67.0,2147010377.0,2147878189.0,2147750528.0,2147540580.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,179.7,3.058,34.481,53.0,128.0,67.0,2147011474.0,2147875702.0,2147749193.0,2147540288.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,180.3,3.055,34.483,56.0,147.0,68.0,2147010020.0,2147874678.0,2147748013.0,2147540278.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,180.7,3.055,34.483,56.0,147.0,68.0,2147010020.0,2147874678.0,2147748013.0,2147540278.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,181.4,3.054,34.485,52.0,131.0,66.0,2147009261.0,2147881225.0,2147746267.0,2147540150.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,182.3,3.052,34.487,54.0,135.0,68.0,2147012909.0,2147880594.0,2147749787.0,2147536612.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,183.1,3.051,34.489,55.0,135.0,68.0,2147010624.0,2147879040.0,2147752612.0,2147540608.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,183.4,3.051,34.489,55.0,135.0,68.0,2147010624.0,2147879040.0,2147752612.0,2147540608.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,184.2,3.046,34.493,55.0,137.0,68.0,2147012004.0,2147878610.0,2147747940.0,2147540745.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,184.9,3.046,34.493,54.0,130.0,68.0,2147011794.0,2147878080.0,2147748288.0,2147537856.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,185.5,3.04,34.498,55.0,129.0,67.0,2147014061.0,2147881051.0,2147750683.0,2147539922.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,185.9,3.04,34.498,55.0,129.0,67.0,2147014061.0,2147881051.0,2147750683.0,2147539922.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,186.7,3.036,34.504,55.0,128.0,67.0,2147012845.0,2147876982.0,2147748672.0,2147539629.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,187.6,3.037,34.509,53.0,141.0,68.0,2147014756.0,2147877138.0,2147749842.0,2147541312.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,187.8,3.037,34.509,53.0,141.0,68.0,2147014756.0,2147877138.0,2147749842.0,2147541312.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,188.7,3.041,34.512,54.0,129.0,68.0,2147010834.0,2147878235.0,2147745801.0,2147540013.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,189.5,3.098,34.526,54.0,123.0,68.0,2147015497.0,2147880859.0,2147748086.0,2147540288.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,190.4,3.182,34.542,56.0,131.0,70.0,2147011648.0,2147881435.0,2147749604.0,2147543853.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,190.6,3.182,34.542,56.0,131.0,70.0,2147011648.0,2147881435.0,2147749604.0,2147543853.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,191.6,3.232,34.553,52.0,131.0,67.0,2147012937.0,2147879131.0,2147746002.0,2147540745.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,192.3,3.263,34.559,53.0,175.0,68.0,2147013403.0,2147881325.0,2147745289.0,2147534144.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,193.3,3.291,34.564,54.0,128.0,68.0,2147014582.0,2147881746.0,2147748909.0,2147540992.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,193.5,3.291,34.564,54.0,128.0,68.0,2147014582.0,2147881746.0,2147748909.0,2147540992.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,194.4,3.346,34.574,55.0,128.0,68.0,2147013339.0,2147880996.0,2147751469.0,2147540726.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,195.2,3.36,34.575,56.0,128.0,67.0,2147013348.0,2147881600.0,2147749165.0,2147541778.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,195.7,3.36,34.575,56.0,128.0,67.0,2147013348.0,2147881600.0,2147749165.0,2147541778.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,196.4,3.418,34.59,54.0,124.0,67.0,2147009389.0,2147878646.0,2147745929.0,2147539556.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,197.2,3.465,34.596,54.0,125.0,68.0,2147012370.0,2147880009.0,2147748662.0,2147541302.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,197.5,3.465,34.596,54.0,125.0,68.0,2147012370.0,2147880009.0,2147748662.0,2147541302.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,198.4,3.513,34.607,55.0,146.0,67.0,2147010048.0,2147883931.0,2147749156.0,2147540059.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,199.2,3.534,34.614,55.0,128.0,70.0,2147011291.0,2147883236.0,2147749778.0,2147538038.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,199.6,3.534,34.614,55.0,128.0,70.0,2147011291.0,2147883236.0,2147749778.0,2147538038.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,200.3,3.554,34.619,53.0,132.0,67.0,2147009536.0,2147877796.0,2147743296.0,2147539776.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,201.2,3.696,34.64,54.0,125.0,66.0,2147013010.0,2147877037.0,2147747538.0,2147536329.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,201.7,3.696,34.64,54.0,125.0,66.0,2147013010.0,2147877037.0,2147747538.0,2147536329.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,202.4,3.744,34.646,54.0,133.0,69.0,2147011346.0,2147880530.0,2147742235.0,2147539556.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,203.2,3.767,34.646,54.0,123.0,65.0,2147013568.0,2147878793.0,2147746633.0,2147536713.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,203.5,3.767,34.646,54.0,123.0,65.0,2147013568.0,2147878793.0,2147746633.0,2147536713.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,204.4,3.788,34.645,54.0,120.0,68.0,2147015350.0,2147880045.0,2147751808.0,2147537499.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,205.2,3.797,34.645,54.0,128.0,69.0,2147010395.0,2147880283.0,2147746861.0,2147537782.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,205.6,3.797,34.645,54.0,128.0,69.0,2147010395.0,2147880283.0,2147746861.0,2147537782.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,206.4,3.632,34.637,54.0,123.0,68.0,2147012150.0,2147879094.0,2147747867.0,2147537600.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,207.2,3.546,34.627,55.0,121.0,67.0,2147011218.0,2147877366.0,2147750683.0,2147537536.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,207.5,3.546,34.627,55.0,121.0,67.0,2147011218.0,2147877366.0,2147750683.0,2147537536.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,208.4,3.463,34.626,53.0,120.0,68.0,2147010121.0,2147876617.0,2147747958.0,2147538139.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,209.3,3.381,34.621,57.0,128.0,67.0,2147012315.0,2147877622.0,2147744594.0,2147535195.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,210.3,3.344,34.614,54.0,125.0,67.0,2147011721.0,2147877129.0,2147748918.0,2147535268.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,211.3,3.343,34.613,52.0,125.0,66.0,2147013467.0,2147879680.0,2147744822.0,2147536091.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,211.5,3.343,34.613,52.0,125.0,66.0,2147013467.0,2147879680.0,2147744822.0,2147536091.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,212.6,3.334,34.612,52.0,134.0,66.0,2147014153.0,2147879652.0,2147745773.0,2147532361.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,213.4,3.295,34.609,56.0,128.0,67.0,2147016146.0,2147878336.0,2147747245.0,2147530477.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,214.5,3.271,34.609,54.0,129.0,67.0,2147014930.0,2147879634.0,2147751881.0,2147535012.0
