datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,112.0,3.824,34.726,57.0,117.0,73.0,2147072137.0,2147900470.0,2147768146.0,2148009581.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,112.7,3.836,34.728,58.0,121.0,72.0,2147066121.0,2147903808.0,2147766756.0,2147990171.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,113.3,3.846,34.733,57.0,121.0,72.0,2147063204.0,2147898788.0,2147773568.0,2147970624.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,113.7,3.846,34.733,57.0,121.0,72.0,2147063204.0,2147898788.0,2147773568.0,2147970624.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,114.5,3.844,34.734,58.0,120.0,73.0,2147062262.0,2147899428.0,2147769152.0,2147949193.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,115.4,3.851,34.737,56.0,134.0,72.0,2147058523.0,2147901586.0,2147768694.0,2147930761.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,116.2,3.851,34.738,57.0,130.0,73.0,2147055680.0,2147898496.0,2147767497.0,2147915565.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,116.5,3.851,34.738,57.0,130.0,73.0,2147055680.0,2147898496.0,2147767497.0,2147915565.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,117.3,3.852,34.738,60.0,204.0,72.0,2147054976.0,2147896594.0,2147764827.0,2147900900.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,118.1,3.852,34.738,57.0,130.0,71.0,2147052123.0,2147900617.0,2147769481.0,2147885769.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,118.7,3.853,34.74,58.0,120.0,73.0,2147052123.0,2147900617.0,2147769481.0,2147885769.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,119.2,3.854,34.739,58.0,120.0,73.0,2147050093.0,2147899419.0,2147766893.0,2147872457.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,119.9,3.854,34.739,58.0,127.0,73.0,2147047616.0,2147897590.0,2147767478.0,2147860251.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,120.3,3.855,34.74,58.0,127.0,73.0,2147047616.0,2147897590.0,2147767478.0,2147860251.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,121.0,3.868,34.744,56.0,123.0,71.0,2147048329.0,2147897078.0,2147765321.0,2147846134.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,121.7,3.868,34.744,58.0,147.0,73.0,2147043940.0,2147901750.0,2147770450.0,2147836187.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,122.5,3.876,34.745,58.0,122.0,74.0,2147042550.0,2147899666.0,2147765997.0,2147825920.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,122.8,3.876,34.745,58.0,122.0,74.0,2147042550.0,2147899666.0,2147765997.0,2147825920.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,123.6,3.882,34.747,56.0,133.0,72.0,2147040987.0,2147897709.0,2147769865.0,2147811638.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,124.4,3.882,34.749,59.0,134.0,73.0,2147039113.0,2147903332.0,2147767113.0,2147798948.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,124.7,3.882,34.749,59.0,134.0,73.0,2147039113.0,2147903332.0,2147767113.0,2147798948.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,125.5,3.882,34.749,56.0,121.0,74.0,2147037065.0,2147902262.0,2147767808.0,2147788562.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,126.4,3.885,34.748,56.0,119.0,73.0,2147037979.0,2147902418.0,2147768091.0,2147779072.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,127.2,3.893,34.75,56.0,116.0,73.0,2147035730.0,2147898514.0,2147768448.0,2147775424.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,127.5,3.893,34.75,56.0,116.0,73.0,2147035730.0,2147898514.0,2147768448.0,2147775424.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,128.3,3.897,34.75,58.0,123.0,75.0,2147036022.0,2147901440.0,2147767067.0,2147769883.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,129.0,3.897,34.75,58.0,118.0,74.0,2147033728.0,2147898898.0,2147766400.0,2147759350.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,129.6,3.9,34.752,57.0,126.0,73.0,2147033728.0,2147898898.0,2147766400.0,2147759350.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,130.1,3.898,34.753,57.0,126.0,73.0,2147032722.0,2147903259.0,2147765988.0,2147750848.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,130.8,3.898,34.753,58.0,121.0,73.0,2147032566.0,2147901412.0,2147766326.0,2147743826.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,131.3,3.903,34.753,58.0,121.0,73.0,2147032566.0,2147901412.0,2147766326.0,2147743826.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,131.9,3.903,34.754,57.0,116.0,73.0,2147029924.0,2147901421.0,2147766144.0,2147736411.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,132.7,3.903,34.754,57.0,118.0,73.0,2147027648.0,2147900745.0,2147768685.0,2147727323.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,133.5,3.9,34.753,57.0,120.0,72.0,2147025234.0,2147901275.0,2147764397.0,2147721618.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,133.8,3.9,34.753,57.0,120.0,72.0,2147025234.0,2147901275.0,2147764397.0,2147721618.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,134.7,3.903,34.753,58.0,118.0,73.0,2147029970.0,2147897334.0,2147765366.0,2147717997.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,135.5,3.906,34.754,58.0,119.0,74.0,2147025270.0,2147895186.0,2147762889.0,2147712539.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,136.4,3.911,34.756,57.0,122.0,74.0,2147023579.0,2147898422.0,2147766089.0,2147704548.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,136.7,3.911,34.756,57.0,122.0,74.0,2147023579.0,2147898422.0,2147766089.0,2147704548.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,137.5,3.918,34.757,59.0,127.0,71.0,2147023826.0,2147900032.0,2147766811.0,2147700452.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,138.4,3.921,34.76,58.0,118.0,73.0,2147023680.0,2147902281.0,2147765869.0,2147697554.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,138.7,3.921,34.76,58.0,118.0,73.0,2147023680.0,2147902281.0,2147765869.0,2147697554.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,139.5,3.922,34.759,57.0,125.0,73.0,2147025545.0,2147898340.0,2147769334.0,2147685924.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,140.4,3.922,34.759,58.0,125.0,72.0,2147021037.0,2147902811.0,2147765485.0,2147676507.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,141.2,3.923,34.759,60.0,115.0,73.0,2147019611.0,2147901750.0,2147769243.0,2147678646.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,141.5,3.923,34.759,60.0,115.0,73.0,2147019611.0,2147901750.0,2147769243.0,2147678646.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,142.4,3.924,34.759,57.0,128.0,71.0,2147023908.0,2147901083.0,2147765202.0,2147669074.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,143.1,3.924,34.759,58.0,119.0,71.0,2147020123.0,2147901549.0,2147761316.0,2147666797.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,143.5,3.928,34.76,58.0,119.0,71.0,2147020123.0,2147901549.0,2147761316.0,2147666797.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,144.3,3.929,34.761,56.0,151.0,72.0,2147020580.0,2147899748.0,2147766756.0,2147662016.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,145.0,3.936,34.763,58.0,120.0,73.0,2147020105.0,2147900644.0,2147764260.0,2147654738.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,145.5,3.936,34.763,58.0,120.0,73.0,2147020105.0,2147900644.0,2147764260.0,2147654738.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,146.2,3.942,34.765,56.0,119.0,71.0,2147016064.0,2147902390.0,2147764562.0,2147656347.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,146.9,3.942,34.765,56.0,124.0,74.0,2147017718.0,2147897865.0,2147764516.0,2147646921.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,147.5,3.943,34.765,57.0,120.0,73.0,2147017718.0,2147897865.0,2147764516.0,2147646921.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,148.0,3.944,34.766,57.0,120.0,73.0,2147017106.0,2147901961.0,2147764425.0,2147642212.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,148.8,3.944,34.766,56.0,142.0,71.0,2147016155.0,2147899584.0,2147768310.0,2147641536.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,149.4,3.953,34.769,56.0,124.0,71.0,2147016155.0,2147899584.0,2147768310.0,2147641536.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,149.9,3.953,34.769,56.0,124.0,71.0,2147015753.0,2147899227.0,2147766674.0,2147636964.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,150.7,3.962,34.771,56.0,120.0,73.0,2147016228.0,2147899949.0,2147766875.0,2147630518.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,151.6,3.979,34.774,57.0,118.0,73.0,2147017097.0,2147900726.0,2147767222.0,2147629193.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,151.8,3.979,34.774,57.0,118.0,73.0,2147017097.0,2147900726.0,2147767222.0,2147629193.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,152.8,3.994,34.777,56.0,118.0,72.0,2147015012.0,2147898998.0,2147764928.0,2147627355.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,153.5,3.998,34.778,54.0,126.0,73.0,2147017307.0,2147899236.0,2147764745.0,2147623405.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,154.4,4.002,34.779,55.0,134.0,72.0,2147012900.0,2147899620.0,2147768493.0,2147619382.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,154.7,4.002,34.779,55.0,134.0,72.0,2147012900.0,2147899620.0,2147768493.0,2147619382.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,155.6,4.006,34.781,56.0,178.0,73.0,2147015917.0,2147901586.0,2147765376.0,2147618560.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,156.4,4.007,34.78,56.0,118.0,72.0,2147013083.0,2147898221.0,2147763593.0,2147613696.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,157.3,4.008,34.781,56.0,122.0,74.0,2147013220.0,2147896356.0,2147763291.0,2147608969.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,157.5,4.008,34.781,56.0,122.0,74.0,2147013220.0,2147896356.0,2147763291.0,2147608969.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,158.5,4.008,34.782,54.0,140.0,74.0,2147013659.0,2147899227.0,2147764882.0,2147605257.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,159.2,4.009,34.782,56.0,120.0,74.0,2147012022.0,2147900434.0,2147764178.0,2147606628.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,160.2,4.01,34.783,57.0,122.0,72.0,2147009398.0,2147898614.0,2147765997.0,2147599963.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,160.4,4.01,34.783,57.0,122.0,72.0,2147009398.0,2147898614.0,2147765997.0,2147599963.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,161.4,4.011,34.784,57.0,122.0,72.0,2147015296.0,2147896813.0,2147764790.0,2147598765.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,162.2,4.014,34.784,57.0,137.0,73.0,2147013110.0,2147903241.0,2147768914.0,2147598729.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,162.7,4.014,34.784,56.0,115.0,74.0,2147013110.0,2147903241.0,2147768914.0,2147598729.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,163.3,4.016,34.785,56.0,115.0,74.0,2147008987.0,2147900205.0,2147767378.0,2147595117.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,164.1,4.02,34.786,55.0,119.0,71.0,2147011611.0,2147899300.0,2147767917.0,2147595081.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,164.4,4.02,34.786,55.0,119.0,71.0,2147011611.0,2147899300.0,2147767917.0,2147595081.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,165.3,4.031,34.789,54.0,117.0,73.0,2147009444.0,2147899547.0,2147769810.0,2147593042.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,166.1,4.038,34.79,57.0,126.0,73.0,2147011446.0,2147899254.0,2147765988.0,2147590848.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,166.5,4.038,34.79,57.0,126.0,73.0,2147011446.0,2147899254.0,2147765988.0,2147590848.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,167.2,4.055,34.793,56.0,117.0,73.0,2147011337.0,2147896905.0,2147764598.0,2147587922.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,168.0,4.065,34.795,56.0,119.0,72.0,2147010486.0,2147894930.0,2147766464.0,2147589458.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,168.5,4.065,34.795,56.0,119.0,72.0,2147010486.0,2147894930.0,2147766464.0,2147589458.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,169.2,4.066,34.796,58.0,122.0,72.0,2147008950.0,2147894198.0,2147765677.0,2147583076.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,170.0,4.07,34.797,56.0,117.0,71.0,2147009773.0,2147898761.0,2147765988.0,2147578870.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,170.3,4.07,34.797,56.0,117.0,71.0,2147009773.0,2147898761.0,2147765988.0,2147578870.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,171.2,4.074,34.799,58.0,122.0,74.0,2147009353.0,2147892278.0,2147765824.0,2147579538.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,172.0,4.076,34.798,56.0,121.0,72.0,2147011172.0,2147898157.0,2147762624.0,2147579885.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,172.4,4.076,34.798,56.0,121.0,72.0,2147011172.0,2147898157.0,2147762624.0,2147579885.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,173.2,4.077,34.799,55.0,122.0,73.0,2147005942.0,2147897846.0,2147767113.0,2147574683.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,174.0,4.079,34.8,56.0,118.0,71.0,2147011556.0,2147898898.0,2147766921.0,2147563108.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,174.5,4.079,34.8,56.0,118.0,71.0,2147011556.0,2147898898.0,2147766921.0,2147563108.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,175.2,4.081,34.801,56.0,120.0,72.0,2147009179.0,2147899108.0,2147766153.0,2147568740.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,176.1,4.085,34.803,55.0,120.0,72.0,2147006838.0,2147899812.0,2147768832.0,2147569188.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,176.4,4.085,34.803,55.0,120.0,72.0,2147006838.0,2147899812.0,2147768832.0,2147569188.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,177.3,4.092,34.804,54.0,121.0,71.0,2147009883.0,2147898761.0,2147768292.0,2147575652.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,178.1,4.103,34.806,54.0,120.0,72.0,2147006491.0,2147897892.0,2147768246.0,2147569161.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,178.5,4.103,34.806,54.0,120.0,72.0,2147006491.0,2147897892.0,2147768246.0,2147569161.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,179.3,4.113,34.808,54.0,116.0,72.0,2147005549.0,2147897453.0,2147766272.0,2147569554.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,180.1,4.117,34.808,55.0,112.0,71.0,2147006052.0,2147901019.0,2147766546.0,2147564699.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,180.6,4.117,34.808,55.0,112.0,71.0,2147006052.0,2147901019.0,2147766546.0,2147564699.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,181.4,4.125,34.811,57.0,142.0,70.0,2147007771.0,2147896054.0,2147765129.0,2147566454.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,182.2,4.123,34.811,56.0,129.0,73.0,2147010706.0,2147898011.0,2147766701.0,2147564754.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,182.5,4.123,34.811,56.0,129.0,73.0,2147010706.0,2147898011.0,2147766701.0,2147564754.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,183.4,4.124,34.812,54.0,112.0,72.0,2147002422.0,2147899940.0,2147765540.0,2147561700.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,184.3,4.128,34.813,53.0,122.0,71.0,2147007972.0,2147894363.0,2147765330.0,2147566738.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,185.3,4.129,34.813,55.0,121.0,73.0,2147010304.0,2147896987.0,2147766134.0,2147558930.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,185.5,4.129,34.813,55.0,121.0,73.0,2147010304.0,2147896987.0,2147766134.0,2147558930.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,186.6,4.132,34.815,53.0,119.0,73.0,2147009974.0,2147900955.0,2147766774.0,2147560265.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,187.4,4.135,34.814,57.0,120.0,73.0,2147008118.0,2147897078.0,2147767122.0,2147556242.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,188.5,4.135,34.815,56.0,113.0,72.0,2147007030.0,2147894866.0,2147767076.0,2147558016.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,188.7,4.135,34.815,56.0,113.0,72.0,2147007030.0,2147894866.0,2147767076.0,2147558016.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,189.6,4.135,34.816,57.0,124.0,72.0,2147007286.0,2147900580.0,2147769197.0,2147557293.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,190.6,4.138,34.82,54.0,119.0,72.0,2147008749.0,2147895305.0,2147768448.0,2147553517.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,191.6,4.14,34.819,55.0,117.0,72.0,2147005897.0,2147899958.0,2147766884.0,2147553216.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,191.9,4.14,34.819,55.0,117.0,72.0,2147005897.0,2147899958.0,2147766884.0,2147553216.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,192.7,4.146,34.821,54.0,113.0,73.0,2147007990.0,2147896612.0,2147767204.0,2147554688.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,193.6,4.154,34.823,55.0,110.0,73.0,2147008118.0,2147897517.0,2147765184.0,2147555026.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,194.0,4.154,34.823,55.0,110.0,73.0,2147008118.0,2147897517.0,2147765184.0,2147555026.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,194.9,4.176,34.827,57.0,120.0,72.0,2147007762.0,2147901778.0,2147767762.0,2147556077.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,195.5,4.195,34.829,53.0,114.0,72.0,2147007762.0,2147901778.0,2147767762.0,2147556077.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,196.2,4.199,34.83,53.0,114.0,72.0,2147007881.0,2147897289.0,2147765366.0,2147552420.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,197.0,4.199,34.83,54.0,117.0,72.0,2147005138.0,2147900361.0,2147764004.0,2147551049.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,197.6,4.216,34.83,55.0,118.0,72.0,2147005138.0,2147900361.0,2147764004.0,2147551049.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,198.4,4.228,34.834,55.0,118.0,72.0,2147005568.0,2147902747.0,2147765942.0,2147550464.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,199.2,4.224,34.833,55.0,112.0,72.0,2147008036.0,2147899739.0,2147763446.0,2147545289.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,199.4,4.224,34.833,55.0,112.0,72.0,2147008036.0,2147899739.0,2147763446.0,2147545289.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,200.4,4.219,34.834,56.0,117.0,72.0,2147010678.0,2147902418.0,2147765522.0,2147547885.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,201.4,4.228,34.837,56.0,117.0,72.0,2147008146.0,2147899904.0,2147765586.0,2147549933.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,202.5,4.229,34.837,54.0,115.0,72.0,2147006957.0,2147897188.0,2147764507.0,2147549878.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,203.5,4.23,34.836,55.0,154.0,72.0,2147006957.0,2147897481.0,2147765741.0,2147552054.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,203.8,4.23,34.836,55.0,154.0,72.0,2147006957.0,2147897481.0,2147765741.0,2147552054.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,204.7,4.235,34.836,54.0,123.0,71.0,2147008146.0,2147893458.0,2147767917.0,2147545380.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,205.6,4.246,34.837,52.0,120.0,72.0,2147005504.0,2147900699.0,2147767798.0,2147547547.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,206.0,4.246,34.837,52.0,120.0,72.0,2147005504.0,2147900699.0,2147767798.0,2147547547.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,206.9,4.25,34.839,55.0,117.0,71.0,2147006720.0,2147899410.0,2147766427.0,2147548297.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,207.6,4.269,34.841,55.0,120.0,72.0,2147006720.0,2147899410.0,2147766427.0,2147548297.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,208.1,4.269,34.841,55.0,120.0,72.0,2147007030.0,2147901366.0,2147765622.0,2147546779.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,209.0,4.27,34.841,54.0,114.0,72.0,2147002294.0,2147898523.0,2147766747.0,2147545664.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,209.6,4.269,34.841,57.0,114.0,72.0,2147002294.0,2147898523.0,2147766747.0,2147545664.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,210.3,4.264,34.84,57.0,114.0,72.0,2147004608.0,2147899163.0,2147769728.0,2147543021.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,211.2,4.26,34.84,55.0,112.0,72.0,2147004434.0,2147900269.0,2147767570.0,2147541568.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,212.3,4.257,34.839,56.0,127.0,72.0,2147006656.0,2147897353.0,2147766354.0,2147541897.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,213.4,4.224,34.837,54.0,125.0,73.0,2147005513.0,2147899026.0,2147766198.0,2147542665.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,214.5,4.21,34.836,54.0,113.0,72.0,2147006189.0,2147898953.0,2147765513.0,2147546889.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,215.6,4.211,34.836,56.0,112.0,73.0,2147005796.0,2147900635.0,2147766317.0,2147542784.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,216.7,4.211,34.835,57.0,116.0,74.0,2147004800.0,2147898148.0,2147765312.0,2147545206.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,217.6,4.21,34.835,55.0,113.0,72.0,2147002240.0,2147900763.0,2147766025.0,2147544164.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,218.0,4.21,34.835,55.0,113.0,72.0,2147002240.0,2147900763.0,2147766025.0,2147544164.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,218.9,4.203,34.835,53.0,114.0,72.0,2147004461.0,2147899254.0,2147766034.0,2147541037.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,219.6,4.195,34.835,54.0,117.0,71.0,2147004461.0,2147899254.0,2147766034.0,2147541037.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,220.3,4.197,34.836,54.0,117.0,71.0,2147004672.0,2147901129.0,2147763318.0,2147539739.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,221.2,4.197,34.837,54.0,118.0,73.0,2147004388.0,2147897993.0,2147763611.0,2147539574.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,222.3,4.195,34.837,55.0,115.0,72.0,2147004571.0,2147899483.0,2147767497.0,2147541202.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,222.6,4.195,34.837,55.0,115.0,72.0,2147004571.0,2147899483.0,2147767497.0,2147541202.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,223.6,4.195,34.838,56.0,119.0,71.0,2147003931.0,2147901595.0,2147762761.0,2147538240.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,224.5,4.21,34.839,57.0,113.0,73.0,2147006326.0,2147900635.0,2147769600.0,2147540717.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,225.7,4.228,34.843,54.0,110.0,73.0,2147003309.0,2147898989.0,2147768320.0,2147540672.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,226.6,4.228,34.842,54.0,118.0,72.0,2147004452.0,2147902729.0,2147764278.0,2147537810.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,227.1,4.229,34.843,54.0,118.0,72.0,2147004452.0,2147902729.0,2147764278.0,2147537810.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,228.0,4.231,34.843,55.0,130.0,73.0,2147001773.0,2147900790.0,2147763456.0,2147544265.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,228.5,4.231,34.843,55.0,130.0,73.0,2147001773.0,2147900790.0,2147763456.0,2147544265.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,229.3,4.234,34.844,53.0,113.0,72.0,2147002971.0,2147897874.0,2147763840.0,2147542939.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,230.3,4.235,34.848,54.0,150.0,71.0,2147003017.0,2147901001.0,2147764434.0,2147540324.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,231.4,4.237,34.845,55.0,108.0,72.0,2147003931.0,2147895945.0,2147766902.0,2147539172.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,232.4,4.24,34.846,55.0,113.0,71.0,2147003666.0,2147898697.0,2147769344.0,2147538358.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,232.8,4.24,34.846,55.0,113.0,71.0,2147003666.0,2147898697.0,2147769344.0,2147538358.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,233.7,4.258,34.85,55.0,113.0,74.0,2147002240.0,2147898459.0,2147765129.0,2147539520.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,234.6,4.267,34.857,56.0,111.0,73.0,2147004150.0,2147895798.0,2147764644.0,2147540836.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,235.1,4.267,34.857,56.0,111.0,73.0,2147004150.0,2147895798.0,2147764644.0,2147540836.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,235.9,4.268,34.85,53.0,114.0,74.0,2146999643.0,2147898322.0,2147764251.0,2147536667.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,236.4,4.276,34.852,53.0,114.0,74.0,2146999643.0,2147898322.0,2147764251.0,2147536667.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,237.3,4.283,34.853,55.0,110.0,73.0,2147004032.0,2147896576.0,2147764690.0,2147539620.0
