datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,128.4,3.366,34.801,85.0,108.0,69.0,2147386441.0,2147900059.0,2147815597.0,2149989357.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,129.5,3.369,34.802,88.0,110.0,70.0,2147354962.0,2147903926.0,2147809170.0,2149801417.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,130.6,3.365,34.802,88.0,112.0,68.0,2147335442.0,2147899254.0,2147804187.0,2149684662.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,131.7,3.368,34.802,89.0,110.0,70.0,2147314834.0,2147904914.0,2147802962.0,2149572297.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,132.6,3.374,34.802,87.0,108.0,69.0,2147297380.0,2147903433.0,2147805174.0,2149476873.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,133.1,3.374,34.802,87.0,108.0,69.0,2147297380.0,2147903433.0,2147805174.0,2149476873.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,134.0,3.374,34.802,87.0,105.0,69.0,2147206317.0,2147902107.0,2147792923.0,2148835446.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,134.6,3.37,34.802,88.0,172.0,69.0,2147206317.0,2147902107.0,2147792923.0,2148835446.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,135.3,3.365,34.802,88.0,172.0,69.0,2147211209.0,2147899428.0,2147790601.0,2148903414.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,136.1,3.365,34.802,87.0,109.0,68.0,2147128612.0,2147901677.0,2147783670.0,2148360091.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,136.5,3.365,34.802,87.0,109.0,68.0,2147128612.0,2147901677.0,2147783670.0,2148360091.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,137.4,3.364,34.801,87.0,126.0,68.0,2147118326.0,2147904685.0,2147783378.0,2148261083.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,138.3,3.363,34.801,86.0,113.0,71.0,2147104384.0,2147901942.0,2147779858.0,2148226112.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,139.3,3.362,34.801,87.0,108.0,69.0,2147106276.0,2147903780.0,2147778898.0,2148207634.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,139.5,3.362,34.801,87.0,108.0,69.0,2147106276.0,2147903780.0,2147778898.0,2148207634.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,140.5,3.362,34.801,89.0,120.0,68.0,2147105225.0,2147898157.0,2147778614.0,2148195465.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,141.3,3.362,34.801,87.0,112.0,69.0,2147098998.0,2147899638.0,2147781284.0,2148179657.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,142.4,3.363,34.801,87.0,112.0,68.0,2147097179.0,2147899282.0,2147778450.0,2148166070.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,142.6,3.363,34.801,87.0,112.0,68.0,2147097179.0,2147899282.0,2147778450.0,2148166070.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,143.6,3.363,34.801,89.0,110.0,68.0,2147094793.0,2147903250.0,2147775378.0,2148155968.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,144.6,3.357,34.801,86.0,111.0,69.0,2147094217.0,2147901622.0,2147778962.0,2148136548.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,144.8,3.357,34.801,86.0,111.0,69.0,2147094217.0,2147901622.0,2147778962.0,2148136548.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,145.9,3.354,34.802,89.0,109.0,69.0,2147088027.0,2147902893.0,2147781458.0,2148108534.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,146.8,3.351,34.8,88.0,109.0,69.0,2147083977.0,2147898962.0,2147777481.0,2148084589.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,147.5,3.351,34.799,87.0,111.0,69.0,2147083977.0,2147898962.0,2147777481.0,2148084589.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,148.2,3.353,34.8,87.0,111.0,69.0,2147082852.0,2147896685.0,2147776109.0,2148042752.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,149.1,3.353,34.8,86.0,109.0,69.0,2147073947.0,2147897728.0,2147774546.0,2148019748.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,150.3,3.354,34.8,87.0,109.0,70.0,2147068269.0,2147905133.0,2147775232.0,2147981028.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,150.6,3.354,34.8,87.0,109.0,70.0,2147068269.0,2147905133.0,2147775232.0,2147981028.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,151.8,3.355,34.8,88.0,112.0,70.0,2147063113.0,2147901440.0,2147770468.0,2147943104.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,152.7,3.354,34.8,88.0,120.0,68.0,2147056813.0,2147906340.0,2147773705.0,2147909705.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,153.6,3.353,34.8,86.0,111.0,69.0,2147055140.0,2147901339.0,2147771483.0,2147882002.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,154.1,3.353,34.8,86.0,111.0,69.0,2147055140.0,2147901339.0,2147771483.0,2147882002.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,155.0,3.354,34.8,86.0,110.0,71.0,2147049974.0,2147903515.0,2147776667.0,2147856740.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,155.5,3.353,34.8,86.0,110.0,71.0,2147049974.0,2147903515.0,2147776667.0,2147856740.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,156.5,3.353,34.8,85.0,108.0,68.0,2147043858.0,2147901312.0,2147772516.0,2147842861.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,157.7,3.354,34.8,88.0,108.0,69.0,2147040018.0,2147898093.0,2147770541.0,2147823881.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,158.6,3.353,34.8,88.0,107.0,69.0,2147038381.0,2147895954.0,2147769709.0,2147808301.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,159.4,3.353,34.801,88.0,106.0,71.0,2147038381.0,2147895954.0,2147769709.0,2147808301.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,160.0,3.353,34.801,88.0,106.0,71.0,2147036205.0,2147900498.0,2147766939.0,2147793856.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,161.0,3.354,34.801,87.0,111.0,68.0,2147038281.0,2147900077.0,2147770441.0,2147785572.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,161.7,3.353,34.801,89.0,109.0,68.0,2147038281.0,2147900077.0,2147770441.0,2147785572.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,162.4,3.351,34.801,89.0,109.0,68.0,2147033920.0,2147901339.0,2147769426.0,2147780132.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,163.6,3.353,34.803,86.0,109.0,71.0,2147032594.0,2147897508.0,2147768585.0,2147774134.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,164.6,3.374,34.805,84.0,106.0,69.0,2147029714.0,2147898532.0,2147765604.0,2147768009.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,165.3,3.413,34.806,84.0,109.0,70.0,2147029714.0,2147898532.0,2147765604.0,2147768009.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,166.1,3.438,34.815,84.0,109.0,70.0,2147029760.0,2147895369.0,2147768566.0,2147767204.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,167.1,3.47,34.814,78.0,108.0,70.0,2147032914.0,2147896064.0,2147767926.0,2147769481.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,168.3,3.464,34.812,80.0,108.0,70.0,2147032566.0,2147899940.0,2147769810.0,2147785718.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,169.3,3.507,34.817,77.0,108.0,70.0,2147042368.0,2147900214.0,2147771520.0,2147828169.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,169.8,3.507,34.817,77.0,108.0,70.0,2147042368.0,2147900214.0,2147771520.0,2147828169.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,170.8,3.488,34.821,81.0,113.0,68.0,2147038409.0,2147901174.0,2147768475.0,2147807442.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,171.3,3.44,34.813,81.0,113.0,68.0,2147038409.0,2147901174.0,2147768475.0,2147807442.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,172.3,3.505,34.818,77.0,108.0,69.0,2147033152.0,2147899035.0,2147768722.0,2147795163.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,173.2,3.472,34.816,82.0,108.0,70.0,2147031067.0,2147901906.0,2147763364.0,2147772123.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,173.7,3.472,34.816,82.0,108.0,70.0,2147031067.0,2147901906.0,2147763364.0,2147772123.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,174.6,3.478,34.818,80.0,108.0,70.0,2147028160.0,2147898459.0,2147765760.0,2147742052.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,175.4,3.476,34.817,79.0,111.0,69.0,2147026550.0,2147897773.0,2147767085.0,2147717915.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,176.3,3.516,34.821,80.0,107.0,70.0,2147022500.0,2147896621.0,2147767113.0,2147706934.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.0,3.494,34.817,80.0,109.0,69.0,2147021805.0,2147902491.0,2147769938.0,2147695744.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.4,3.494,34.817,83.0,103.0,70.0,2147021805.0,2147902491.0,2147769938.0,2147695744.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.8,3.494,34.817,83.0,103.0,70.0,2147019748.0,2147901275.0,2147768448.0,2147686884.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,178.5,3.481,34.821,80.0,106.0,69.0,2147019419.0,2147903387.0,2147768128.0,2147679661.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,179.2,3.433,34.811,82.0,108.0,71.0,2147018166.0,2147899446.0,2147765705.0,2147669376.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,179.8,3.433,34.811,82.0,107.0,69.0,2147015259.0,2147901184.0,2147764644.0,2147661330.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,180.6,3.52,34.816,81.0,108.0,66.0,2147012141.0,2147902665.0,2147764973.0,2147653805.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,181.3,3.488,34.808,81.0,110.0,69.0,2147011721.0,2147899666.0,2147767442.0,2147647808.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,181.5,3.488,34.808,81.0,110.0,69.0,2147011721.0,2147899666.0,2147767442.0,2147647808.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,182.3,3.466,34.814,81.0,105.0,70.0,2147015012.0,2147898669.0,2147766482.0,2147640320.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,182.9,3.466,34.814,86.0,107.0,69.0,2147010651.0,2147902153.0,2147769389.0,2147633536.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,183.6,3.424,34.816,79.0,106.0,69.0,2147012726.0,2147900132.0,2147769024.0,2147627017.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,183.9,3.424,34.816,79.0,106.0,69.0,2147012726.0,2147900132.0,2147769024.0,2147627017.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,184.7,3.535,34.819,76.0,106.0,69.0,2147011282.0,2147904621.0,2147766281.0,2147622153.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,185.6,3.506,34.818,78.0,104.0,68.0,2147008018.0,2147901165.0,2147768146.0,2147619081.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,186.3,3.51,34.822,78.0,111.0,68.0,2147011565.0,2147902500.0,2147766427.0,2147618139.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,187.2,3.504,34.82,77.0,104.0,70.0,2147008429.0,2147900324.0,2147770130.0,2147614317.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,187.4,3.504,34.82,77.0,104.0,70.0,2147008429.0,2147900324.0,2147770130.0,2147614317.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,188.3,3.528,34.822,74.0,105.0,71.0,2147008795.0,2147904420.0,2147767606.0,2147615488.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,189.1,3.528,34.821,77.0,108.0,69.0,2147009426.0,2147901101.0,2147767716.0,2147612562.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,189.5,3.528,34.821,77.0,108.0,69.0,2147009426.0,2147901101.0,2147767716.0,2147612562.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,190.2,3.503,34.819,77.0,130.0,70.0,2147008612.0,2147901248.0,2147765174.0,2147610624.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,191.0,3.503,34.819,80.0,110.0,70.0,2147006272.0,2147899821.0,2147769974.0,2147611419.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,191.5,3.507,34.82,80.0,107.0,70.0,2147006272.0,2147899821.0,2147769974.0,2147611419.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,192.1,3.504,34.82,80.0,107.0,70.0,2147009234.0,2147899017.0,2147770560.0,2147607149.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,192.9,3.504,34.82,78.0,112.0,70.0,2147008585.0,2147903451.0,2147765750.0,2147613476.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,193.5,3.529,34.822,78.0,106.0,70.0,2147008585.0,2147903451.0,2147765750.0,2147613476.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,194.0,3.529,34.822,78.0,106.0,70.0,2147008896.0,2147901366.0,2147768292.0,2147609974.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,194.7,3.507,34.822,79.0,106.0,68.0,2147010349.0,2147900928.0,2147770331.0,2147612790.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,195.5,3.508,34.821,77.0,109.0,68.0,2147010496.0,2147899858.0,2147764050.0,2147616420.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,195.7,3.508,34.821,77.0,109.0,68.0,2147010496.0,2147899858.0,2147764050.0,2147616420.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,196.5,3.511,34.821,80.0,109.0,69.0,2147012406.0,2147900672.0,2147767314.0,2147616265.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,197.2,3.545,34.821,76.0,107.0,69.0,2147013513.0,2147896009.0,2147762413.0,2147612434.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,197.6,3.545,34.821,76.0,107.0,69.0,2147013513.0,2147896009.0,2147762413.0,2147612434.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,198.2,3.533,34.822,76.0,103.0,68.0,2147005440.0,2147900580.0,2147766180.0,2147612754.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,198.9,3.533,34.822,76.0,107.0,69.0,2147009444.0,2147900388.0,2147768137.0,2147611776.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,199.7,3.514,34.82,76.0,108.0,68.0,2147007460.0,2147901833.0,2147763766.0,2147611382.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,200.0,3.514,34.82,76.0,108.0,68.0,2147007460.0,2147901833.0,2147763766.0,2147611382.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,200.7,3.504,34.82,78.0,111.0,68.0,2147009280.0,2147901952.0,2147763428.0,2147611446.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,201.3,3.502,34.819,79.0,107.0,71.0,2147009280.0,2147901952.0,2147763428.0,2147611446.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,201.8,3.502,34.819,79.0,107.0,71.0,2147010496.0,2147898770.0,2147764425.0,2147617188.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,202.5,3.502,34.82,79.0,106.0,68.0,2147012598.0,2147902564.0,2147766628.0,2147629312.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,203.3,3.501,34.819,76.0,113.0,68.0,2147013805.0,2147896530.0,2147767204.0,2147650048.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,203.5,3.501,34.819,76.0,113.0,68.0,2147013805.0,2147896530.0,2147767204.0,2147650048.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,204.4,3.502,34.82,76.0,105.0,69.0,2147013842.0,2147901705.0,2147764032.0,2147658532.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,205.1,3.502,34.82,78.0,157.0,70.0,2147015771.0,2147898560.0,2147765750.0,2147641526.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,205.6,3.502,34.82,78.0,157.0,70.0,2147015771.0,2147898560.0,2147765750.0,2147641526.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,206.2,3.506,34.822,77.0,105.0,70.0,2147012745.0,2147901357.0,2147766208.0,2147621092.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,207.0,3.506,34.822,78.0,108.0,70.0,2147007506.0,2147898550.0,2147766070.0,2147609718.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,207.5,3.593,34.823,78.0,106.0,71.0,2147007506.0,2147898550.0,2147766070.0,2147609718.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,208.1,3.524,34.824,78.0,106.0,71.0,2147007021.0,2147901568.0,2147766893.0,2147602944.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,208.8,3.524,34.824,68.0,104.0,71.0,2147008896.0,2147897042.0,2147765814.0,2147607524.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,209.4,3.556,34.829,77.0,112.0,70.0,2147008896.0,2147897042.0,2147765814.0,2147607524.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,209.9,3.556,34.829,77.0,112.0,70.0,2147009472.0,2147901952.0,2147765275.0,2147609782.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,210.6,3.509,34.823,74.0,105.0,71.0,2147006729.0,2147897097.0,2147764141.0,2147600091.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,211.6,3.533,34.823,76.0,108.0,70.0,2147005952.0,2147898907.0,2147767396.0,2147593609.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,212.5,3.549,34.826,73.0,105.0,70.0,2147007268.0,2147904374.0,2147765440.0,2147588388.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,213.4,3.575,34.833,66.0,104.0,70.0,2147008768.0,2147902208.0,2147766637.0,2147586550.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,214.4,3.602,34.832,69.0,107.0,70.0,2147005878.0,2147900141.0,2147764306.0,2147577901.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,214.6,3.602,34.832,69.0,107.0,70.0,2147005878.0,2147900141.0,2147764306.0,2147577901.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,215.5,3.607,34.831,67.0,108.0,70.0,2147006537.0,2147901723.0,2147764699.0,2147580598.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,216.3,3.591,34.833,69.0,107.0,69.0,2147007826.0,2147904594.0,2147764662.0,2147581174.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,217.2,3.589,34.828,69.0,104.0,70.0,2147007890.0,2147899245.0,2147765824.0,2147600694.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,217.4,3.589,34.828,69.0,104.0,70.0,2147007890.0,2147899245.0,2147765824.0,2147600694.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,218.4,3.582,34.83,69.0,104.0,70.0,2147007524.0,2147899547.0,2147766235.0,2147611666.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,219.3,3.6,34.829,69.0,108.0,69.0,2147010386.0,2147899995.0,2147766134.0,2147609362.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,220.0,3.6,34.829,67.0,105.0,70.0,2147010870.0,2147903817.0,2147766747.0,2147602157.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,220.6,3.593,34.831,68.0,113.0,69.0,2147010870.0,2147903817.0,2147766747.0,2147602157.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,221.1,3.593,34.831,68.0,113.0,69.0,2147007588.0,2147897417.0,2147767186.0,2147592868.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,221.8,3.589,34.83,71.0,105.0,69.0,2147009033.0,2147897773.0,2147768091.0,2147591753.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,222.5,3.542,34.815,71.0,105.0,68.0,2147004397.0,2147904054.0,2147765577.0,2147588681.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,222.8,3.542,34.815,71.0,105.0,68.0,2147004397.0,2147904054.0,2147765577.0,2147588681.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,223.5,3.564,34.828,69.0,109.0,68.0,2147007213.0,2147901147.0,2147767844.0,2147587977.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,224.3,3.573,34.827,70.0,105.0,69.0,2147009206.0,2147900562.0,2147765037.0,2147592009.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,224.6,3.573,34.827,70.0,105.0,69.0,2147009206.0,2147900562.0,2147765037.0,2147592009.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,225.4,3.551,34.823,70.0,104.0,69.0,2147010294.0,2147899117.0,2147765211.0,2147589714.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,226.2,3.577,34.822,71.0,107.0,68.0,2147008384.0,2147900022.0,2147764781.0,2147592009.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,227.1,3.57,34.828,70.0,107.0,69.0,2147006884.0,2147900827.0,2147765924.0,2147594797.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,227.5,3.57,34.828,70.0,107.0,69.0,2147006884.0,2147900827.0,2147765924.0,2147594797.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,228.1,3.557,34.824,70.0,105.0,70.0,2147008640.0,2147899172.0,2147766125.0,2147587565.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,228.8,3.557,34.824,73.0,109.0,69.0,2147005650.0,2147895954.0,2147764800.0,2147581705.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,229.6,3.569,34.828,72.0,105.0,70.0,2147009234.0,2147897764.0,2147766025.0,2147579611.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,230.5,3.587,34.825,68.0,105.0,71.0,2147005385.0,2147896795.0,2147763776.0,2147577572.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,231.3,3.6,34.828,71.0,106.0,69.0,2147007360.0,2147899273.0,2147765869.0,2147568777.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,231.6,3.6,34.828,71.0,106.0,69.0,2147007360.0,2147899273.0,2147765869.0,2147568777.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,232.3,3.541,34.82,83.0,107.0,72.0,2147005147.0,2147895936.0,2147764352.0,2147564233.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,233.0,3.541,34.82,81.0,122.0,69.0,2147000402.0,2147896411.0,2147764032.0,2147557485.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,233.6,3.495,34.822,84.0,109.0,69.0,2147000402.0,2147896411.0,2147764032.0,2147557485.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,234.0,3.495,34.822,84.0,109.0,69.0,2147002788.0,2147896201.0,2147767652.0,2147559350.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,234.7,3.448,34.813,83.0,107.0,70.0,2147001691.0,2147902756.0,2147765403.0,2147553481.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,235.5,3.448,34.814,85.0,109.0,69.0,2147004214.0,2147899666.0,2147765275.0,2147552155.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,236.3,3.483,34.818,81.0,106.0,69.0,2147004269.0,2147898477.0,2147766957.0,2147551981.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,236.7,3.483,34.818,81.0,106.0,69.0,2147004269.0,2147898477.0,2147766957.0,2147551981.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,237.3,3.481,34.817,84.0,122.0,71.0,2146997787.0,2147902043.0,2147767734.0,2147554596.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,238.0,3.481,34.817,79.0,117.0,68.0,2146996763.0,2147902308.0,2147764690.0,2147554395.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,238.7,3.492,34.818,80.0,109.0,70.0,2147001508.0,2147895798.0,2147766336.0,2147551817.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,239.0,3.492,34.818,80.0,109.0,70.0,2147001508.0,2147895798.0,2147766336.0,2147551817.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,239.8,3.542,34.825,80.0,109.0,72.0,2147000603.0,2147899337.0,2147767542.0,2147552905.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,240.7,3.537,34.825,80.0,113.0,70.0,2146998573.0,2147901257.0,2147766436.0,2147555721.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,241.4,3.539,34.831,78.0,108.0,73.0,2146998738.0,2147900297.0,2147767232.0,2147558189.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,242.2,3.561,34.827,77.0,104.0,70.0,2147000566.0,2147902052.0,2147766144.0,2147557897.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,242.4,3.561,34.827,77.0,104.0,70.0,2147000566.0,2147902052.0,2147766144.0,2147557897.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,243.2,3.553,34.826,77.0,108.0,69.0,2146999323.0,2147898642.0,2147769051.0,2147557257.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,243.9,3.561,34.827,76.0,111.0,71.0,2146999451.0,2147903040.0,2147767140.0,2147549988.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,244.3,3.561,34.827,76.0,111.0,71.0,2146999451.0,2147903040.0,2147767140.0,2147549988.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,244.9,3.557,34.827,79.0,105.0,68.0,2146997485.0,2147899401.0,2147766930.0,2147551076.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,245.5,3.557,34.827,77.0,104.0,69.0,2146998180.0,2147900086.0,2147767753.0,2147550473.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,246.3,3.551,34.824,79.0,108.0,69.0,2146998582.0,2147904658.0,2147766537.0,2147552603.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,246.6,3.551,34.824,79.0,108.0,69.0,2146998582.0,2147904658.0,2147766537.0,2147552603.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,247.3,3.546,34.827,81.0,108.0,69.0,2146999021.0,2147903113.0,2147765686.0,2147554230.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,248.1,3.552,34.828,78.0,106.0,68.0,2147000073.0,2147899684.0,2147766445.0,2147553920.0
