datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,116.6,3.812,34.798,115.0,195.0,70.0,2147010486.0,2147898395.0,2147768621.0,2147572443.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.0,3.812,34.798,115.0,195.0,70.0,2147010486.0,2147898395.0,2147768621.0,2147572443.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,117.8,3.809,34.798,158.0,192.0,68.0,2147007149.0,2147899785.0,2147775195.0,2147567561.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.5,3.809,34.798,131.0,197.0,70.0,2147006628.0,2147897572.0,2147765577.0,2147564763.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,118.9,3.809,34.798,131.0,197.0,70.0,2147006628.0,2147897572.0,2147765577.0,2147564763.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,119.6,3.809,34.797,113.0,190.0,68.0,2147005778.0,2147899117.0,2147769133.0,2147561682.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.4,3.799,34.795,110.0,207.0,67.0,2147009298.0,2147899510.0,2147768649.0,2147560246.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,120.7,3.799,34.795,110.0,207.0,67.0,2147009298.0,2147899510.0,2147768649.0,2147560246.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,121.6,3.746,34.792,102.0,184.0,68.0,2147007204.0,2147896182.0,2147768347.0,2147563190.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.4,3.731,34.79,99.0,187.0,69.0,2147005403.0,2147899858.0,2147768036.0,2147558637.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,122.7,3.731,34.79,99.0,187.0,69.0,2147005403.0,2147899858.0,2147768036.0,2147558637.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,123.5,3.722,34.79,98.0,180.0,68.0,2147005357.0,2147899382.0,2147767469.0,2147554889.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,124.3,3.705,34.788,94.0,184.0,70.0,2147003702.0,2147898605.0,2147764617.0,2147556278.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,125.2,3.698,34.788,89.0,171.0,71.0,2147006162.0,2147900598.0,2147770532.0,2147554322.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.1,3.693,34.788,93.0,171.0,71.0,2147002733.0,2147898368.0,2147768045.0,2147558116.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,126.6,3.693,34.788,85.0,278.0,69.0,2147002733.0,2147898368.0,2147768045.0,2147558116.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,127.2,3.702,34.789,85.0,278.0,69.0,2147003072.0,2147899209.0,2147770276.0,2147553161.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.0,3.702,34.789,83.0,180.0,70.0,2147004516.0,2147896438.0,2147767844.0,2147553892.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,128.5,3.708,34.79,87.0,494.0,71.0,2147004516.0,2147896438.0,2147767844.0,2147553892.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.1,3.712,34.791,87.0,494.0,71.0,2147005650.0,2147899081.0,2147767085.0,2147551798.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,129.8,3.712,34.791,127.0,184.0,70.0,2147005833.0,2147895826.0,2147767241.0,2147551030.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,130.5,3.709,34.792,84.0,177.0,70.0,2147005833.0,2147895826.0,2147767241.0,2147551030.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,131.0,3.709,34.792,84.0,177.0,70.0,2147006363.0,2147896128.0,2147769600.0,2147554642.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.0,3.716,34.793,83.0,196.0,70.0,2147005138.0,2147896530.0,2147766674.0,2147550016.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,132.7,3.727,34.795,77.0,161.0,72.0,2147004745.0,2147898779.0,2147765394.0,2147553243.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.4,3.729,34.796,134.0,160.0,71.0,2147003721.0,2147898432.0,2147767680.0,2147549814.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,133.8,3.729,34.796,134.0,160.0,71.0,2147003721.0,2147898432.0,2147767680.0,2147549814.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,134.6,3.796,34.805,112.0,429.0,68.0,2147006061.0,2147898176.0,2147766500.0,2147549641.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.6,3.796,34.805,81.0,147.0,68.0,2147005028.0,2147897746.0,2147767451.0,2147546432.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,135.8,3.796,34.805,81.0,147.0,68.0,2147005028.0,2147897746.0,2147767451.0,2147546432.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,136.8,3.798,34.805,83.0,148.0,69.0,2147004196.0,2147897499.0,2147766555.0,2147548626.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,137.6,3.794,34.805,85.0,146.0,70.0,2147007213.0,2147896859.0,2147765833.0,2147547373.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,138.5,3.781,34.804,72.0,150.0,69.0,2147003520.0,2147895442.0,2147768402.0,2147545490.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,139.5,3.777,34.804,71.0,145.0,68.0,2147003922.0,2147896091.0,2147765714.0,2147543277.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.4,3.778,34.805,84.0,157.0,69.0,2147001581.0,2147899602.0,2147768246.0,2147544109.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,140.7,3.778,34.805,84.0,157.0,69.0,2147001581.0,2147899602.0,2147768246.0,2147544109.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,141.6,3.778,34.806,96.0,146.0,68.0,2147002221.0,2147898816.0,2147769005.0,2147545024.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,142.5,3.791,34.807,66.0,146.0,69.0,2147004004.0,2147897682.0,2147767616.0,2147544786.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.4,3.808,34.811,88.0,207.0,69.0,2147001846.0,2147900050.0,2147769508.0,2147547026.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,143.7,3.808,34.811,88.0,207.0,69.0,2147001846.0,2147900050.0,2147769508.0,2147547026.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,144.6,3.826,34.815,66.0,267.0,70.0,2147001088.0,2147898596.0,2147768621.0,2147549293.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,145.6,3.843,34.817,65.0,136.0,70.0,2147003565.0,2147898340.0,2147770130.0,2147546697.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,146.4,3.845,34.818,64.0,141.0,69.0,2147002980.0,2147898276.0,2147766134.0,2147544228.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.4,3.852,34.82,65.0,140.0,68.0,2147002843.0,2147895881.0,2147767789.0,2147548086.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,147.6,3.852,34.82,65.0,140.0,68.0,2147002843.0,2147895881.0,2147767789.0,2147548086.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,148.5,3.909,34.826,65.0,138.0,71.0,2147001910.0,2147897490.0,2147763995.0,2147546688.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,149.3,3.916,34.827,64.0,139.0,69.0,2147003986.0,2147898688.0,2147765787.0,2147544027.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.3,3.933,34.829,64.0,134.0,69.0,2147006144.0,2147901394.0,2147765860.0,2147542290.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,150.5,3.933,34.829,64.0,134.0,69.0,2147006144.0,2147901394.0,2147765860.0,2147542290.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,151.5,3.941,34.83,63.0,131.0,69.0,2147002614.0,2147900763.0,2147771520.0,2147542747.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,152.3,3.95,34.831,62.0,131.0,69.0,2147001938.0,2147900982.0,2147767396.0,2147543835.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.3,3.95,34.832,70.0,159.0,69.0,2147002651.0,2147899081.0,2147767753.0,2147545106.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,153.5,3.95,34.832,70.0,159.0,69.0,2147002651.0,2147899081.0,2147767753.0,2147545106.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,154.5,3.947,34.831,61.0,131.0,70.0,2147003126.0,2147898340.0,2147767579.0,2147543780.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,155.4,3.945,34.831,61.0,126.0,70.0,2147004388.0,2147901485.0,2147766774.0,2147544100.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.4,3.935,34.831,61.0,126.0,71.0,2147001453.0,2147902272.0,2147768749.0,2147544310.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,156.6,3.935,34.831,61.0,126.0,71.0,2147001453.0,2147902272.0,2147768749.0,2147544310.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,157.6,3.925,34.829,61.0,125.0,70.0,2147003236.0,2147900909.0,2147770230.0,2147541330.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,158.4,3.923,34.829,60.0,128.0,71.0,2147002157.0,2147899364.0,2147767305.0,2147543972.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.3,3.906,34.828,62.0,127.0,70.0,2147002176.0,2147901302.0,2147765613.0,2147540745.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,159.7,3.906,34.828,62.0,127.0,70.0,2147002176.0,2147901302.0,2147765613.0,2147540745.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,160.6,3.885,34.825,59.0,129.0,68.0,2147003474.0,2147900635.0,2147766025.0,2147539977.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.5,3.877,34.825,59.0,138.0,71.0,2147002221.0,2147900141.0,2147765138.0,2147541833.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,161.8,3.877,34.825,59.0,138.0,71.0,2147002221.0,2147900141.0,2147765138.0,2147541833.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,162.8,3.874,34.825,63.0,133.0,68.0,2147004946.0,2147896566.0,2147766555.0,2147544082.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,163.6,3.862,34.823,61.0,133.0,71.0,2146998546.0,2147896310.0,2147764013.0,2147542674.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.6,3.85,34.823,62.0,129.0,70.0,2147001179.0,2147900059.0,2147766116.0,2147542491.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,164.9,3.85,34.823,62.0,129.0,70.0,2147001179.0,2147900059.0,2147766116.0,2147542491.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,165.9,3.852,34.823,66.0,137.0,72.0,2146998454.0,2147900114.0,2147768173.0,2147544201.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,166.8,3.849,34.823,60.0,126.0,70.0,2146997659.0,2147900836.0,2147765202.0,2147543442.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,167.4,3.835,34.823,61.0,132.0,69.0,2146997659.0,2147900836.0,2147765202.0,2147543442.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.0,3.835,34.823,61.0,132.0,69.0,2146997741.0,2147898806.0,2147765284.0,2147543341.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,168.9,3.827,34.823,61.0,126.0,72.0,2147002724.0,2147901577.0,2147766912.0,2147542546.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,169.5,3.824,34.823,61.0,136.0,70.0,2147002724.0,2147901577.0,2147766912.0,2147542546.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,170.1,3.829,34.825,61.0,136.0,70.0,2147002898.0,2147900480.0,2147766016.0,2147541046.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.0,3.829,34.825,60.0,131.0,69.0,2147002797.0,2147899885.0,2147765110.0,2147541915.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,171.5,3.837,34.827,60.0,131.0,69.0,2147002797.0,2147899885.0,2147765110.0,2147541915.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,172.3,3.842,34.828,59.0,141.0,69.0,2147001133.0,2147899958.0,2147764726.0,2147540699.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.1,3.847,34.83,57.0,126.0,71.0,2147002779.0,2147899794.0,2147765101.0,2147540900.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,173.5,3.847,34.83,57.0,126.0,71.0,2147002779.0,2147899794.0,2147765101.0,2147540900.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,174.4,3.851,34.83,59.0,125.0,70.0,2147001974.0,2147903268.0,2147770148.0,2147539593.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.3,3.852,34.83,59.0,127.0,70.0,2147000320.0,2147902107.0,2147765924.0,2147538441.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,175.7,3.852,34.83,59.0,127.0,70.0,2147000320.0,2147902107.0,2147765924.0,2147538441.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,176.6,3.85,34.831,59.0,126.0,70.0,2146998034.0,2147897024.0,2147769115.0,2147540946.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,177.6,3.845,34.83,58.0,125.0,68.0,2146999369.0,2147900717.0,2147764726.0,2147538194.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,178.6,3.844,34.83,76.0,126.0,71.0,2147000256.0,2147900388.0,2147769316.0,2147539913.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.5,3.846,34.83,58.0,123.0,71.0,2147000329.0,2147900653.0,2147767241.0,2147540397.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,179.8,3.846,34.83,58.0,123.0,71.0,2147000329.0,2147900653.0,2147767241.0,2147540397.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,180.6,3.855,34.831,58.0,119.0,70.0,2147001417.0,2147900251.0,2147766592.0,2147540470.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.4,3.861,34.833,59.0,123.0,70.0,2147002011.0,2147901467.0,2147764507.0,2147543506.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,181.9,3.861,34.833,59.0,123.0,70.0,2147002011.0,2147901467.0,2147764507.0,2147543506.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,182.8,3.865,34.834,58.0,121.0,72.0,2146999414.0,2147901796.0,2147768694.0,2147539629.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,183.4,3.856,34.833,57.0,123.0,70.0,2146999414.0,2147901796.0,2147768694.0,2147539629.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,184.1,3.835,34.832,57.0,123.0,70.0,2147000685.0,2147900754.0,2147765577.0,2147539602.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.0,3.835,34.832,57.0,118.0,71.0,2147001956.0,2147900672.0,2147766811.0,2147540160.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,185.6,3.836,34.832,58.0,122.0,71.0,2147001956.0,2147900672.0,2147766811.0,2147540160.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,186.3,3.839,34.833,58.0,122.0,71.0,2147001563.0,2147899904.0,2147769060.0,2147538889.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.1,3.839,34.833,58.0,119.0,70.0,2147003190.0,2147899264.0,2147766235.0,2147538614.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,187.6,3.844,34.833,58.0,119.0,70.0,2147003190.0,2147899264.0,2147766235.0,2147538614.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,188.4,3.848,34.834,55.0,122.0,71.0,2147002157.0,2147901403.0,2147768585.0,2147535232.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.3,3.849,34.835,58.0,120.0,69.0,2147001810.0,2147901147.0,2147767323.0,2147534070.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,189.6,3.849,34.835,58.0,120.0,69.0,2147001810.0,2147901147.0,2147767323.0,2147534070.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,190.6,3.849,34.835,57.0,118.0,69.0,2147001618.0,2147901805.0,2147767104.0,2147540406.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,191.5,3.851,34.836,58.0,117.0,70.0,2147003218.0,2147896713.0,2147767981.0,2147534738.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.3,3.855,34.836,56.0,123.0,71.0,2147003218.0,2147896713.0,2147767981.0,2147534738.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,192.9,3.859,34.838,56.0,123.0,71.0,2147003456.0,2147898989.0,2147768539.0,2147536201.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,193.8,3.859,34.838,57.0,117.0,71.0,2147005092.0,2147898642.0,2147769106.0,2147542445.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,194.5,3.859,34.838,58.0,148.0,71.0,2147005092.0,2147898642.0,2147769106.0,2147542445.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,195.1,3.859,34.838,58.0,148.0,71.0,2147000493.0,2147902189.0,2147766848.0,2147537709.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.0,3.872,34.841,57.0,117.0,69.0,2147002276.0,2147900141.0,2147767414.0,2147541083.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,196.7,3.878,34.841,57.0,118.0,71.0,2147002276.0,2147900141.0,2147767414.0,2147541083.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,197.3,3.888,34.843,57.0,118.0,71.0,2147000365.0,2147898459.0,2147764032.0,2147539190.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,198.2,3.898,34.845,55.0,117.0,71.0,2147001362.0,2147900726.0,2147764233.0,2147539264.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,199.4,3.906,34.846,64.0,114.0,70.0,2147000365.0,2147901211.0,2147767259.0,2147539702.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.3,3.938,34.85,53.0,115.0,70.0,2147003931.0,2147900233.0,2147765366.0,2147541961.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,200.8,3.938,34.85,53.0,115.0,70.0,2147003931.0,2147900233.0,2147765366.0,2147541961.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,201.7,3.942,34.852,55.0,119.0,71.0,2147002907.0,2147900086.0,2147766034.0,2147540105.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,202.5,3.948,34.853,55.0,115.0,70.0,2146999670.0,2147896265.0,2147768740.0,2147535542.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.0,3.948,34.853,55.0,115.0,70.0,2146999670.0,2147896265.0,2147768740.0,2147535542.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,203.9,3.951,34.853,57.0,110.0,70.0,2146999981.0,2147898176.0,2147767012.0,2147541156.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,204.4,3.954,34.853,57.0,110.0,70.0,2146999981.0,2147898176.0,2147767012.0,2147541156.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,205.3,3.95,34.854,57.0,112.0,70.0,2147000182.0,2147896374.0,2147766747.0,2147534418.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,206.3,3.955,34.854,55.0,111.0,71.0,2147002413.0,2147897243.0,2147763264.0,2147534454.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,207.4,3.955,34.854,56.0,115.0,70.0,2147000859.0,2147897947.0,2147762203.0,2147537408.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.4,3.955,34.854,57.0,112.0,70.0,2146998445.0,2147898733.0,2147766710.0,2147539620.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,208.8,3.955,34.854,57.0,112.0,70.0,2146998445.0,2147898733.0,2147766710.0,2147539620.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,209.7,3.953,34.854,55.0,112.0,70.0,2146998628.0,2147900781.0,2147764800.0,2147539373.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,210.5,3.95,34.853,57.0,113.0,73.0,2146998628.0,2147900781.0,2147764800.0,2147539373.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,211.1,3.938,34.852,57.0,113.0,73.0,2147000192.0,2147898843.0,2147770048.0,2147538221.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.1,3.938,34.852,56.0,110.0,70.0,2146999067.0,2147896164.0,2147766509.0,2147536996.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,212.6,3.93,34.852,56.0,110.0,70.0,2146999067.0,2147896164.0,2147766509.0,2147536996.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,213.5,3.921,34.851,55.0,116.0,70.0,2146999332.0,2147898953.0,2147766189.0,2147541769.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,214.4,3.916,34.852,56.0,113.0,68.0,2146998427.0,2147894994.0,2147762203.0,2147539574.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,215.6,3.917,34.852,55.0,119.0,70.0,2147001481.0,2147899364.0,2147765321.0,2147536521.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,216.6,3.917,34.852,56.0,115.0,70.0,2146998884.0,2147897097.0,2147765750.0,2147538523.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.0,3.917,34.852,56.0,115.0,70.0,2146998884.0,2147897097.0,2147765750.0,2147538523.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,217.9,3.917,34.852,56.0,109.0,70.0,2147000795.0,2147898176.0,2147762651.0,2147536246.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,218.5,3.918,34.851,56.0,109.0,70.0,2147000795.0,2147898176.0,2147762651.0,2147536246.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,219.3,3.917,34.852,56.0,113.0,71.0,2146998518.0,2147897929.0,2147767542.0,2147541321.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.3,3.917,34.851,54.0,114.0,70.0,2146997851.0,2147899337.0,2147772041.0,2147537810.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,220.7,3.917,34.851,54.0,114.0,70.0,2146997851.0,2147899337.0,2147772041.0,2147537810.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,221.7,3.918,34.852,55.0,117.0,70.0,2147001801.0,2147897654.0,2147765028.0,2147537362.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,222.7,3.911,34.851,55.0,111.0,69.0,2147000777.0,2147895369.0,2147765275.0,2147538422.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,223.4,3.907,34.851,55.0,113.0,70.0,2147000777.0,2147895369.0,2147765275.0,2147538422.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,224.1,3.914,34.852,55.0,113.0,70.0,2147002313.0,2147898477.0,2147767890.0,2147537417.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.0,3.914,34.852,56.0,109.0,68.0,2146997339.0,2147898486.0,2147764626.0,2147536621.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,225.6,3.917,34.853,56.0,109.0,68.0,2146997339.0,2147898486.0,2147764626.0,2147536621.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,226.5,3.933,34.855,56.0,110.0,69.0,2147001874.0,2147902930.0,2147768246.0,2147538998.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.4,3.93,34.856,57.0,109.0,70.0,2147001325.0,2147901184.0,2147767835.0,2147537938.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.7,3.93,34.856,57.0,109.0,70.0,2147001325.0,2147901184.0,2147767835.0,2147537938.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,228.6,3.927,34.856,55.0,114.0,70.0,2146998217.0,2147897106.0,2147765686.0,2147537115.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,229.3,3.933,34.856,54.0,114.0,69.0,2146998217.0,2147897106.0,2147765686.0,2147537115.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,230.1,3.935,34.857,54.0,114.0,69.0,2147000530.0,2147902957.0,2147764882.0,2147539053.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.0,3.935,34.857,56.0,112.0,71.0,2146997202.0,2147900150.0,2147769846.0,2147540827.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.7,3.935,34.857,55.0,110.0,69.0,2146997202.0,2147900150.0,2147769846.0,2147540827.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,232.4,3.936,34.857,55.0,110.0,69.0,2147004891.0,2147897929.0,2147765805.0,2147539346.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.4,3.935,34.857,56.0,114.0,71.0,2147000484.0,2147898276.0,2147768045.0,2147536758.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.7,3.935,34.857,56.0,114.0,71.0,2147000484.0,2147898276.0,2147768045.0,2147536758.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,234.9,3.925,34.856,58.0,108.0,73.0,2146999341.0,2147899465.0,2147770852.0,2147537389.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,235.8,3.92,34.854,54.0,110.0,70.0,2146997010.0,2147903798.0,2147766930.0,2147538477.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,236.3,3.888,34.851,54.0,110.0,70.0,2146997010.0,2147903798.0,2147766930.0,2147538477.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,237.3,3.871,34.85,56.0,110.0,69.0,2146996452.0,2147900013.0,2147765421.0,2147537764.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,238.4,3.87,34.85,56.0,140.0,71.0,2146999954.0,2147897481.0,2147768301.0,2147541312.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,239.5,3.869,34.851,54.0,115.0,70.0,2147003520.0,2147901504.0,2147771401.0,2147541302.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,240.5,3.874,34.851,56.0,111.0,70.0,2146998875.0,2147902336.0,2147768813.0,2147543140.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,241.0,3.874,34.851,56.0,111.0,70.0,2146998875.0,2147902336.0,2147768813.0,2147543140.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.0,3.87,34.85,55.0,111.0,71.0,2147002651.0,2147904109.0,2147770614.0,2147542573.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.7,3.869,34.85,55.0,114.0,70.0,2147002651.0,2147904109.0,2147770614.0,2147542573.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,243.5,3.841,34.848,55.0,114.0,70.0,2147000530.0,2147898148.0,2147768612.0,2147545133.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,244.5,3.835,34.847,55.0,112.0,70.0,2146994843.0,2147897892.0,2147762797.0,2147536941.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,245.7,3.832,34.846,58.0,114.0,70.0,2146998674.0,2147902043.0,2147765888.0,2147542976.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,246.7,3.828,34.846,55.0,113.0,71.0,2146997376.0,2147899437.0,2147765833.0,2147538221.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,247.2,3.823,34.846,55.0,113.0,71.0,2146997376.0,2147899437.0,2147765833.0,2147538221.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.2,3.823,34.846,56.0,114.0,70.0,2146996178.0,2147901202.0,2147764763.0,2147537974.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.5,3.823,34.846,56.0,114.0,70.0,2146996178.0,2147901202.0,2147764763.0,2147537974.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,249.7,3.82,34.846,56.0,114.0,70.0,2146997129.0,2147897773.0,2147763218.0,2147540022.0
