datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,100.9,2.419,34.132,64.0,129.0,71.0,2147022930.0,2147893732.0,2147760137.0,2147644370.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,101.5,2.497,34.15,62.0,132.0,73.0,2147018550.0,2147893732.0,2147758756.0,2147647963.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,102.3,2.566,34.165,63.0,136.0,73.0,2147018459.0,2147892534.0,2147760786.0,2147641069.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,103.2,2.641,34.179,60.0,132.0,72.0,2147020187.0,2147894528.0,2147756553.0,2147635693.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,103.6,2.641,34.179,60.0,132.0,72.0,2147020187.0,2147894528.0,2147756553.0,2147635693.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,104.4,2.665,34.187,59.0,149.0,72.0,2147019017.0,2147897289.0,2147758043.0,2147630912.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,104.9,2.665,34.187,58.0,133.0,72.0,2147019739.0,2147896502.0,2147758646.0,2147628763.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,105.7,2.673,34.189,61.0,132.0,74.0,2147019739.0,2147896502.0,2147758646.0,2147628763.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,106.2,2.671,34.191,61.0,132.0,74.0,2147017444.0,2147893942.0,2147759542.0,2147625280.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,106.7,2.671,34.191,60.0,131.0,74.0,2147020068.0,2147894180.0,2147759085.0,2147627483.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,107.3,2.688,34.195,58.0,132.0,73.0,2147020068.0,2147894180.0,2147759085.0,2147627483.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,107.9,2.724,34.206,58.0,132.0,73.0,2147021174.0,2147896932.0,2147757449.0,2147624621.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,108.5,2.724,34.206,58.0,135.0,72.0,2147018450.0,2147892918.0,2147760877.0,2147617792.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,109.4,2.781,34.219,59.0,135.0,72.0,2147018752.0,2147895616.0,2147758601.0,2147613970.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,109.8,2.781,34.219,59.0,135.0,72.0,2147018752.0,2147895616.0,2147758601.0,2147613970.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,110.6,2.74,34.22,59.0,136.0,75.0,2147021339.0,2147892251.0,2147762331.0,2147603849.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,111.2,2.627,34.223,56.0,128.0,72.0,2147015213.0,2147891739.0,2147761974.0,2147602953.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,111.7,2.627,34.223,56.0,128.0,72.0,2147015213.0,2147891739.0,2147761974.0,2147602953.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,112.5,2.624,34.23,57.0,130.0,73.0,2147018806.0,2147890514.0,2147759570.0,2147605485.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,113.4,2.656,34.237,58.0,130.0,73.0,2147013787.0,2147894153.0,2147762340.0,2147601261.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,114.1,2.691,34.251,57.0,130.0,74.0,2147011867.0,2147891401.0,2147759936.0,2147590710.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,114.5,2.691,34.251,57.0,130.0,74.0,2147011867.0,2147891401.0,2147759936.0,2147590710.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,115.4,2.755,34.263,57.0,144.0,72.0,2147015753.0,2147893275.0,2147765430.0,2147591670.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,116.0,2.755,34.263,57.0,135.0,72.0,2147017243.0,2147889828.0,2147761170.0,2147591506.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,116.6,2.909,34.287,60.0,134.0,73.0,2147017243.0,2147889828.0,2147761170.0,2147591506.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,117.3,2.948,34.295,60.0,134.0,73.0,2147015579.0,2147895360.0,2147763986.0,2147586102.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,117.9,2.948,34.295,58.0,129.0,73.0,2147016393.0,2147893961.0,2147757312.0,2147582985.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,118.6,2.968,34.304,57.0,138.0,74.0,2147016393.0,2147893961.0,2147757312.0,2147582985.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,119.3,3.048,34.314,57.0,138.0,74.0,2147016996.0,2147894162.0,2147758646.0,2147581330.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,119.9,3.048,34.314,58.0,129.0,74.0,2147016374.0,2147892251.0,2147760932.0,2147583314.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,120.4,3.057,34.32,58.0,129.0,74.0,2147016374.0,2147892251.0,2147760932.0,2147583314.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,121.3,3.115,34.332,56.0,129.0,73.0,2147019355.0,2147894774.0,2147763245.0,2147578038.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,121.9,3.115,34.332,59.0,131.0,74.0,2147012452.0,2147889654.0,2147762002.0,2147575606.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,122.5,3.204,34.349,57.0,128.0,73.0,2147012452.0,2147889654.0,2147762002.0,2147575606.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,123.3,3.292,34.365,57.0,128.0,73.0,2147015469.0,2147893933.0,2147760704.0,2147573970.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,123.9,3.292,34.365,57.0,129.0,72.0,2147016283.0,2147892370.0,2147759360.0,2147571117.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,124.6,3.482,34.398,58.0,128.0,73.0,2147016283.0,2147892370.0,2147759360.0,2147571117.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,125.3,3.533,34.41,58.0,128.0,73.0,2147014866.0,2147890633.0,2147760804.0,2147571337.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,126.0,3.533,34.41,56.0,129.0,72.0,2147013778.0,2147892379.0,2147758656.0,2147565010.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,126.6,3.621,34.424,55.0,131.0,73.0,2147013778.0,2147892379.0,2147758656.0,2147565010.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,127.4,3.828,34.457,55.0,131.0,73.0,2147013668.0,2147894665.0,2147758930.0,2147567798.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,128.1,4.04,34.489,57.0,126.0,71.0,2147009453.0,2147891364.0,2147761380.0,2147567917.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,128.6,4.04,34.489,57.0,126.0,71.0,2147009453.0,2147891364.0,2147761380.0,2147567917.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,129.4,4.065,34.489,56.0,135.0,73.0,2147014564.0,2147890605.0,2147761088.0,2147562176.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,130.3,4.019,34.485,57.0,133.0,73.0,2147014528.0,2147895378.0,2147763236.0,2147563008.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,130.7,4.019,34.485,57.0,133.0,73.0,2147014528.0,2147895378.0,2147763236.0,2147563008.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,131.6,3.841,34.485,56.0,127.0,72.0,2147014272.0,2147889408.0,2147760109.0,2147561654.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,132.5,3.787,34.491,56.0,130.0,75.0,2147017654.0,2147891501.0,2147761389.0,2147558272.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,133.0,3.787,34.491,56.0,130.0,75.0,2147017654.0,2147891501.0,2147761389.0,2147558272.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,134.1,3.775,34.499,56.0,127.0,72.0,2147016914.0,2147889938.0,2147762925.0,2147558445.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,134.8,3.8,34.504,56.0,129.0,72.0,2147011547.0,2147890816.0,2147762267.0,2147555894.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,135.5,3.867,34.511,56.0,133.0,72.0,2147011547.0,2147890816.0,2147762267.0,2147555894.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,136.4,3.963,34.527,56.0,133.0,72.0,2147014464.0,2147894336.0,2147764626.0,2147555236.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,137.4,3.936,34.526,55.0,138.0,72.0,2147017609.0,2147894729.0,2147762806.0,2147551552.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,138.2,3.844,34.517,58.0,131.0,73.0,2147017024.0,2147894070.0,2147760630.0,2147550756.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,138.7,3.844,34.517,58.0,131.0,73.0,2147017024.0,2147894070.0,2147760630.0,2147550756.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,139.5,3.845,34.519,57.0,134.0,72.0,2147013120.0,2147893787.0,2147762779.0,2147548864.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,140.6,3.837,34.526,56.0,126.0,73.0,2147011849.0,2147894848.0,2147763949.0,2147549110.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,141.6,3.776,34.518,57.0,125.0,73.0,2147011849.0,2147894848.0,2147763949.0,2147549110.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,142.2,3.757,34.519,57.0,125.0,73.0,2147017499.0,2147892653.0,2147762816.0,2147547410.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,142.9,3.757,34.519,56.0,125.0,74.0,2147015579.0,2147891401.0,2147761929.0,2147543634.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,143.5,3.751,34.521,56.0,125.0,74.0,2147015579.0,2147891401.0,2147761929.0,2147543634.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,144.6,3.748,34.523,57.0,128.0,71.0,2147017261.0,2147891949.0,2147761371.0,2147545545.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,145.4,3.747,34.524,54.0,124.0,72.0,2147013979.0,2147888310.0,2147759350.0,2147546230.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,146.5,3.749,34.525,56.0,127.0,73.0,2147017728.0,2147889883.0,2147760466.0,2147544246.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,146.9,3.749,34.525,56.0,127.0,73.0,2147017728.0,2147889883.0,2147760466.0,2147544246.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,148.1,3.749,34.527,55.0,130.0,72.0,2147020352.0,2147889472.0,2147765851.0,2147541138.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,148.9,3.742,34.53,57.0,133.0,71.0,2147015835.0,2147891977.0,2147763053.0,2147536841.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,149.6,3.759,34.536,56.0,125.0,72.0,2147015835.0,2147891977.0,2147763053.0,2147536841.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,150.3,3.774,34.54,56.0,125.0,72.0,2147017170.0,2147885805.0,2147762825.0,2147540406.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,151.3,3.798,34.546,54.0,125.0,71.0,2147017846.0,2147888347.0,2147760274.0,2147536996.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,151.7,3.798,34.546,54.0,125.0,71.0,2147017846.0,2147888347.0,2147760274.0,2147536996.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,152.7,3.811,34.551,54.0,125.0,73.0,2147021120.0,2147892443.0,2147758784.0,2147536228.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,153.4,3.817,34.553,57.0,129.0,72.0,2147021120.0,2147892443.0,2147758784.0,2147536228.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,154.1,3.832,34.557,57.0,129.0,72.0,2147013833.0,2147885979.0,2147756937.0,2147532918.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,154.7,3.832,34.557,56.0,137.0,73.0,2147020114.0,2147891172.0,2147762057.0,2147533339.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,155.5,3.857,34.563,55.0,122.0,72.0,2147020114.0,2147891172.0,2147762057.0,2147533339.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,156.0,3.857,34.563,55.0,122.0,72.0,2147018825.0,2147888265.0,2147760813.0,2147533467.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,156.5,3.868,34.566,57.0,125.0,75.0,2147018386.0,2147889490.0,2147760758.0,2147534966.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,157.2,3.861,34.565,54.0,120.0,71.0,2147019401.0,2147890249.0,2147759890.0,2147533915.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,157.9,3.861,34.565,55.0,123.0,72.0,2147020562.0,2147892114.0,2147763382.0,2147531766.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,158.7,3.849,34.569,56.0,124.0,71.0,2147016155.0,2147891026.0,2147762368.0,2147536219.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,159.4,3.801,34.567,56.0,134.0,72.0,2147016155.0,2147891026.0,2147762368.0,2147536219.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,160.2,3.809,34.572,56.0,130.0,73.0,2147023131.0,2147887744.0,2147759670.0,2147531428.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,160.5,3.809,34.572,56.0,130.0,73.0,2147023131.0,2147887744.0,2147759670.0,2147531428.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,161.3,3.833,34.578,56.0,128.0,72.0,2147023872.0,2147888237.0,2147762578.0,2147528365.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,161.8,3.833,34.578,57.0,125.0,73.0,2147020736.0,2147887862.0,2147764946.0,2147531108.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,162.4,3.833,34.579,53.0,129.0,71.0,2147020736.0,2147887862.0,2147764946.0,2147531108.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,163.0,3.856,34.585,53.0,129.0,71.0,2147022390.0,2147887972.0,2147762340.0,2147526372.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,163.5,3.856,34.585,55.0,126.0,74.0,2147021659.0,2147888402.0,2147761846.0,2147527908.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,164.3,3.986,34.608,56.0,133.0,71.0,2147019867.0,2147886528.0,2147761819.0,2147528969.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,164.7,3.986,34.608,56.0,133.0,71.0,2147019867.0,2147886528.0,2147761819.0,2147528969.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,165.5,3.887,34.609,56.0,126.0,73.0,2147021476.0,2147889590.0,2147760630.0,2147531392.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,166.1,3.961,34.622,55.0,124.0,71.0,2147023168.0,2147885266.0,2147761426.0,2147526939.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,166.5,3.961,34.622,55.0,124.0,71.0,2147023168.0,2147885266.0,2147761426.0,2147526939.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,167.3,3.981,34.634,56.0,132.0,71.0,2147021888.0,2147884306.0,2147763108.0,2147526262.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,167.8,3.981,34.634,56.0,138.0,72.0,2147022162.0,2147885796.0,2147761499.0,2147523200.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,168.6,4.171,34.653,56.0,125.0,72.0,2147022162.0,2147885796.0,2147761499.0,2147523200.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,169.1,4.171,34.653,56.0,125.0,72.0,2147022683.0,2147886582.0,2147762185.0,2147525421.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,169.7,4.346,34.701,56.0,127.0,71.0,2147021193.0,2147890779.0,2147762523.0,2147527780.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,170.5,4.629,34.742,56.0,126.0,72.0,2147022427.0,2147887158.0,2147761206.0,2147526784.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,171.4,4.655,34.758,55.0,126.0,71.0,2147021869.0,2147888228.0,2147762605.0,2147526665.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,172.4,5.203,34.829,55.0,118.0,73.0,2147024009.0,2147886299.0,2147764553.0,2147522843.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,172.8,5.203,34.829,55.0,118.0,73.0,2147024009.0,2147886299.0,2147764553.0,2147522843.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,173.6,5.587,34.876,54.0,123.0,73.0,2147021074.0,2147888877.0,2147762724.0,2147522934.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,174.3,5.625,34.879,55.0,119.0,72.0,2147022537.0,2147886866.0,2147758838.0,2147524589.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,174.6,5.625,34.879,55.0,119.0,72.0,2147022537.0,2147886866.0,2147758838.0,2147524589.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,175.3,5.644,34.883,54.0,118.0,73.0,2147023085.0,2147886930.0,2147765028.0,2147526656.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,176.1,5.625,34.884,56.0,117.0,73.0,2147020224.0,2147890066.0,2147761261.0,2147524745.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,176.5,5.625,34.884,56.0,117.0,73.0,2147020224.0,2147890066.0,2147761261.0,2147524745.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,177.4,5.658,34.891,56.0,117.0,72.0,2147019977.0,2147892205.0,2147762587.0,2147522724.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,178.0,5.658,34.891,55.0,116.0,74.0,2147018596.0,2147889737.0,2147759981.0,2147520576.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,178.6,5.66,34.888,55.0,116.0,72.0,2147018596.0,2147889737.0,2147759981.0,2147520576.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,179.3,5.668,34.895,55.0,116.0,72.0,2147022893.0,2147886162.0,2147763840.0,2147525147.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,179.9,5.668,34.895,55.0,115.0,72.0,2147020900.0,2147886299.0,2147764617.0,2147521590.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,180.4,5.7,34.912,55.0,118.0,71.0,2147020900.0,2147886299.0,2147764617.0,2147521590.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,181.2,5.844,34.915,55.0,118.0,71.0,2147020717.0,2147886656.0,2147762678.0,2147526326.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,181.8,5.844,34.915,56.0,131.0,71.0,2147018614.0,2147885714.0,2147762285.0,2147528164.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,182.6,5.924,34.931,53.0,118.0,73.0,2147018614.0,2147885714.0,2147762285.0,2147528164.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,183.1,5.925,34.929,53.0,118.0,73.0,2147019885.0,2147887442.0,2147761856.0,2147525568.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,183.7,5.925,34.929,54.0,116.0,72.0,2147016649.0,2147889481.0,2147761124.0,2147525732.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,184.3,5.885,34.925,55.0,117.0,72.0,2147016649.0,2147889481.0,2147761124.0,2147525732.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,185.0,5.79,34.913,55.0,117.0,72.0,2147020288.0,2147886738.0,2147763940.0,2147524845.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,185.6,5.79,34.913,57.0,120.0,74.0,2147020608.0,2147883684.0,2147761590.0,2147523565.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,186.5,5.713,34.901,53.0,118.0,73.0,2147021915.0,2147884342.0,2147763410.0,2147523712.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,186.9,5.713,34.901,53.0,118.0,73.0,2147021915.0,2147884342.0,2147763410.0,2147523712.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,187.9,5.644,34.91,56.0,122.0,72.0,2147023350.0,2147887808.0,2147761572.0,2147521718.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,188.4,5.575,34.881,55.0,118.0,72.0,2147019328.0,2147886994.0,2147762358.0,2147522688.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,189.4,5.536,34.875,56.0,119.0,71.0,2147022299.0,2147888265.0,2147761947.0,2147522121.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,190.3,5.501,34.872,54.0,121.0,70.0,2147020480.0,2147887122.0,2147760493.0,2147524736.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,190.7,5.501,34.872,54.0,121.0,70.0,2147020480.0,2147887122.0,2147760493.0,2147524736.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,191.5,5.499,34.872,56.0,142.0,74.0,2147020361.0,2147885933.0,2147767652.0,2147525211.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,192.2,5.537,34.877,56.0,123.0,73.0,2147021741.0,2147890112.0,2147761892.0,2147526253.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,192.6,5.537,34.877,56.0,123.0,73.0,2147021741.0,2147890112.0,2147761892.0,2147526253.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,193.5,5.548,34.878,54.0,121.0,73.0,2147019392.0,2147889901.0,2147761133.0,2147522825.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,194.2,5.581,34.881,55.0,118.0,72.0,2147019382.0,2147888594.0,2147762313.0,2147519058.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,194.7,5.581,34.881,55.0,118.0,71.0,2147019382.0,2147888594.0,2147762313.0,2147519058.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,195.5,5.587,34.881,55.0,118.0,71.0,2147019666.0,2147887616.0,2147765604.0,2147526171.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,196.4,5.45,34.857,54.0,121.0,72.0,2147023753.0,2147885869.0,2147765147.0,2147521728.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,197.1,5.178,34.829,54.0,126.0,72.0,2147021833.0,2147889536.0,2147765677.0,2147523657.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,197.6,5.178,34.829,54.0,126.0,72.0,2147021833.0,2147889536.0,2147765677.0,2147523657.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,198.4,5.16,34.83,56.0,120.0,72.0,2147021833.0,2147888237.0,2147762468.0,2147519926.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,199.3,5.175,34.831,53.0,123.0,74.0,2147020635.0,2147887030.0,2147762276.0,2147524909.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,200.0,5.267,34.843,55.0,123.0,71.0,2147019958.0,2147889188.0,2147762852.0,2147526656.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,200.5,5.267,34.843,55.0,123.0,71.0,2147019958.0,2147889188.0,2147762852.0,2147526656.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,201.4,5.458,34.882,56.0,119.0,72.0,2147021522.0,2147887753.0,2147761371.0,2147521773.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,202.0,5.458,34.882,53.0,129.0,71.0,2147021357.0,2147887067.0,2147763300.0,2147520283.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,202.6,5.586,34.898,54.0,115.0,72.0,2147021357.0,2147887067.0,2147763300.0,2147520283.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,203.4,5.568,34.899,54.0,115.0,72.0,2147019803.0,2147888146.0,2147762093.0,2147524809.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,204.0,5.568,34.899,54.0,114.0,72.0,2147023963.0,2147888722.0,2147765184.0,2147520640.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,204.7,5.536,34.894,55.0,118.0,72.0,2147023963.0,2147888722.0,2147765184.0,2147520640.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,205.4,5.525,34.898,55.0,118.0,72.0,2147017161.0,2147886802.0,2147763776.0,2147525065.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,206.0,5.525,34.898,56.0,120.0,73.0,2147019958.0,2147886665.0,2147760667.0,2147521865.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,206.5,5.661,34.926,56.0,120.0,73.0,2147019958.0,2147886665.0,2147760667.0,2147521865.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,207.5,5.804,34.951,53.0,115.0,73.0,2147020077.0,2147891958.0,2147762468.0,2147521737.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,208.1,5.804,34.951,55.0,116.0,73.0,2147020827.0,2147887250.0,2147763913.0,2147524416.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,209.2,5.901,34.967,53.0,114.0,73.0,2147016658.0,2147890505.0,2147761051.0,2147522395.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,209.6,5.901,34.967,53.0,114.0,73.0,2147016658.0,2147890505.0,2147761051.0,2147522395.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,210.5,5.879,34.966,55.0,113.0,74.0,2147021632.0,2147887725.0,2147762980.0,2147522304.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,211.3,5.84,34.96,55.0,118.0,72.0,2147019666.0,2147893458.0,2147760548.0,2147523126.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,211.7,5.84,34.96,55.0,118.0,72.0,2147019666.0,2147893458.0,2147760548.0,2147523126.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,212.4,5.828,34.958,54.0,117.0,70.0,2147017170.0,2147889115.0,2147759917.0,2147525293.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,213.3,5.82,34.958,54.0,120.0,72.0,2147017572.0,2147891108.0,2147760411.0,2147521837.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,213.8,5.82,34.958,54.0,120.0,72.0,2147017572.0,2147891108.0,2147760411.0,2147521837.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,214.6,5.821,34.957,54.0,115.0,72.0,2147018331.0,2147890386.0,2147761334.0,2147521956.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,215.3,5.807,34.955,54.0,118.0,71.0,2147018331.0,2147890386.0,2147761334.0,2147521956.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,215.8,5.807,34.955,54.0,118.0,71.0,2147022555.0,2147890569.0,2147759314.0,2147522870.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,216.6,5.814,34.957,55.0,117.0,80.0,2147016512.0,2147891117.0,2147761773.0,2147525037.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,217.5,5.802,34.957,56.0,359.0,88.0,2147019885.0,2147887908.0,2147759835.0,2147520877.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,218.4,5.763,34.954,54.0,117.0,74.0,2147019885.0,2147887908.0,2147759835.0,2147520877.0
