datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,108.1,4.075,34.849,59.0,106.0,72.0,2147689444.0,2147904850.0,2147884553.0,2151581037.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,109.2,4.08,34.85,56.0,103.0,69.0,2147761069.0,2147903040.0,2147891035.0,2152044379.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,109.5,4.08,34.85,56.0,103.0,69.0,2147761069.0,2147903040.0,2147891035.0,2152044379.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,110.5,4.08,34.851,59.0,103.0,73.0,2147794340.0,2147906870.0,2147890432.0,2152268854.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,111.4,4.08,34.85,57.0,106.0,71.0,2147765339.0,2147906715.0,2147886400.0,2152104850.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,112.4,4.08,34.85,58.0,105.0,73.0,2147695515.0,2147901531.0,2147871899.0,2151732178.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,112.7,4.08,34.85,58.0,105.0,73.0,2147695515.0,2147901531.0,2147871899.0,2151732178.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,113.7,4.064,34.849,60.0,104.0,69.0,2147673590.0,2147905133.0,2147862838.0,2151607817.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,114.7,4.063,34.851,59.0,109.0,69.0,2147730880.0,2147903012.0,2147867712.0,2151996873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,115.4,4.059,34.849,59.0,104.0,71.0,2147730880.0,2147903012.0,2147867712.0,2151996873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,116.0,4.055,34.85,59.0,104.0,71.0,2147689161.0,2147902436.0,2147862930.0,2151742674.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,116.9,4.055,34.85,59.0,100.0,69.0,2147648182.0,2147901120.0,2147858989.0,2151510893.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,117.7,4.058,34.851,58.0,101.0,70.0,2147472018.0,2147899574.0,2147835675.0,2150399332.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,118.2,4.059,34.851,58.0,101.0,70.0,2147472018.0,2147899574.0,2147835675.0,2150399332.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,119.1,4.058,34.852,61.0,103.0,70.0,2147413074.0,2147900333.0,2147827748.0,2150026889.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,120.2,4.064,34.853,59.0,104.0,71.0,2147379593.0,2147899172.0,2147820269.0,2149833188.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,120.5,4.064,34.853,59.0,104.0,71.0,2147379593.0,2147899172.0,2147820269.0,2149833188.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,121.5,4.065,34.854,56.0,102.0,70.0,2147357440.0,2147898340.0,2147817782.0,2149721920.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,122.4,4.066,34.855,59.0,106.0,70.0,2147349440.0,2147900160.0,2147804836.0,2149654665.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,123.4,4.067,34.852,56.0,101.0,71.0,2147364498.0,2147904566.0,2147810788.0,2149784786.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,123.8,4.067,34.852,56.0,101.0,71.0,2147364498.0,2147904566.0,2147810788.0,2149784786.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,124.7,4.05,34.851,59.0,103.0,70.0,2147421238.0,2147895753.0,2147812315.0,2150182372.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,125.4,4.042,34.847,60.0,101.0,70.0,2147421238.0,2147895753.0,2147812315.0,2150182372.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,126.1,3.996,34.845,60.0,101.0,70.0,2147387684.0,2147897298.0,2147811291.0,2149973924.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,127.0,3.972,34.845,62.0,106.0,69.0,2147358555.0,2147898742.0,2147805659.0,2149789650.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,127.5,3.972,34.845,62.0,106.0,69.0,2147358555.0,2147898742.0,2147805659.0,2149789650.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,128.3,3.959,34.843,61.0,108.0,69.0,2147349897.0,2147899300.0,2147807286.0,2149727963.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,129.3,3.951,34.843,60.0,106.0,71.0,2147335405.0,2147897298.0,2147803593.0,2149643940.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,130.4,3.942,34.844,61.0,100.0,70.0,2147281426.0,2147899858.0,2147793472.0,2149304786.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,131.5,3.942,34.845,61.0,103.0,71.0,2147255177.0,2147898816.0,2147790866.0,2149133248.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,131.8,3.942,34.845,61.0,103.0,71.0,2147255177.0,2147898816.0,2147790866.0,2149133248.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,132.9,3.97,34.85,60.0,103.0,71.0,2147234697.0,2147895561.0,2147791378.0,2148996864.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,133.9,3.996,34.853,57.0,105.0,72.0,2147218642.0,2147895515.0,2147786843.0,2148904850.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,134.4,4.011,34.857,57.0,105.0,72.0,2147218642.0,2147895515.0,2147786843.0,2148904850.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,135.3,4.036,34.863,59.0,104.0,71.0,2147199990.0,2147900086.0,2147786697.0,2148799515.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,136.2,4.131,34.873,58.0,101.0,69.0,2147189120.0,2147892772.0,2147783744.0,2148732717.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,136.5,4.131,34.873,58.0,101.0,69.0,2147189120.0,2147892772.0,2147783744.0,2148732717.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,137.6,4.163,34.878,57.0,101.0,69.0,2147182153.0,2147899492.0,2147781394.0,2148711542.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,138.5,4.207,34.883,53.0,102.0,73.0,2147167478.0,2147897161.0,2147781449.0,2148593801.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,139.5,4.217,34.89,55.0,100.0,72.0,2147151021.0,2147894016.0,2147779913.0,2148490843.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,140.0,4.217,34.89,55.0,100.0,72.0,2147151021.0,2147894016.0,2147779913.0,2148490843.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,140.9,4.246,34.891,53.0,99.0,69.0,2147142089.0,2147895917.0,2147779081.0,2148412589.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,141.6,4.249,34.89,54.0,99.0,70.0,2147142089.0,2147895917.0,2147779081.0,2148412589.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,142.3,4.261,34.891,54.0,99.0,70.0,2147136009.0,2147900406.0,2147776566.0,2148363995.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,143.2,4.263,34.892,52.0,99.0,71.0,2147126683.0,2147894482.0,2147774921.0,2148317248.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,143.7,4.263,34.892,52.0,99.0,71.0,2147126683.0,2147894482.0,2147774921.0,2148317248.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,144.7,4.262,34.89,53.0,99.0,71.0,2147118445.0,2147898852.0,2147774747.0,2148283949.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,145.6,4.265,34.892,53.0,102.0,70.0,2147121929.0,2147896868.0,2147773101.0,2148266752.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,146.4,4.266,34.894,54.0,99.0,70.0,2147121929.0,2147896868.0,2147773101.0,2148266752.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,147.0,4.265,34.892,54.0,99.0,70.0,2147112722.0,2147896521.0,2147777069.0,2148236470.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,148.0,4.265,34.892,52.0,113.0,69.0,2147105618.0,2147893924.0,2147774006.0,2148215808.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,148.6,4.263,34.892,56.0,98.0,70.0,2147105618.0,2147893924.0,2147774006.0,2148215808.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,149.4,4.263,34.892,56.0,98.0,70.0,2147108772.0,2147897929.0,2147773622.0,2148193051.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,150.3,4.263,34.893,53.0,102.0,72.0,2147096804.0,2147896704.0,2147776704.0,2148163081.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,150.5,4.263,34.893,53.0,102.0,72.0,2147096804.0,2147896704.0,2147776704.0,2148163081.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,151.7,4.262,34.895,53.0,98.0,70.0,2147094061.0,2147895533.0,2147770697.0,2148131766.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,152.7,4.261,34.893,52.0,99.0,73.0,2147094802.0,2147896338.0,2147772187.0,2148125339.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,153.6,4.26,34.893,54.0,101.0,73.0,2147088329.0,2147895168.0,2147771739.0,2148106669.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,154.0,4.26,34.893,54.0,101.0,73.0,2147088329.0,2147895168.0,2147771739.0,2148106669.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,155.0,4.26,34.894,54.0,101.0,71.0,2147087414.0,2147895405.0,2147771840.0,2148082066.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,155.5,4.26,34.894,54.0,101.0,71.0,2147087414.0,2147895405.0,2147771840.0,2148082066.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,156.4,4.259,34.892,51.0,96.0,70.0,2147085760.0,2147895881.0,2147770550.0,2148066011.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,157.6,4.258,34.895,53.0,100.0,71.0,2147078116.0,2147896045.0,2147770102.0,2148045174.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,158.6,4.257,34.898,54.0,99.0,71.0,2147077339.0,2147893732.0,2147770770.0,2148023881.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,159.6,4.256,34.894,55.0,100.0,72.0,2147076644.0,2147897088.0,2147771017.0,2148005412.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,160.0,4.256,34.894,55.0,100.0,72.0,2147076644.0,2147897088.0,2147771017.0,2148005412.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,160.9,4.256,34.894,54.0,98.0,71.0,2147074450.0,2147897819.0,2147769792.0,2147990061.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,161.5,4.255,34.894,54.0,98.0,71.0,2147074450.0,2147897819.0,2147769792.0,2147990061.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,162.3,4.254,34.894,55.0,99.0,73.0,2147071104.0,2147898084.0,2147767579.0,2147973348.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,163.3,4.254,34.894,54.0,101.0,72.0,2147068845.0,2147894893.0,2147765028.0,2147950692.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,163.5,4.254,34.894,54.0,101.0,72.0,2147068845.0,2147894893.0,2147765028.0,2147950692.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,164.6,4.252,34.894,53.0,96.0,71.0,2147062409.0,2147899035.0,2147767990.0,2147935131.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,165.7,4.249,34.894,51.0,101.0,71.0,2147060141.0,2147897947.0,2147768137.0,2147923008.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,166.7,4.247,34.894,54.0,98.0,72.0,2147061714.0,2147893677.0,2147765385.0,2147912758.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,167.2,4.244,34.894,54.0,98.0,72.0,2147061714.0,2147893677.0,2147765385.0,2147912758.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,168.1,4.242,34.894,52.0,99.0,70.0,2147057033.0,2147895835.0,2147766601.0,2147897846.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,169.3,4.242,34.894,53.0,100.0,71.0,2147052160.0,2147897179.0,2147768932.0,2147890569.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,170.4,4.237,34.894,52.0,102.0,73.0,2147057472.0,2147894710.0,2147767469.0,2147893942.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,170.8,4.237,34.894,52.0,102.0,73.0,2147057472.0,2147894710.0,2147767469.0,2147893942.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,171.8,4.232,34.898,51.0,99.0,70.0,2147055552.0,2147897444.0,2147766994.0,2147926006.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,172.7,4.23,34.897,53.0,100.0,71.0,2147065563.0,2147893622.0,2147768292.0,2147976932.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,173.2,4.23,34.897,53.0,100.0,71.0,2147065563.0,2147893622.0,2147768292.0,2147976932.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,174.2,4.226,34.892,54.0,98.0,73.0,2147068845.0,2147899172.0,2147773805.0,2147986578.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,175.4,4.225,34.9,53.0,99.0,71.0,2147076699.0,2147897856.0,2147767698.0,2148057846.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,176.3,4.223,34.896,53.0,98.0,71.0,2147079149.0,2147898331.0,2147769097.0,2148079241.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,176.8,4.223,34.896,53.0,98.0,71.0,2147079149.0,2147898331.0,2147769097.0,2148079241.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,177.8,4.222,34.896,54.0,96.0,71.0,2147077732.0,2147896685.0,2147768932.0,2148070912.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,178.6,4.22,34.893,53.0,99.0,71.0,2147077732.0,2147896685.0,2147768932.0,2148070912.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,179.2,4.22,34.894,53.0,99.0,71.0,2147080009.0,2147899382.0,2147768731.0,2148060955.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,180.2,4.22,34.894,53.0,99.0,71.0,2147077138.0,2147897654.0,2147765677.0,2148066166.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,180.7,4.217,34.894,53.0,99.0,71.0,2147077138.0,2147897654.0,2147765677.0,2148066166.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,181.6,4.217,34.892,51.0,99.0,72.0,2147074614.0,2147896758.0,2147766902.0,2148047268.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,182.6,4.216,34.894,55.0,97.0,70.0,2147069659.0,2147898285.0,2147766144.0,2148026002.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,183.3,4.215,34.893,51.0,98.0,71.0,2147069659.0,2147898285.0,2147766144.0,2148026002.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,184.1,4.213,34.894,51.0,98.0,71.0,2147066944.0,2147898349.0,2147768685.0,2147988891.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,185.0,4.213,34.894,54.0,98.0,72.0,2147055808.0,2147892260.0,2147770322.0,2147904128.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,185.7,4.207,34.894,53.0,98.0,70.0,2147055808.0,2147892260.0,2147770322.0,2147904128.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,186.4,4.206,34.894,53.0,98.0,70.0,2147049737.0,2147896987.0,2147767597.0,2147852900.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,187.4,4.205,34.892,53.0,102.0,70.0,2147042998.0,2147896804.0,2147766875.0,2147816960.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,188.4,4.203,34.894,56.0,99.0,72.0,2147040749.0,2147896868.0,2147767222.0,2147797339.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,188.8,4.203,34.894,56.0,99.0,72.0,2147040749.0,2147896868.0,2147767222.0,2147797339.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,189.8,4.201,34.894,54.0,100.0,70.0,2147038198.0,2147895945.0,2147766738.0,2147787172.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,190.5,4.199,34.894,55.0,96.0,71.0,2147038198.0,2147895945.0,2147766738.0,2147787172.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,191.2,4.198,34.894,55.0,96.0,71.0,2147034587.0,2147897709.0,2147767140.0,2147778368.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,192.1,4.197,34.894,52.0,102.0,71.0,2147033298.0,2147897225.0,2147766820.0,2147766244.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,192.6,4.197,34.894,52.0,102.0,71.0,2147033298.0,2147897225.0,2147766820.0,2147766244.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,193.6,4.193,34.894,52.0,100.0,70.0,2147029494.0,2147898212.0,2147767643.0,2147758336.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,194.5,4.193,34.894,52.0,98.0,72.0,2147030262.0,2147899876.0,2147764169.0,2147746358.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,195.7,4.191,34.894,52.0,100.0,70.0,2147032621.0,2147900708.0,2147764352.0,2147739337.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,196.7,4.19,34.894,52.0,99.0,71.0,2147028397.0,2147899803.0,2147762742.0,2147729462.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,197.2,4.189,34.894,52.0,99.0,71.0,2147028397.0,2147899803.0,2147762742.0,2147729462.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,198.1,4.19,34.895,53.0,97.0,70.0,2147029568.0,2147897078.0,2147764800.0,2147731163.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,198.4,4.19,34.895,53.0,97.0,70.0,2147029568.0,2147897078.0,2147764800.0,2147731163.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,199.5,4.19,34.897,54.0,103.0,70.0,2147027995.0,2147896265.0,2147764022.0,2147721005.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,200.7,4.19,34.894,53.0,100.0,70.0,2147025033.0,2147898496.0,2147767140.0,2147712146.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,201.9,4.19,34.893,53.0,98.0,71.0,2147025453.0,2147899611.0,2147768932.0,2147707684.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,202.9,4.187,34.894,54.0,99.0,70.0,2147023963.0,2147898971.0,2147763291.0,2147705078.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,203.4,4.185,34.894,54.0,99.0,70.0,2147023963.0,2147898971.0,2147763291.0,2147705078.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,204.4,4.182,34.897,54.0,99.0,72.0,2147025499.0,2147897133.0,2147763181.0,2147705956.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,205.6,4.18,34.896,50.0,103.0,69.0,2147024530.0,2147900169.0,2147764626.0,2147708416.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,206.6,4.179,34.893,53.0,99.0,70.0,2147024201.0,2147897618.0,2147768438.0,2147704594.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,207.3,4.178,34.894,54.0,100.0,70.0,2147024201.0,2147897618.0,2147768438.0,2147704594.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,208.1,4.177,34.894,54.0,100.0,70.0,2147023085.0,2147899072.0,2147766902.0,2147699008.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,209.0,4.177,34.893,53.0,97.0,70.0,2147021046.0,2147893869.0,2147767286.0,2147692141.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,209.5,4.177,34.893,53.0,97.0,70.0,2147021046.0,2147893869.0,2147767286.0,2147692141.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,210.5,4.17,34.895,53.0,99.0,70.0,2147023926.0,2147898514.0,2147763584.0,2147694482.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,211.5,4.169,34.892,52.0,100.0,71.0,2147023826.0,2147894208.0,2147765458.0,2147686016.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,212.7,4.165,34.894,52.0,96.0,71.0,2147014985.0,2147895488.0,2147764361.0,2147673618.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,213.7,4.161,34.895,52.0,99.0,70.0,2147018386.0,2147898276.0,2147765595.0,2147666340.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,214.2,4.161,34.895,52.0,99.0,70.0,2147018386.0,2147898276.0,2147765595.0,2147666340.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,215.2,4.159,34.893,53.0,99.0,71.0,2147014573.0,2147895744.0,2147766546.0,2147658980.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,215.7,4.157,34.893,53.0,99.0,71.0,2147014573.0,2147895744.0,2147766546.0,2147658980.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,216.7,4.158,34.893,53.0,100.0,73.0,2147015186.0,2147892900.0,2147766948.0,2147652635.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,217.7,4.154,34.895,53.0,96.0,73.0,2147012214.0,2147897901.0,2147765705.0,2147651273.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,218.4,4.155,34.892,52.0,98.0,72.0,2147012214.0,2147897901.0,2147765705.0,2147651273.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,219.2,4.152,34.892,52.0,98.0,72.0,2147014710.0,2147898075.0,2147768960.0,2147654500.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,220.2,4.152,34.894,52.0,97.0,71.0,2147013266.0,2147900068.0,2147764278.0,2147660050.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,221.4,4.152,34.892,52.0,97.0,72.0,2147018203.0,2147893952.0,2147770834.0,2147660882.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,222.4,4.151,34.892,54.0,97.0,72.0,2147017673.0,2147899136.0,2147763309.0,2147665636.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,222.9,4.151,34.892,54.0,97.0,72.0,2147017673.0,2147899136.0,2147763309.0,2147665636.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,223.9,4.15,34.892,53.0,101.0,72.0,2147018925.0,2147897289.0,2147764068.0,2147661174.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,224.6,4.15,34.892,53.0,98.0,72.0,2147018925.0,2147897289.0,2147764068.0,2147661174.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,225.4,4.146,34.891,53.0,98.0,72.0,2147015762.0,2147899136.0,2147763419.0,2147650770.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,226.4,4.143,34.891,53.0,99.0,70.0,2147011044.0,2147900141.0,2147762130.0,2147639908.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,227.6,4.141,34.891,54.0,97.0,72.0,2147010148.0,2147902089.0,2147762459.0,2147629504.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,228.3,4.14,34.891,53.0,100.0,69.0,2147010148.0,2147902089.0,2147762459.0,2147629504.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,229.1,4.136,34.891,53.0,100.0,69.0,2147009069.0,2147898221.0,2147761380.0,2147616539.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,230.1,4.132,34.892,52.0,102.0,71.0,2147008109.0,2147899017.0,2147761490.0,2147613110.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,231.3,4.127,34.89,54.0,99.0,71.0,2147012827.0,2147899584.0,2147764370.0,2147610505.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,231.5,4.127,34.89,54.0,99.0,71.0,2147012827.0,2147899584.0,2147764370.0,2147610505.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,232.8,4.126,34.89,53.0,98.0,73.0,2147008594.0,2147901275.0,2147763757.0,2147604306.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,233.7,4.126,34.89,56.0,98.0,71.0,2147009353.0,2147899776.0,2147763328.0,2147603126.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,234.7,4.124,34.89,54.0,97.0,71.0,2147006665.0,2147901138.0,2147763995.0,2147597220.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,235.2,4.124,34.89,54.0,97.0,71.0,2147006665.0,2147901138.0,2147763995.0,2147597220.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,236.2,4.12,34.888,55.0,97.0,71.0,2147007606.0,2147901037.0,2147764763.0,2147598372.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,237.4,4.116,34.888,55.0,96.0,70.0,2147005284.0,2147900845.0,2147764626.0,2147594185.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,238.4,4.111,34.888,55.0,102.0,72.0,2147005357.0,2147900772.0,2147762294.0,2147592987.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,238.9,4.111,34.888,55.0,102.0,72.0,2147005357.0,2147900772.0,2147762294.0,2147592987.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,239.9,4.107,34.887,54.0,99.0,70.0,2147003821.0,2147900032.0,2147763730.0,2147595620.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,240.4,4.098,34.887,54.0,99.0,70.0,2147003821.0,2147900032.0,2147763730.0,2147595620.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,241.3,4.106,34.887,53.0,97.0,72.0,2147008338.0,2147900946.0,2147763620.0,2147594240.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,242.5,4.101,34.885,55.0,98.0,71.0,2147006784.0,2147897417.0,2147766244.0,2147602825.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,243.5,4.1,34.886,52.0,101.0,72.0,2147007049.0,2147901778.0,2147764909.0,2147605696.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,244.5,4.094,34.887,54.0,103.0,72.0,2147006299.0,2147900754.0,2147764617.0,2147609188.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,244.9,4.094,34.887,54.0,103.0,72.0,2147006299.0,2147900754.0,2147764617.0,2147609188.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,245.8,4.071,34.884,55.0,103.0,71.0,2147006601.0,2147901851.0,2147764187.0,2147608832.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,246.3,4.084,34.887,55.0,103.0,71.0,2147006601.0,2147901851.0,2147764187.0,2147608832.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,247.3,4.077,34.883,56.0,100.0,71.0,2147008795.0,2147900800.0,2147768548.0,2147602523.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,248.2,4.066,34.882,54.0,99.0,72.0,2147007570.0,2147899419.0,2147767186.0,2147593728.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,248.7,4.066,34.882,54.0,99.0,72.0,2147007570.0,2147899419.0,2147767186.0,2147593728.0
