datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,102.9,4.232,34.802,57.0,115.0,72.0,2147143817.0,2147896310.0,2147773568.0,2148427291.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,103.4,4.232,34.802,57.0,115.0,72.0,2147131556.0,2147900205.0,2147774939.0,2148379776.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,104.0,4.239,34.8,59.0,121.0,70.0,2147131556.0,2147900205.0,2147774939.0,2148379776.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,104.7,4.239,34.8,57.0,116.0,73.0,2147129398.0,2147900233.0,2147777618.0,2148352219.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,105.5,4.234,34.803,55.0,117.0,71.0,2147130395.0,2147900800.0,2147773659.0,2148346953.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,105.7,4.234,34.803,55.0,117.0,71.0,2147130395.0,2147900800.0,2147773659.0,2148346953.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,106.5,4.238,34.804,57.0,116.0,71.0,2147126244.0,2147895954.0,2147773120.0,2148321289.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,107.3,4.303,34.804,55.0,128.0,73.0,2147120192.0,2147902802.0,2147772626.0,2148307648.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,107.6,4.303,34.804,55.0,128.0,73.0,2147120192.0,2147902802.0,2147772626.0,2148307648.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,108.4,4.312,34.814,56.0,115.0,72.0,2147120932.0,2147896594.0,2147777142.0,2148284644.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,109.1,4.312,34.814,55.0,123.0,72.0,2147116333.0,2147897353.0,2147771995.0,2148279222.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,109.5,4.319,34.814,55.0,123.0,72.0,2147116333.0,2147897353.0,2147771995.0,2148279222.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,110.2,4.322,34.816,56.0,116.0,71.0,2147112877.0,2147899410.0,2147771227.0,2148259227.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,110.9,4.326,34.815,57.0,117.0,72.0,2147109696.0,2147896246.0,2147774061.0,2148251520.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,111.4,4.326,34.815,57.0,117.0,72.0,2147109696.0,2147896246.0,2147774061.0,2148251520.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,112.0,4.332,34.817,56.0,130.0,71.0,2147108434.0,2147895689.0,2147770048.0,2148253842.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,112.8,4.332,34.817,56.0,142.0,71.0,2147107181.0,2147900397.0,2147769426.0,2148234148.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,113.6,4.341,34.819,55.0,120.0,70.0,2147106560.0,2147899712.0,2147769627.0,2148228342.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,113.9,4.341,34.819,55.0,120.0,70.0,2147106560.0,2147899712.0,2147769627.0,2148228342.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,114.7,4.356,34.824,55.0,116.0,73.0,2147102244.0,2147900672.0,2147768640.0,2148213092.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,115.7,4.363,34.823,56.0,119.0,71.0,2147100004.0,2147901220.0,2147769609.0,2148189769.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,116.4,4.357,34.822,58.0,119.0,72.0,2147092928.0,2147898907.0,2147771483.0,2148164964.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,117.3,4.344,34.82,55.0,121.0,73.0,2147090624.0,2147898861.0,2147767945.0,2148138861.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,117.5,4.344,34.82,55.0,121.0,73.0,2147090624.0,2147898861.0,2147767945.0,2148138861.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,118.4,4.34,34.821,56.0,118.0,72.0,2147091638.0,2147900562.0,2147775442.0,2148159305.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,119.2,4.297,34.819,56.0,120.0,72.0,2147092242.0,2147898084.0,2147771986.0,2148166692.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,119.6,4.297,34.819,56.0,120.0,72.0,2147092242.0,2147898084.0,2147771986.0,2148166692.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,120.2,4.239,34.813,55.0,124.0,74.0,2147094281.0,2147900470.0,2147771657.0,2148163675.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,121.0,4.239,34.813,57.0,116.0,73.0,2147079853.0,2147898523.0,2147770550.0,2148116598.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,121.5,4.226,34.807,57.0,116.0,73.0,2147084626.0,2147898322.0,2147770660.0,2148100964.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,122.1,4.236,34.806,58.0,118.0,71.0,2147084626.0,2147898322.0,2147770660.0,2148100964.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,122.9,4.236,34.806,56.0,118.0,71.0,2147080100.0,2147901284.0,2147771510.0,2148085120.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,123.5,4.233,34.805,56.0,118.0,71.0,2147080100.0,2147898294.0,2147772653.0,2148066203.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,124.0,4.233,34.805,56.0,114.0,71.0,2147080100.0,2147898294.0,2147772653.0,2148066203.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,124.7,4.225,34.805,57.0,119.0,73.0,2147079945.0,2147899364.0,2147769453.0,2148073938.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,125.6,4.153,34.791,56.0,122.0,70.0,2147082011.0,2147897078.0,2147771794.0,2148099840.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,125.8,4.153,34.791,56.0,122.0,70.0,2147082011.0,2147897078.0,2147771794.0,2148099840.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,126.8,4.0,34.772,57.0,117.0,74.0,2147079954.0,2147898102.0,2147768676.0,2148091117.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,127.5,3.882,34.767,59.0,117.0,71.0,2147075657.0,2147899821.0,2147771090.0,2148062061.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,128.4,3.834,34.762,61.0,118.0,71.0,2147068406.0,2147898587.0,2147767771.0,2148018596.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,128.6,3.834,34.762,61.0,118.0,71.0,2147068406.0,2147898587.0,2147767771.0,2148018596.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,129.5,3.779,34.759,58.0,118.0,72.0,2147062765.0,2147900425.0,2147768603.0,2147990381.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,130.3,3.737,34.755,59.0,121.0,71.0,2147066102.0,2147898642.0,2147766793.0,2147971501.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,131.2,3.745,34.757,59.0,121.0,73.0,2147068562.0,2147901814.0,2147765787.0,2148006180.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,131.4,3.745,34.757,59.0,121.0,73.0,2147068562.0,2147901814.0,2147765787.0,2148006180.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,132.4,3.752,34.762,59.0,121.0,71.0,2147064219.0,2147900443.0,2147766857.0,2147990838.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,133.1,3.809,34.764,59.0,118.0,71.0,2147062573.0,2147901833.0,2147767789.0,2147984612.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,133.6,3.809,34.764,59.0,118.0,71.0,2147062573.0,2147901833.0,2147767789.0,2147984612.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,134.3,3.852,34.77,59.0,116.0,74.0,2147062838.0,2147899126.0,2147768941.0,2147980022.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,135.1,3.827,34.765,60.0,163.0,73.0,2147058377.0,2147899785.0,2147766774.0,2147969161.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,135.4,3.827,34.765,60.0,163.0,73.0,2147058377.0,2147899785.0,2147766774.0,2147969161.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,136.3,3.78,34.766,59.0,178.0,70.0,2147059401.0,2147898550.0,2147764928.0,2147954980.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,137.0,3.78,34.766,57.0,120.0,72.0,2147056356.0,2147898230.0,2147766692.0,2147943570.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,137.7,3.767,34.762,57.0,120.0,72.0,2147047881.0,2147899337.0,2147768283.0,2147901385.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,138.2,3.718,34.757,59.0,118.0,74.0,2147047881.0,2147899337.0,2147768283.0,2147901385.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,139.0,3.718,34.757,58.0,117.0,69.0,2147052461.0,2147901824.0,2147767177.0,2147898962.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,139.5,3.712,34.757,58.0,117.0,69.0,2147049243.0,2147898057.0,2147767424.0,2147891913.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,140.1,3.688,34.755,59.0,122.0,71.0,2147049243.0,2147898057.0,2147767424.0,2147891913.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,140.9,3.688,34.755,58.0,118.0,73.0,2147040155.0,2147898514.0,2147764681.0,2147828626.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,141.7,3.681,34.755,58.0,121.0,71.0,2147040036.0,2147899565.0,2147765421.0,2147844333.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,142.1,3.681,34.755,58.0,121.0,71.0,2147040036.0,2147899565.0,2147765421.0,2147844333.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,142.9,3.681,34.756,58.0,118.0,72.0,2147038930.0,2147900864.0,2147770953.0,2147822390.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,143.4,3.682,34.757,58.0,118.0,72.0,2147038930.0,2147900864.0,2147770953.0,2147822390.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,144.1,3.669,34.756,57.0,116.0,70.0,2147048265.0,2147902838.0,2147766692.0,2147898989.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,144.9,3.669,34.756,56.0,115.0,72.0,2147048914.0,2147903460.0,2147764534.0,2147906112.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,145.5,3.656,34.755,56.0,115.0,72.0,2147047350.0,2147899254.0,2147768493.0,2147871972.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,146.1,3.645,34.756,58.0,162.0,72.0,2147047350.0,2147899254.0,2147768493.0,2147871972.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,146.9,3.645,34.756,56.0,119.0,73.0,2147048868.0,2147902573.0,2147767652.0,2147880630.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,147.6,3.632,34.754,56.0,119.0,73.0,2147055058.0,2147901257.0,2147768310.0,2147917220.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,148.1,3.63,34.754,55.0,119.0,72.0,2147055058.0,2147901257.0,2147768310.0,2147917220.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,148.9,3.63,34.754,58.0,128.0,72.0,2147052251.0,2147899940.0,2147768923.0,2147892224.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,149.4,3.626,34.754,58.0,128.0,72.0,2147052251.0,2147899940.0,2147768923.0,2147892224.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,150.1,3.628,34.755,56.0,123.0,71.0,2147047725.0,2147899739.0,2147771401.0,2147887076.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,150.9,3.628,34.755,56.0,122.0,73.0,2147043602.0,2147897060.0,2147767149.0,2147881453.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,151.5,3.63,34.755,56.0,122.0,73.0,2147041892.0,2147896274.0,2147768310.0,2147886034.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,152.1,3.633,34.756,57.0,114.0,73.0,2147041892.0,2147896274.0,2147768310.0,2147886034.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,152.9,3.634,34.756,55.0,118.0,73.0,2147046820.0,2147897517.0,2147768137.0,2147874578.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,153.3,3.634,34.756,55.0,118.0,73.0,2147046820.0,2147897517.0,2147768137.0,2147874578.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,154.1,3.631,34.758,56.0,119.0,75.0,2147045312.0,2147897764.0,2147767021.0,2147864877.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,154.9,3.631,34.758,57.0,127.0,72.0,2147041910.0,2147898432.0,2147767469.0,2147857389.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,155.7,3.629,34.759,57.0,118.0,73.0,2147040850.0,2147902006.0,2147769929.0,2147853257.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,156.2,3.628,34.758,57.0,118.0,73.0,2147040850.0,2147902006.0,2147769929.0,2147853257.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,157.0,3.628,34.758,57.0,112.0,72.0,2147038528.0,2147898861.0,2147768493.0,2147839542.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,157.5,3.629,34.759,57.0,112.0,72.0,2147038528.0,2147898861.0,2147768493.0,2147839542.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,158.2,3.631,34.76,54.0,120.0,74.0,2147037494.0,2147898852.0,2147765540.0,2147831213.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,159.1,3.632,34.761,57.0,124.0,72.0,2147037833.0,2147901568.0,2147767314.0,2147823113.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,159.4,3.632,34.761,57.0,124.0,72.0,2147037833.0,2147901568.0,2147767314.0,2147823113.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,160.3,3.633,34.761,56.0,117.0,72.0,2147035081.0,2147902665.0,2147767533.0,2147800877.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,161.2,3.633,34.761,55.0,112.0,74.0,2147036132.0,2147898898.0,2147768740.0,2147804260.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,161.6,3.633,34.761,55.0,112.0,74.0,2147036132.0,2147898898.0,2147768740.0,2147804260.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,162.3,3.633,34.762,56.0,119.0,72.0,2147032100.0,2147901760.0,2147769014.0,2147794011.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,163.3,3.635,34.761,55.0,114.0,73.0,2147030555.0,2147898633.0,2147766720.0,2147762441.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,163.6,3.635,34.761,55.0,114.0,73.0,2147030555.0,2147898633.0,2147766720.0,2147762441.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,164.5,3.636,34.761,54.0,120.0,72.0,2147028041.0,2147895844.0,2147765988.0,2147764617.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,165.4,3.636,34.763,56.0,115.0,73.0,2147031259.0,2147896612.0,2147767478.0,2147759798.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,166.4,3.637,34.763,57.0,113.0,74.0,2147030454.0,2147898971.0,2147765696.0,2147755556.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,167.5,3.638,34.764,54.0,160.0,72.0,2147029997.0,2147901842.0,2147767067.0,2147758107.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,167.7,3.638,34.764,54.0,160.0,72.0,2147029997.0,2147901842.0,2147767067.0,2147758107.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,168.7,3.639,34.763,56.0,123.0,72.0,2147029778.0,2147900818.0,2147769572.0,2147747593.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,169.6,3.641,34.765,54.0,118.0,74.0,2147031177.0,2147901915.0,2147765430.0,2147737408.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,170.5,3.644,34.766,55.0,115.0,72.0,2147029668.0,2147900397.0,2147763968.0,2147737380.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,170.8,3.644,34.766,55.0,115.0,72.0,2147029668.0,2147900397.0,2147763968.0,2147737380.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,171.7,3.648,34.769,57.0,118.0,73.0,2147027538.0,2147898121.0,2147765558.0,2147727798.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,172.5,3.649,34.768,54.0,115.0,72.0,2147024201.0,2147898614.0,2147767981.0,2147713654.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,173.0,3.649,34.768,54.0,115.0,72.0,2147024201.0,2147898614.0,2147767981.0,2147713654.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,173.9,3.653,34.77,53.0,114.0,73.0,2147021458.0,2147898724.0,2147770157.0,2147690194.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,174.7,3.655,34.771,57.0,117.0,72.0,2147021705.0,2147900580.0,2147768722.0,2147673490.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,175.2,3.654,34.769,57.0,117.0,72.0,2147021705.0,2147900580.0,2147768722.0,2147673490.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,176.1,3.658,34.772,56.0,113.0,73.0,2147019867.0,2147895213.0,2147768914.0,2147662317.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,177.2,3.662,34.772,56.0,111.0,74.0,2147019995.0,2147893366.0,2147765641.0,2147666185.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,178.3,3.685,34.775,56.0,114.0,73.0,2147018642.0,2147899465.0,2147769984.0,2147665600.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,179.4,3.701,34.781,56.0,111.0,73.0,2147020699.0,2147897481.0,2147764516.0,2147650194.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,179.7,3.701,34.781,56.0,111.0,73.0,2147020699.0,2147897481.0,2147764516.0,2147650194.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,180.8,3.706,34.781,54.0,119.0,72.0,2147017691.0,2147898962.0,2147765357.0,2147654153.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,181.7,3.714,34.782,54.0,118.0,74.0,2147019026.0,2147896082.0,2147767012.0,2147651474.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,182.6,3.718,34.783,55.0,113.0,72.0,2147017874.0,2147896905.0,2147770203.0,2147652562.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,183.0,3.718,34.783,55.0,113.0,72.0,2147017874.0,2147896905.0,2147770203.0,2147652562.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,183.9,3.72,34.782,53.0,114.0,72.0,2147014985.0,2147896877.0,2147767570.0,2147655872.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,184.5,3.728,34.785,53.0,114.0,72.0,2147014985.0,2147896877.0,2147767570.0,2147655872.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,185.3,3.743,34.788,56.0,115.0,71.0,2147016512.0,2147898825.0,2147769325.0,2147642368.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,186.2,3.743,34.788,54.0,118.0,73.0,2147016804.0,2147894912.0,2147767405.0,2147641179.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,186.7,3.743,34.788,54.0,118.0,73.0,2147016804.0,2147894912.0,2147767405.0,2147641179.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,187.6,3.743,34.789,54.0,114.0,73.0,2147011273.0,2147897243.0,2147769142.0,2147627126.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,188.5,3.745,34.788,56.0,122.0,74.0,2147012608.0,2147895552.0,2147767634.0,2147625508.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,189.7,3.754,34.793,54.0,116.0,72.0,2147013915.0,2147897581.0,2147767771.0,2147625801.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,190.4,3.754,34.795,54.0,116.0,72.0,2147014025.0,2147895168.0,2147767451.0,2147617161.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,191.1,3.816,34.803,56.0,119.0,71.0,2147014025.0,2147895168.0,2147767451.0,2147617161.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,192.0,3.832,34.807,53.0,119.0,71.0,2147010496.0,2147895451.0,2147767707.0,2147607488.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,192.4,3.832,34.807,53.0,119.0,71.0,2147010496.0,2147895451.0,2147767707.0,2147607488.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,193.4,3.898,34.794,55.0,118.0,71.0,2147011410.0,2147894674.0,2147766665.0,2147614308.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,194.3,3.997,34.832,56.0,116.0,72.0,2147013906.0,2147897024.0,2147768466.0,2147608822.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,195.3,4.003,34.832,57.0,115.0,71.0,2147013312.0,2147899584.0,2147765851.0,2147605778.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,195.7,4.003,34.832,57.0,115.0,71.0,2147013312.0,2147899584.0,2147765851.0,2147605778.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,196.7,4.061,34.835,54.0,116.0,73.0,2147009490.0,2147899739.0,2147771483.0,2147601682.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,197.4,4.093,34.849,54.0,116.0,73.0,2147011657.0,2147899419.0,2147768960.0,2147598162.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,198.1,4.075,34.841,57.0,114.0,71.0,2147011657.0,2147899419.0,2147768960.0,2147598162.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,199.0,4.09,34.843,53.0,128.0,71.0,2147011355.0,2147897197.0,2147767972.0,2147594806.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,199.6,4.09,34.843,53.0,128.0,71.0,2147011355.0,2147897197.0,2147767972.0,2147594806.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,200.5,4.094,34.842,56.0,116.0,71.0,2147012077.0,2147897828.0,2147768018.0,2147586532.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,201.4,4.098,34.844,54.0,118.0,74.0,2147005275.0,2147895515.0,2147768585.0,2147588672.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,201.6,4.098,34.844,54.0,118.0,74.0,2147005275.0,2147895515.0,2147768585.0,2147588672.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,202.6,4.135,34.847,56.0,114.0,71.0,2147011602.0,2147890953.0,2147770852.0,2147581741.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,203.4,4.134,34.849,56.0,114.0,71.0,2147006107.0,2147897170.0,2147764937.0,2147576502.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,204.0,4.134,34.849,53.0,115.0,71.0,2147006107.0,2147897170.0,2147764937.0,2147576502.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,205.0,4.139,34.849,54.0,114.0,71.0,2147009334.0,2147893696.0,2147767570.0,2147577444.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,205.7,4.152,34.842,54.0,114.0,71.0,2147007104.0,2147896256.0,2147767798.0,2147573028.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,206.4,4.21,34.858,55.0,116.0,74.0,2147007104.0,2147896256.0,2147767798.0,2147573028.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,207.3,4.257,34.866,55.0,114.0,71.0,2147006692.0,2147892251.0,2147770486.0,2147575094.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,208.4,4.258,34.866,55.0,110.0,71.0,2147007597.0,2147897700.0,2147771382.0,2147574546.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,208.8,4.258,34.866,55.0,110.0,71.0,2147007597.0,2147897700.0,2147771382.0,2147574546.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,209.7,4.268,34.87,55.0,120.0,73.0,2147004836.0,2147895460.0,2147766701.0,2147570944.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,210.5,4.273,34.867,55.0,120.0,73.0,2147006610.0,2147895817.0,2147769325.0,2147568448.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,211.2,4.273,34.867,53.0,112.0,71.0,2147006610.0,2147895817.0,2147769325.0,2147568448.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,212.2,4.266,34.868,55.0,113.0,75.0,2147007725.0,2147897526.0,2147771684.0,2147564470.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,213.4,4.26,34.866,53.0,120.0,73.0,2147005065.0,2147895067.0,2147770011.0,2147564690.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,213.7,4.26,34.866,53.0,120.0,73.0,2147005065.0,2147895067.0,2147770011.0,2147564690.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,214.9,4.258,34.868,56.0,110.0,72.0,2147006025.0,2147898075.0,2147770541.0,2147563904.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,215.9,4.258,34.866,55.0,111.0,70.0,2147006034.0,2147901878.0,2147770285.0,2147565229.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,216.4,4.257,34.866,55.0,111.0,70.0,2147006034.0,2147901878.0,2147770285.0,2147565229.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,217.3,4.257,34.866,56.0,111.0,72.0,2147004214.0,2147899172.0,2147770998.0,2147562614.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,218.6,4.256,34.872,54.0,112.0,71.0,2147003172.0,2147895067.0,2147772589.0,2147561517.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,219.6,4.256,34.867,54.0,118.0,70.0,2147005805.0,2147894692.0,2147771776.0,2147556836.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,220.3,4.256,34.87,54.0,118.0,70.0,2147004342.0,2147897938.0,2147769664.0,2147559725.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,221.1,4.255,34.867,53.0,110.0,72.0,2147004342.0,2147897938.0,2147769664.0,2147559725.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,222.0,4.256,34.867,56.0,113.0,70.0,2147008402.0,2147898880.0,2147773440.0,2147554560.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,222.5,4.256,34.867,56.0,113.0,70.0,2147008402.0,2147898880.0,2147773440.0,2147554560.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,223.5,4.256,34.867,54.0,111.0,72.0,2147006893.0,2147894683.0,2147772699.0,2147554834.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,224.6,4.259,34.869,55.0,115.0,71.0,2147007652.0,2147893696.0,2147769060.0,2147556928.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,225.7,4.259,34.873,55.0,113.0,72.0,2147005284.0,2147901668.0,2147773394.0,2147553444.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,226.7,4.254,34.867,52.0,113.0,70.0,2147004516.0,2147897563.0,2147770825.0,2147551798.0
