datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,115.5,3.587,34.735,80.0,148.0,72.0,2147030482.0,2147897024.0,2147771282.0,2147733165.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,116.4,3.6,34.737,142.0,120.0,73.0,2147027958.0,2147903744.0,2147771757.0,2147728292.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,117.2,3.601,34.738,81.0,123.0,71.0,2147028836.0,2147901723.0,2147766674.0,2147724388.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,118.0,3.604,34.739,78.0,119.0,74.0,2147027721.0,2147901860.0,2147770806.0,2147715136.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,118.5,3.604,34.739,82.0,112.0,71.0,2147027721.0,2147901860.0,2147770806.0,2147715136.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,119.1,3.603,34.739,82.0,112.0,71.0,2147028123.0,2147898944.0,2147767844.0,2147702902.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,119.8,3.603,34.739,84.0,116.0,71.0,2147024667.0,2147901184.0,2147767323.0,2147695652.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,120.6,3.596,34.741,141.0,123.0,72.0,2147021467.0,2147901540.0,2147769865.0,2147687332.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,121.5,3.597,34.74,148.0,118.0,74.0,2147020955.0,2147899958.0,2147768868.0,2147683364.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,121.7,3.597,34.74,148.0,118.0,74.0,2147020955.0,2147899958.0,2147768868.0,2147683364.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,122.5,3.586,34.742,97.0,124.0,72.0,2147022573.0,2147903076.0,2147767030.0,2147681718.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,123.3,3.629,34.749,72.0,133.0,70.0,2147021604.0,2147901970.0,2147770550.0,2147673782.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,123.7,3.629,34.749,78.0,126.0,71.0,2147021604.0,2147901970.0,2147770550.0,2147673782.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,124.3,3.689,34.755,78.0,126.0,71.0,2147020699.0,2147900260.0,2147769728.0,2147671689.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,125.1,3.685,34.757,64.0,117.0,73.0,2147017718.0,2147901257.0,2147768128.0,2147666340.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,125.3,3.685,34.757,64.0,117.0,73.0,2147017718.0,2147901257.0,2147768128.0,2147666340.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,126.1,3.663,34.758,63.0,121.0,72.0,2147021037.0,2147900086.0,2147770706.0,2147665051.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,126.9,3.663,34.758,81.0,114.0,72.0,2147018816.0,2147902235.0,2147764480.0,2147661961.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,127.5,3.66,34.758,65.0,120.0,72.0,2147018816.0,2147902235.0,2147764480.0,2147661961.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,128.0,3.66,34.758,65.0,120.0,72.0,2147020059.0,2147903945.0,2147768393.0,2147658075.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,128.7,3.654,34.759,61.0,120.0,73.0,2147016219.0,2147903195.0,2147767488.0,2147655021.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,129.4,3.671,34.76,60.0,129.0,72.0,2147019190.0,2147901229.0,2147767762.0,2147656704.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,129.8,3.671,34.76,60.0,129.0,72.0,2147019190.0,2147901229.0,2147767762.0,2147656704.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,130.6,3.675,34.763,61.0,120.0,71.0,2147017929.0,2147898770.0,2147766162.0,2147651830.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,131.4,3.686,34.765,60.0,124.0,71.0,2147018011.0,2147898688.0,2147770825.0,2147649216.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,131.7,3.686,34.765,60.0,124.0,71.0,2147018011.0,2147898688.0,2147770825.0,2147649216.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,132.6,3.706,34.768,59.0,115.0,73.0,2147012845.0,2147898633.0,2147769965.0,2147640987.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,133.6,3.715,34.77,74.0,113.0,72.0,2147014171.0,2147899867.0,2147769728.0,2147640649.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,134.3,3.713,34.77,58.0,109.0,72.0,2147014034.0,2147902336.0,2147770093.0,2147643611.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,135.3,3.711,34.77,67.0,111.0,72.0,2147014793.0,2147901110.0,2147770505.0,2147637220.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,135.5,3.711,34.77,67.0,111.0,72.0,2147014793.0,2147901110.0,2147770505.0,2147637220.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,136.4,3.694,34.769,59.0,135.0,71.0,2147010002.0,2147901997.0,2147771008.0,2147638198.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,137.2,3.684,34.768,58.0,111.0,72.0,2147012178.0,2147898477.0,2147766025.0,2147635044.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,137.7,3.684,34.768,58.0,111.0,72.0,2147012178.0,2147898477.0,2147766025.0,2147635044.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,138.3,3.683,34.769,61.0,116.0,72.0,2147012397.0,2147900333.0,2147768850.0,2147631104.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,139.1,3.682,34.77,60.0,120.0,73.0,2147010660.0,2147898569.0,2147768539.0,2147627684.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,139.4,3.682,34.77,60.0,120.0,73.0,2147010660.0,2147898569.0,2147768539.0,2147627684.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,140.3,3.694,34.771,60.0,110.0,72.0,2147008960.0,2147898971.0,2147764150.0,2147625508.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,141.0,3.694,34.771,57.0,116.0,72.0,2147007140.0,2147899520.0,2147768795.0,2147622665.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,141.7,3.705,34.774,60.0,116.0,72.0,2147007140.0,2147899520.0,2147768795.0,2147622665.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,142.2,3.704,34.774,60.0,116.0,72.0,2147010907.0,2147899849.0,2147768128.0,2147621120.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,143.0,3.704,34.774,59.0,115.0,71.0,2147009362.0,2147898898.0,2147768786.0,2147617856.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,143.5,3.703,34.775,59.0,115.0,73.0,2147009362.0,2147898898.0,2147768786.0,2147617856.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,144.1,3.702,34.775,59.0,115.0,73.0,2147015661.0,2147903085.0,2147769280.0,2147615360.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,144.9,3.702,34.775,57.0,121.0,72.0,2147013604.0,2147899501.0,2147767040.0,2147612699.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,145.5,3.702,34.775,57.0,115.0,71.0,2147013604.0,2147899501.0,2147767040.0,2147612699.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,146.1,3.697,34.774,57.0,115.0,71.0,2147009325.0,2147898523.0,2147770349.0,2147611638.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,146.8,3.697,34.774,57.0,117.0,72.0,2147007076.0,2147896850.0,2147766683.0,2147601654.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,147.5,3.68,34.773,59.0,125.0,71.0,2147007076.0,2147896850.0,2147766683.0,2147601654.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,148.0,3.658,34.772,59.0,125.0,71.0,2147009472.0,2147898523.0,2147766244.0,2147603328.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,148.8,3.658,34.772,58.0,124.0,70.0,2147009846.0,2147897133.0,2147766976.0,2147600585.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,149.3,3.649,34.772,58.0,124.0,70.0,2147009846.0,2147897133.0,2147766976.0,2147600585.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,150.0,3.629,34.771,60.0,115.0,70.0,2147008265.0,2147901348.0,2147768612.0,2147601170.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,150.8,3.629,34.771,59.0,120.0,72.0,2147010057.0,2147897682.0,2147771053.0,2147599424.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,151.5,3.624,34.77,59.0,117.0,72.0,2147010057.0,2147897682.0,2147771053.0,2147599424.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,152.0,3.624,34.77,59.0,117.0,72.0,2147004534.0,2147896923.0,2147770770.0,2147597257.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,152.8,3.622,34.771,60.0,148.0,71.0,2147006802.0,2147899648.0,2147766976.0,2147595145.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,153.6,3.62,34.771,60.0,116.0,71.0,2147005577.0,2147899904.0,2147768164.0,2147594688.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,154.0,3.62,34.771,60.0,116.0,71.0,2147005577.0,2147899904.0,2147768164.0,2147594688.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,154.8,3.619,34.771,58.0,116.0,70.0,2147005202.0,2147904457.0,2147765842.0,2147592073.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,155.7,3.613,34.771,59.0,116.0,70.0,2147004004.0,2147901604.0,2147765769.0,2147589641.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,156.0,3.613,34.771,59.0,116.0,70.0,2147004004.0,2147901604.0,2147765769.0,2147589641.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,156.8,3.616,34.772,60.0,119.0,71.0,2147004809.0,2147902528.0,2147765824.0,2147591890.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,157.5,3.616,34.773,59.0,117.0,71.0,2147004809.0,2147902528.0,2147765824.0,2147591890.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,158.0,3.616,34.773,59.0,117.0,71.0,2147002889.0,2147903222.0,2147765979.0,2147589586.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,159.0,3.611,34.773,61.0,116.0,71.0,2147005924.0,2147899401.0,2147766628.0,2147584082.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,159.7,3.614,34.772,59.0,116.0,70.0,2147005165.0,2147898834.0,2147766738.0,2147574921.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,160.5,3.628,34.775,59.0,122.0,70.0,2147005165.0,2147898834.0,2147766738.0,2147574921.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,161.0,3.628,34.775,59.0,122.0,70.0,2147004013.0,2147900516.0,2147765952.0,2147575168.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,161.8,3.661,34.779,61.0,121.0,71.0,2147003364.0,2147896932.0,2147766674.0,2147573348.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,162.6,3.666,34.78,58.0,128.0,71.0,2147004141.0,2147899465.0,2147764708.0,2147573120.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,163.0,3.666,34.78,58.0,128.0,71.0,2147004141.0,2147899465.0,2147764708.0,2147573120.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,163.8,3.67,34.781,61.0,121.0,73.0,2147003483.0,2147897874.0,2147762422.0,2147568603.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,164.5,3.676,34.782,58.0,119.0,71.0,2147003483.0,2147897874.0,2147762422.0,2147568603.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,165.1,3.675,34.781,58.0,119.0,71.0,2147000484.0,2147899739.0,2147768256.0,2147568274.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,165.9,3.675,34.781,74.0,116.0,71.0,2147002066.0,2147899794.0,2147764196.0,2147571437.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,166.6,3.661,34.781,56.0,115.0,71.0,2147002066.0,2147899794.0,2147764196.0,2147571437.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,167.1,3.646,34.779,56.0,115.0,71.0,2147001755.0,2147902857.0,2147762761.0,2147564653.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,167.9,3.646,34.779,58.0,117.0,70.0,2147001920.0,2147900278.0,2147767606.0,2147566848.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,168.5,3.633,34.779,61.0,121.0,72.0,2147001920.0,2147900278.0,2147767606.0,2147566848.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,169.2,3.628,34.78,61.0,121.0,72.0,2147001965.0,2147898651.0,2147765997.0,2147564882.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,170.0,3.628,34.78,60.0,118.0,72.0,2147001426.0,2147903222.0,2147766619.0,2147562788.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,170.4,3.628,34.781,60.0,118.0,72.0,2147001426.0,2147903222.0,2147766619.0,2147562788.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,171.2,3.643,34.782,61.0,123.0,70.0,2147004800.0,2147899456.0,2147764077.0,2147564736.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,172.1,3.653,34.785,57.0,125.0,70.0,2147001499.0,2147898505.0,2147764598.0,2147560658.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,172.6,3.653,34.785,57.0,125.0,70.0,2147001499.0,2147898505.0,2147764598.0,2147560658.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,173.4,3.652,34.785,60.0,145.0,71.0,2147003638.0,2147901942.0,2147766710.0,2147558363.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,174.2,3.647,34.785,57.0,116.0,71.0,2147003053.0,2147900928.0,2147770276.0,2147557952.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,174.5,3.647,34.785,57.0,116.0,71.0,2147003053.0,2147900928.0,2147770276.0,2147557952.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,175.5,3.645,34.786,57.0,117.0,71.0,2147001910.0,2147902976.0,2147763547.0,2147558820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,176.4,3.656,34.787,60.0,148.0,71.0,2147003136.0,2147900150.0,2147760749.0,2147557796.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,177.4,3.668,34.789,58.0,116.0,72.0,2147001664.0,2147902070.0,2147767698.0,2147553691.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,178.4,3.679,34.791,57.0,116.0,73.0,2147004626.0,2147900790.0,2147767451.0,2147556059.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,179.3,3.681,34.791,58.0,120.0,72.0,2147004955.0,2147901723.0,2147765275.0,2147558034.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,179.7,3.681,34.791,58.0,120.0,72.0,2147004955.0,2147901723.0,2147765275.0,2147558034.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,180.6,3.688,34.794,58.0,122.0,71.0,2147000420.0,2147898505.0,2147769810.0,2147555986.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,181.5,3.691,34.795,60.0,113.0,70.0,2147004854.0,2147900736.0,2147766144.0,2147556141.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,181.9,3.691,34.795,60.0,113.0,70.0,2147004854.0,2147900736.0,2147766144.0,2147556141.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,182.7,3.697,34.798,58.0,115.0,72.0,2147006427.0,2147904036.0,2147769590.0,2147555904.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,183.6,3.711,34.801,58.0,119.0,72.0,2147003776.0,2147902948.0,2147770706.0,2147557010.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,184.0,3.711,34.801,58.0,119.0,72.0,2147003776.0,2147902948.0,2147770706.0,2147557010.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,184.9,3.768,34.807,59.0,114.0,70.0,2146999396.0,2147903424.0,2147770733.0,2147552950.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,185.5,3.814,34.812,56.0,127.0,72.0,2146999396.0,2147903424.0,2147770733.0,2147552950.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,186.2,3.838,34.819,56.0,127.0,72.0,2147000512.0,2147902262.0,2147766537.0,2147550857.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,187.1,3.838,34.819,56.0,141.0,71.0,2147002294.0,2147902500.0,2147766144.0,2147553892.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,187.7,3.856,34.821,57.0,123.0,71.0,2147002294.0,2147902500.0,2147766144.0,2147553892.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,188.4,3.863,34.821,57.0,123.0,71.0,2147002505.0,2147899565.0,2147766473.0,2147549668.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,189.2,3.863,34.822,56.0,115.0,72.0,2147001508.0,2147902930.0,2147765942.0,2147552713.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,189.5,3.863,34.822,56.0,115.0,72.0,2147001508.0,2147902930.0,2147765942.0,2147552713.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,190.4,3.863,34.822,57.0,110.0,70.0,2147001353.0,2147902628.0,2147767424.0,2147551652.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,191.4,3.87,34.823,56.0,118.0,72.0,2147002139.0,2147902262.0,2147767232.0,2147554029.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,192.5,3.877,34.822,55.0,117.0,70.0,2147002322.0,2147903085.0,2147765833.0,2147549586.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,193.5,3.879,34.824,56.0,110.0,72.0,2147002770.0,2147900306.0,2147765421.0,2147552740.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,193.8,3.879,34.824,56.0,110.0,72.0,2147002770.0,2147900306.0,2147765421.0,2147552740.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,194.7,3.879,34.825,58.0,114.0,72.0,2146998829.0,2147899721.0,2147764416.0,2147549458.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,195.7,3.88,34.825,57.0,111.0,73.0,2147004891.0,2147900324.0,2147766043.0,2147548461.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,196.0,3.88,34.825,57.0,111.0,73.0,2147004891.0,2147900324.0,2147766043.0,2147548461.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,196.9,3.892,34.828,58.0,110.0,73.0,2147006144.0,2147898020.0,2147764553.0,2147544667.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,197.3,3.892,34.828,58.0,110.0,73.0,2147006144.0,2147898020.0,2147764553.0,2147544667.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,198.2,3.895,34.828,54.0,109.0,70.0,2147003885.0,2147899062.0,2147768832.0,2147547026.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,199.1,3.895,34.828,55.0,114.0,72.0,2147002523.0,2147901056.0,2147764160.0,2147546230.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,199.7,3.897,34.829,56.0,109.0,72.0,2147002523.0,2147901056.0,2147764160.0,2147546230.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,200.4,3.897,34.829,56.0,109.0,72.0,2147004260.0,2147901412.0,2147761837.0,2147544310.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,201.2,3.898,34.829,56.0,115.0,71.0,2147000896.0,2147900662.0,2147764553.0,2147548580.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,202.3,3.896,34.829,56.0,111.0,72.0,2147002057.0,2147900050.0,2147763785.0,2147548333.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,202.6,3.896,34.829,56.0,111.0,72.0,2147002057.0,2147900050.0,2147763785.0,2147548333.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,203.5,3.897,34.829,56.0,111.0,71.0,2146999606.0,2147898697.0,2147766674.0,2147546441.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,204.5,3.903,34.831,57.0,111.0,71.0,2147004013.0,2147901403.0,2147764690.0,2147539072.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,204.7,3.903,34.831,57.0,111.0,71.0,2147004013.0,2147901403.0,2147764690.0,2147539072.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,205.8,3.903,34.832,55.0,113.0,70.0,2147001709.0,2147898825.0,2147766171.0,2147542902.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,206.7,3.9,34.832,55.0,120.0,70.0,2146999716.0,2147900598.0,2147763620.0,2147545645.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,207.6,3.897,34.832,55.0,109.0,72.0,2147000009.0,2147901513.0,2147764352.0,2147545481.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,208.1,3.889,34.831,55.0,109.0,72.0,2147000009.0,2147901513.0,2147764352.0,2147545481.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,209.0,3.884,34.831,55.0,112.0,73.0,2147000393.0,2147895168.0,2147763401.0,2147545490.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,209.4,3.884,34.831,55.0,112.0,73.0,2147000393.0,2147895168.0,2147763401.0,2147545490.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,210.3,3.878,34.831,55.0,108.0,72.0,2147002057.0,2147908699.0,2147764141.0,2147542518.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,211.1,3.873,34.831,58.0,116.0,71.0,2147003702.0,2147902381.0,2147763684.0,2147544246.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,211.5,3.873,34.831,58.0,116.0,71.0,2147003702.0,2147902381.0,2147763684.0,2147544246.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,212.5,3.869,34.831,55.0,112.0,71.0,2147001234.0,2147900900.0,2147764617.0,2147543222.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,213.3,3.868,34.831,57.0,118.0,71.0,2147000109.0,2147901037.0,2147762806.0,2147541449.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,213.7,3.868,34.831,57.0,118.0,71.0,2147000109.0,2147901037.0,2147762806.0,2147541449.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,214.7,3.864,34.831,56.0,116.0,71.0,2147000018.0,2147900763.0,2147766336.0,2147544201.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,215.5,3.861,34.83,54.0,113.0,71.0,2147000896.0,2147900534.0,2147765293.0,2147541842.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,216.5,3.859,34.831,57.0,113.0,73.0,2147001984.0,2147901540.0,2147766372.0,2147543030.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,216.9,3.859,34.831,57.0,113.0,73.0,2147001984.0,2147901540.0,2147766372.0,2147543030.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,217.8,3.859,34.831,56.0,122.0,72.0,2146998793.0,2147900297.0,2147766902.0,2147545627.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,218.5,3.859,34.831,58.0,115.0,71.0,2146998793.0,2147900297.0,2147766902.0,2147545627.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,219.1,3.859,34.831,58.0,115.0,71.0,2147001700.0,2147898203.0,2147766592.0,2147543725.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,220.0,3.86,34.832,56.0,113.0,71.0,2147001837.0,2147898843.0,2147764105.0,2147540845.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,220.4,3.863,34.833,56.0,113.0,71.0,2147001837.0,2147898843.0,2147764105.0,2147540845.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,221.3,3.856,34.833,55.0,132.0,73.0,2147004077.0,2147900288.0,2147762550.0,2147541696.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,222.4,3.852,34.833,58.0,112.0,71.0,2147001206.0,2147900498.0,2147762614.0,2147538770.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,223.3,3.85,34.832,56.0,113.0,72.0,2147001856.0,2147899547.0,2147767186.0,2147543707.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,223.6,3.85,34.832,56.0,113.0,72.0,2147001856.0,2147899547.0,2147767186.0,2147543707.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,224.7,3.847,34.834,55.0,119.0,69.0,2147003163.0,2147901211.0,2147765293.0,2147540507.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,225.5,3.845,34.833,55.0,114.0,71.0,2146999570.0,2147901741.0,2147764736.0,2147542838.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,226.3,3.845,34.832,56.0,115.0,73.0,2146999570.0,2147901741.0,2147764736.0,2147542838.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,226.9,3.845,34.832,56.0,115.0,73.0,2146999552.0,2147903963.0,2147766765.0,2147541961.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,227.8,3.844,34.833,57.0,112.0,73.0,2147001609.0,2147898185.0,2147765174.0,2147541504.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,228.7,3.844,34.832,57.0,114.0,71.0,2147001746.0,2147901531.0,2147767835.0,2147540315.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,229.1,3.844,34.832,57.0,114.0,71.0,2147001746.0,2147901531.0,2147767835.0,2147540315.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,230.0,3.84,34.834,56.0,119.0,70.0,2146998610.0,2147900443.0,2147767862.0,2147542235.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,230.5,3.838,34.832,56.0,119.0,70.0,2146998610.0,2147900443.0,2147767862.0,2147542235.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,231.4,3.838,34.831,57.0,111.0,72.0,2146999497.0,2147900818.0,2147769993.0,2147541412.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,232.3,3.836,34.832,55.0,112.0,71.0,2147003638.0,2147899849.0,2147768283.0,2147539273.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,233.4,3.837,34.832,55.0,112.0,71.0,2147005293.0,2147906048.0,2147769920.0,2147537920.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,233.7,3.837,34.832,55.0,112.0,71.0,2147005293.0,2147906048.0,2147769920.0,2147537920.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,234.6,3.837,34.832,56.0,111.0,71.0,2147004388.0,2147900333.0,2147761435.0,2147538102.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,235.3,3.837,34.832,59.0,129.0,71.0,2147004388.0,2147900333.0,2147761435.0,2147538102.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,236.0,3.838,34.832,59.0,129.0,71.0,2147001243.0,2147896987.0,2147766957.0,2147544210.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,236.9,3.838,34.832,61.0,116.0,69.0,2147002340.0,2147905682.0,2147766400.0,2147541595.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,237.4,3.837,34.833,61.0,116.0,69.0,2147002340.0,2147905682.0,2147766400.0,2147541595.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,238.3,3.843,34.832,55.0,118.0,70.0,2147001654.0,2147900297.0,2147762258.0,2147541595.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,239.3,3.858,34.836,57.0,113.0,71.0,2147002898.0,2147904009.0,2147766921.0,2147543323.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,240.4,3.874,34.837,56.0,108.0,72.0,2147005997.0,2147897545.0,2147765394.0,2147539721.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,241.5,3.887,34.84,56.0,114.0,73.0,2147000749.0,2147901504.0,2147761060.0,2147538550.0
