datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,92.6,8.094,34.638,54.0,109.0,69.0,2147103689.0,2147864822.0,2147759296.0,2147762770.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,93.4,8.088,34.637,55.0,105.0,69.0,2147110884.0,2147865362.0,2147758354.0,2147812489.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,93.6,8.088,34.637,55.0,105.0,69.0,2147110884.0,2147865362.0,2147758354.0,2147812489.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,94.4,8.068,34.636,54.0,108.0,68.0,2147107318.0,2147860864.0,2147758189.0,2147803382.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,95.2,8.061,34.632,55.0,109.0,70.0,2147101586.0,2147863195.0,2147756864.0,2147758345.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,96.1,8.041,34.63,54.0,110.0,70.0,2147095789.0,2147862034.0,2147755620.0,2147727085.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,96.5,8.041,34.63,54.0,110.0,70.0,2147095789.0,2147862034.0,2147755620.0,2147727085.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,97.1,7.946,34.62,54.0,106.0,69.0,2147103259.0,2147865974.0,2147755245.0,2147740626.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,97.8,7.946,34.62,55.0,107.0,70.0,2147101604.0,2147864768.0,2147754011.0,2147755565.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,98.6,7.935,34.621,56.0,108.0,70.0,2147105664.0,2147863597.0,2147754880.0,2147776420.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,98.8,7.935,34.621,56.0,108.0,70.0,2147105664.0,2147863597.0,2147754880.0,2147776420.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,99.6,7.938,34.626,53.0,107.0,70.0,2147099666.0,2147863524.0,2147755236.0,2147747090.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,100.4,8.153,34.68,53.0,105.0,70.0,2147103625.0,2147863899.0,2147755922.0,2147767204.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,100.7,8.153,34.68,53.0,105.0,70.0,2147103625.0,2147863899.0,2147755922.0,2147767204.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,101.5,8.359,34.722,54.0,114.0,69.0,2147098733.0,2147866212.0,2147755712.0,2147739346.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,102.2,8.358,34.722,54.0,106.0,66.0,2147093531.0,2147866468.0,2147753636.0,2147729005.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,102.5,8.358,34.722,54.0,106.0,66.0,2147093531.0,2147866468.0,2147753636.0,2147729005.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,103.2,8.333,34.72,54.0,105.0,70.0,2147093897.0,2147861275.0,2147753078.0,2147723465.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,103.9,8.341,34.723,53.0,108.0,69.0,2147091209.0,2147866304.0,2147756498.0,2147709412.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,104.4,8.341,34.723,53.0,108.0,69.0,2147086646.0,2147862299.0,2147755849.0,2147685842.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,105.0,8.353,34.735,53.0,105.0,70.0,2147086646.0,2147862299.0,2147755849.0,2147685842.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,105.7,8.353,34.735,56.0,104.0,69.0,2147082925.0,2147861147.0,2147757229.0,2147660178.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,106.5,8.394,34.746,52.0,105.0,70.0,2147082578.0,2147863341.0,2147754294.0,2147668169.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,106.8,8.394,34.746,52.0,105.0,70.0,2147082578.0,2147863341.0,2147754294.0,2147668169.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,107.6,8.582,34.791,53.0,101.0,68.0,2147085321.0,2147861632.0,2147755620.0,2147680064.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,108.4,8.694,34.821,52.0,104.0,70.0,2147078646.0,2147866121.0,2147760054.0,2147641984.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,108.7,8.694,34.821,52.0,104.0,70.0,2147078646.0,2147866121.0,2147760054.0,2147641984.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,109.5,8.768,34.838,54.0,105.0,69.0,2147073627.0,2147865965.0,2147755382.0,2147628196.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,110.3,8.809,34.845,54.0,106.0,70.0,2147080758.0,2147868187.0,2147754843.0,2147661476.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,111.1,8.82,34.848,54.0,106.0,69.0,2147075867.0,2147867666.0,2147755382.0,2147621229.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,111.4,8.82,34.848,54.0,106.0,69.0,2147075867.0,2147867666.0,2147755382.0,2147621229.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,112.2,8.834,34.851,53.0,102.0,69.0,2147074752.0,2147865581.0,2147755968.0,2147617883.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,113.0,8.834,34.851,53.0,111.0,70.0,2147070482.0,2147866057.0,2147754029.0,2147623963.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,113.6,8.852,34.855,52.0,107.0,70.0,2147069659.0,2147866395.0,2147755949.0,2147606601.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,114.0,8.852,34.855,52.0,107.0,70.0,2147069659.0,2147866395.0,2147755949.0,2147606601.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,114.8,8.854,34.856,55.0,105.0,68.0,2147069778.0,2147867520.0,2147756105.0,2147608822.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,115.5,8.836,34.855,53.0,105.0,68.0,2147071524.0,2147871542.0,2147752045.0,2147603364.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,115.8,8.836,34.855,53.0,105.0,68.0,2147071524.0,2147871542.0,2147752045.0,2147603364.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,116.6,8.835,34.855,53.0,105.0,69.0,2147068123.0,2147864173.0,2147755200.0,2147599588.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,117.4,8.835,34.855,53.0,107.0,67.0,2147067154.0,2147866450.0,2147756800.0,2147600201.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,117.7,8.835,34.855,53.0,107.0,67.0,2147067154.0,2147866450.0,2147756800.0,2147600201.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,118.5,8.819,34.852,55.0,105.0,68.0,2147068306.0,2147872100.0,2147756086.0,2147592822.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,119.3,8.792,34.847,56.0,106.0,70.0,2147068672.0,2147867136.0,2147755465.0,2147599149.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,119.6,8.792,34.847,56.0,106.0,70.0,2147068672.0,2147867136.0,2147755465.0,2147599149.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,120.4,8.749,34.841,52.0,106.0,69.0,2147065856.0,2147865590.0,2147756196.0,2147591469.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,121.1,8.749,34.841,52.0,106.0,68.0,2147062290.0,2147864557.0,2147756480.0,2147586550.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,121.5,8.724,34.843,52.0,106.0,68.0,2147062290.0,2147864557.0,2147756480.0,2147586550.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,122.2,8.712,34.834,54.0,106.0,68.0,2147064356.0,2147867181.0,2147752685.0,2147576484.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,122.9,8.696,34.83,51.0,106.0,71.0,2147062390.0,2147866075.0,2147757632.0,2147578486.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,123.4,8.696,34.83,51.0,106.0,71.0,2147062070.0,2147868955.0,2147755291.0,2147577664.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,124.0,8.533,34.811,53.0,110.0,68.0,2147062070.0,2147868955.0,2147755291.0,2147577664.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,124.7,8.533,34.811,52.0,108.0,69.0,2147063680.0,2147866688.0,2147755190.0,2147573494.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,125.6,8.488,34.807,53.0,105.0,70.0,2147062354.0,2147869394.0,2147752557.0,2147579446.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,125.8,8.488,34.807,53.0,105.0,70.0,2147062354.0,2147869394.0,2147752557.0,2147579446.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,126.6,8.456,34.802,54.0,107.0,68.0,2147062464.0,2147867995.0,2147756690.0,2147587702.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,127.5,8.449,34.8,53.0,109.0,69.0,2147059611.0,2147870363.0,2147758308.0,2147570523.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,127.7,8.449,34.8,53.0,109.0,69.0,2147059611.0,2147870363.0,2147758308.0,2147570523.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,128.5,8.45,34.799,53.0,106.0,68.0,2147059593.0,2147871360.0,2147754468.0,2147565531.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,129.3,8.45,34.798,54.0,105.0,69.0,2147058102.0,2147868068.0,2147758272.0,2147562514.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,130.1,8.452,34.794,54.0,105.0,68.0,2147060681.0,2147868306.0,2147757494.0,2147557997.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,130.4,8.452,34.794,54.0,105.0,68.0,2147060681.0,2147868306.0,2147757494.0,2147557997.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,131.2,8.439,34.782,54.0,106.0,70.0,2147059446.0,2147868114.0,2147758610.0,2147560685.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,131.9,8.439,34.782,54.0,106.0,69.0,2147059931.0,2147867721.0,2147755684.0,2147552996.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,132.6,8.04,34.743,54.0,107.0,68.0,2147061101.0,2147863460.0,2147755337.0,2147553078.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,133.0,8.04,34.743,54.0,107.0,68.0,2147061101.0,2147863460.0,2147755337.0,2147553078.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,133.9,7.967,34.732,55.0,109.0,70.0,2147056694.0,2147867081.0,2147756132.0,2147552338.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,134.7,7.975,34.733,53.0,106.0,70.0,2147056182.0,2147865517.0,2147757394.0,2147546486.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,135.3,7.976,34.734,53.0,106.0,70.0,2147054016.0,2147867254.0,2147756132.0,2147543680.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,135.8,7.976,34.734,52.0,108.0,70.0,2147054016.0,2147867254.0,2147756132.0,2147543680.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,136.5,7.942,34.728,54.0,108.0,70.0,2147052973.0,2147867282.0,2147756032.0,2147542820.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,137.4,7.917,34.727,54.0,108.0,68.0,2147055314.0,2147866450.0,2147755181.0,2147547062.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,137.6,7.917,34.727,54.0,108.0,68.0,2147055314.0,2147866450.0,2147755181.0,2147547062.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,138.5,7.914,34.727,55.0,109.0,69.0,2147057700.0,2147868909.0,2147756288.0,2147552987.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,139.3,7.911,34.726,56.0,106.0,70.0,2147052992.0,2147865737.0,2147752859.0,2147545910.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,139.7,7.911,34.726,56.0,106.0,70.0,2147052992.0,2147865737.0,2147752859.0,2147545910.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,140.3,7.91,34.727,55.0,105.0,67.0,2147051401.0,2147863478.0,2147754011.0,2147546971.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,141.1,7.907,34.727,52.0,109.0,69.0,2147055725.0,2147868873.0,2147755885.0,2147546139.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,141.4,7.907,34.727,52.0,109.0,69.0,2147055725.0,2147868873.0,2147755885.0,2147546139.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,142.2,7.919,34.731,52.0,111.0,68.0,2147052827.0,2147868297.0,2147756891.0,2147544054.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,142.9,7.919,34.731,52.0,107.0,70.0,2147056274.0,2147868909.0,2147753481.0,2147548617.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,143.6,7.946,34.742,55.0,103.0,70.0,2147053458.0,2147871360.0,2147755940.0,2147546889.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,144.0,7.946,34.742,55.0,103.0,70.0,2147053458.0,2147871360.0,2147755940.0,2147546889.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,144.9,8.118,34.783,55.0,114.0,70.0,2147050742.0,2147868388.0,2147752667.0,2147540032.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,145.7,8.12,34.783,54.0,106.0,68.0,2147055140.0,2147868909.0,2147752466.0,2147555355.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,146.3,8.116,34.786,53.0,108.0,69.0,2147054573.0,2147869942.0,2147758619.0,2147563958.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,146.7,8.116,34.786,53.0,108.0,69.0,2147054573.0,2147869942.0,2147758619.0,2147563958.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,147.5,8.18,34.806,54.0,105.0,70.0,2147053385.0,2147867346.0,2147752082.0,2147556470.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,148.4,8.253,34.826,53.0,103.0,70.0,2147051446.0,2147868333.0,2147756626.0,2147559670.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,148.6,8.253,34.826,53.0,103.0,70.0,2147051446.0,2147868333.0,2147756626.0,2147559670.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,149.5,8.268,34.837,52.0,105.0,68.0,2147050486.0,2147867556.0,2147753243.0,2147552493.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,150.3,8.25,34.837,56.0,107.0,69.0,2147050642.0,2147869092.0,2147755922.0,2147559378.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,151.2,8.264,34.84,55.0,104.0,70.0,2147050029.0,2147868352.0,2147756617.0,2147552850.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,151.4,8.264,34.84,55.0,104.0,70.0,2147050029.0,2147868352.0,2147756617.0,2147552850.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,152.3,8.147,34.827,56.0,106.0,70.0,2147049682.0,2147870528.0,2147754505.0,2147552438.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,153.0,8.123,34.829,54.0,107.0,70.0,2147050240.0,2147867282.0,2147754541.0,2147561124.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,153.5,8.123,34.829,54.0,107.0,70.0,2147050240.0,2147867282.0,2147754541.0,2147561124.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,154.2,8.079,34.826,53.0,107.0,70.0,2147047954.0,2147870336.0,2147753069.0,2147556918.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,154.9,8.079,34.826,53.0,116.0,70.0,2147048192.0,2147867062.0,2147752402.0,2147551981.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,155.5,8.047,34.824,53.0,116.0,70.0,2147047104.0,2147873846.0,2147754944.0,2147553453.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,156.0,8.03,34.822,55.0,104.0,69.0,2147047104.0,2147873846.0,2147754944.0,2147553453.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,156.8,8.03,34.822,53.0,103.0,70.0,2147049700.0,2147867282.0,2147753938.0,2147550390.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,157.4,8.058,34.828,53.0,103.0,70.0,2147050166.0,2147869165.0,2147753078.0,2147551533.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,157.9,8.058,34.828,55.0,107.0,68.0,2147050166.0,2147869165.0,2147753078.0,2147551533.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,158.7,7.998,34.82,54.0,107.0,68.0,2147042797.0,2147869869.0,2147753874.0,2147549238.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,159.4,7.898,34.808,54.0,108.0,68.0,2147049243.0,2147866194.0,2147754075.0,2147547849.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,159.8,7.898,34.808,54.0,108.0,68.0,2147049243.0,2147866194.0,2147754075.0,2147547849.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,160.6,7.757,34.793,54.0,105.0,69.0,2147043547.0,2147869275.0,2147758747.0,2147545298.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,161.5,7.666,34.777,54.0,106.0,71.0,2147047094.0,2147868854.0,2147755492.0,2147545581.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,161.7,7.666,34.777,54.0,106.0,71.0,2147047094.0,2147868854.0,2147755492.0,2147545581.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,162.6,7.657,34.776,53.0,104.0,70.0,2147046308.0,2147870409.0,2147755081.0,2147542884.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,163.5,7.667,34.778,54.0,110.0,69.0,2147049792.0,2147873499.0,2147751789.0,2147541430.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,164.4,7.684,34.785,52.0,105.0,70.0,2147046930.0,2147869796.0,2147753307.0,2147539437.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,164.7,7.684,34.785,52.0,105.0,70.0,2147046930.0,2147869796.0,2147753307.0,2147539437.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,165.5,7.669,34.784,54.0,107.0,69.0,2147047542.0,2147874349.0,2147753728.0,2147541284.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,166.4,7.665,34.781,54.0,111.0,69.0,2147046272.0,2147868516.0,2147753161.0,2147538386.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,167.3,7.656,34.778,54.0,117.0,69.0,2147045321.0,2147866349.0,2147754157.0,2147535067.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,167.6,7.656,34.778,54.0,117.0,69.0,2147045321.0,2147866349.0,2147754157.0,2147535067.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,168.5,7.523,34.763,54.0,109.0,70.0,2147042194.0,2147873828.0,2147754587.0,2147532260.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,169.4,7.408,34.745,52.0,111.0,69.0,2147042130.0,2147872320.0,2147750957.0,2147534592.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,169.7,7.408,34.745,52.0,111.0,69.0,2147042130.0,2147872320.0,2147750957.0,2147534592.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,170.6,7.348,34.738,55.0,110.0,69.0,2147038902.0,2147872813.0,2147752667.0,2147534747.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,171.4,7.305,34.732,55.0,109.0,68.0,2147040228.0,2147872338.0,2147754907.0,2147533522.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,172.3,7.249,34.723,55.0,106.0,69.0,2147041170.0,2147865974.0,2147758034.0,2147532864.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,172.6,7.249,34.723,55.0,106.0,69.0,2147041170.0,2147865974.0,2147758034.0,2147532864.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,173.5,7.243,34.719,52.0,106.0,71.0,2147040731.0,2147867547.0,2147757952.0,2147533933.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,174.4,7.21,34.711,52.0,108.0,70.0,2147036379.0,2147868717.0,2147751241.0,2147527972.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,175.4,7.071,34.688,54.0,108.0,70.0,2147041993.0,2147871451.0,2147752265.0,2147531181.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,176.2,6.986,34.668,54.0,121.0,68.0,2147041718.0,2147869467.0,2147753316.0,2147529947.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,177.3,6.652,34.645,55.0,109.0,69.0,2147039067.0,2147867894.0,2147752374.0,2147531392.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,177.5,6.652,34.645,55.0,109.0,69.0,2147039067.0,2147867894.0,2147752374.0,2147531392.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,178.5,6.555,34.634,53.0,114.0,70.0,2147036352.0,2147869430.0,2147751981.0,2147530870.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,179.3,6.516,34.63,53.0,109.0,69.0,2147038345.0,2147869659.0,2147755108.0,2147524004.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,179.6,6.516,34.63,53.0,109.0,69.0,2147038345.0,2147869659.0,2147755108.0,2147524004.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,180.5,6.515,34.631,54.0,106.0,70.0,2147042550.0,2147873974.0,2147752228.0,2147525165.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,181.5,6.513,34.632,56.0,108.0,71.0,2147041874.0,2147867108.0,2147750345.0,2147528841.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,182.6,6.554,34.641,54.0,111.0,69.0,2147041764.0,2147872932.0,2147754560.0,2147525696.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,183.4,6.66,34.662,51.0,108.0,69.0,2147036553.0,2147868708.0,2147753024.0,2147530148.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,184.5,6.655,34.67,54.0,111.0,70.0,2147041161.0,2147870564.0,2147757138.0,2147525046.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,184.7,6.655,34.67,54.0,111.0,70.0,2147041161.0,2147870564.0,2147757138.0,2147525046.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,185.7,6.64,34.663,55.0,110.0,68.0,2147039689.0,2147872182.0,2147753819.0,2147527350.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,186.6,6.503,34.657,54.0,110.0,69.0,2147038976.0,2147871396.0,2147754678.0,2147524617.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,187.5,6.429,34.646,54.0,116.0,70.0,2147042642.0,2147872530.0,2147752658.0,2147521554.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,187.8,6.429,34.646,54.0,116.0,70.0,2147042642.0,2147872530.0,2147752658.0,2147521554.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,188.7,6.435,34.65,55.0,110.0,69.0,2147036882.0,2147871853.0,2147754642.0,2147523218.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,189.4,6.456,34.657,55.0,110.0,69.0,2147037970.0,2147871579.0,2147757046.0,2147520548.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,190.0,6.517,34.675,54.0,110.0,70.0,2147037970.0,2147871579.0,2147757046.0,2147520548.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,190.8,6.517,34.675,52.0,112.0,71.0,2147036763.0,2147870884.0,2147751789.0,2147523958.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,191.5,6.654,34.701,52.0,112.0,71.0,2147037814.0,2147872182.0,2147756781.0,2147525522.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,192.1,6.679,34.707,52.0,109.0,69.0,2147037814.0,2147872182.0,2147756781.0,2147525522.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,193.0,6.682,34.709,54.0,113.0,71.0,2147037046.0,2147872219.0,2147754221.0,2147523364.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,193.4,6.682,34.709,54.0,113.0,71.0,2147037046.0,2147872219.0,2147754221.0,2147523364.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,194.3,6.703,34.714,54.0,115.0,70.0,2147039012.0,2147872128.0,2147752502.0,2147522514.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,195.4,6.71,34.715,54.0,118.0,68.0,2147037412.0,2147871808.0,2147755090.0,2147523968.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,196.5,6.737,34.722,55.0,112.0,69.0,2147038738.0,2147870409.0,2147752758.0,2147521673.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,197.3,6.734,34.721,54.0,111.0,71.0,2147036891.0,2147872027.0,2147754212.0,2147523611.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,198.4,6.671,34.718,53.0,121.0,71.0,2147037668.0,2147871012.0,2147754998.0,2147523538.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,199.5,6.773,34.744,54.0,111.0,68.0,2147035428.0,2147870665.0,2147752896.0,2147524224.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,199.7,6.773,34.744,54.0,111.0,68.0,2147035428.0,2147870665.0,2147752896.0,2147524224.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,200.8,6.856,34.768,54.0,113.0,70.0,2147037056.0,2147875099.0,2147751350.0,2147524251.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,201.7,6.897,34.783,55.0,111.0,71.0,2147032896.0,2147871798.0,2147753810.0,2147527588.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,202.6,6.993,34.808,51.0,122.0,71.0,2147032630.0,2147873170.0,2147758016.0,2147524763.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,203.0,6.993,34.808,51.0,122.0,71.0,2147032630.0,2147873170.0,2147758016.0,2147524763.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,203.9,7.076,34.826,53.0,109.0,72.0,2147033590.0,2147873152.0,2147757147.0,2147524882.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,204.6,7.254,34.875,53.0,109.0,72.0,2147033069.0,2147872155.0,2147753828.0,2147522029.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,205.2,7.295,34.887,53.0,108.0,69.0,2147033069.0,2147872155.0,2147753828.0,2147522029.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,206.1,7.326,34.893,54.0,108.0,69.0,2147031478.0,2147872484.0,2147752658.0,2147520585.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,207.2,7.4,34.909,52.0,107.0,70.0,2147030884.0,2147874368.0,2147755867.0,2147522907.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,207.5,7.4,34.909,52.0,107.0,70.0,2147030884.0,2147874368.0,2147755867.0,2147522907.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,208.5,7.418,34.912,54.0,107.0,69.0,2147030948.0,2147876937.0,2147755355.0,2147525366.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,209.4,7.386,34.908,55.0,108.0,70.0,2147031981.0,2147875977.0,2147754276.0,2147523657.0
