datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,105.5,8.317,34.437,123.0,139.0,68.0,2147063744.0,2147862537.0,2147754678.0,2147540050.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,106.5,8.331,34.442,127.0,138.0,67.0,2147062034.0,2147865508.0,2147758646.0,2147540169.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,107.5,8.344,34.446,117.0,138.0,67.0,2147063003.0,2147862875.0,2147759012.0,2147535625.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,108.1,8.355,34.449,119.0,139.0,69.0,2147055734.0,2147866313.0,2147758976.0,2147531968.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,109.1,8.361,34.451,119.0,137.0,66.0,2147060635.0,2147866806.0,2147756141.0,2147532068.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,109.5,8.361,34.451,119.0,137.0,66.0,2147060635.0,2147866806.0,2147756141.0,2147532068.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,110.6,8.368,34.452,117.0,138.0,68.0,2147058349.0,2147864786.0,2147755730.0,2147527058.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,111.1,8.368,34.452,117.0,139.0,67.0,2147058349.0,2147864786.0,2147755730.0,2147527058.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,112.2,8.395,34.46,118.0,130.0,67.0,2147060096.0,2147866651.0,2147759552.0,2147523392.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,112.6,8.395,34.46,118.0,130.0,67.0,2147060096.0,2147866651.0,2147759552.0,2147523392.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,113.5,8.402,34.463,124.0,141.0,67.0,2147060141.0,2147865472.0,2147760091.0,2147523136.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,114.3,8.404,34.464,118.0,137.0,67.0,2147056045.0,2147866377.0,2147759021.0,2147517723.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,114.7,8.404,34.464,118.0,137.0,67.0,2147056045.0,2147866377.0,2147759021.0,2147517723.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,115.4,8.415,34.468,116.0,324.0,68.0,2147058166.0,2147865517.0,2147759003.0,2147519744.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,116.4,8.424,34.47,116.0,137.0,69.0,2147055533.0,2147867766.0,2147755675.0,2147520585.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,117.3,8.428,34.47,118.0,134.0,66.0,2147055533.0,2147867766.0,2147755675.0,2147520585.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,117.9,8.428,34.47,118.0,134.0,66.0,2147058349.0,2147863872.0,2147759460.0,2147516233.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,118.6,8.433,34.472,115.0,170.0,67.0,2147059017.0,2147864448.0,2147760000.0,2147513636.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,119.5,8.435,34.473,117.0,141.0,68.0,2147056192.0,2147865261.0,2147754477.0,2147513664.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,120.4,8.436,34.474,117.0,139.0,68.0,2147056192.0,2147865261.0,2147754477.0,2147513664.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,121.0,8.436,34.474,117.0,139.0,68.0,2147058541.0,2147865572.0,2147760448.0,2147516754.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,121.7,8.436,34.474,114.0,138.0,68.0,2147060754.0,2147865984.0,2147757504.0,2147510957.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,122.5,8.438,34.474,117.0,131.0,67.0,2147060754.0,2147865984.0,2147757504.0,2147510957.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,123.1,8.439,34.475,117.0,131.0,67.0,2147058523.0,2147864384.0,2147758747.0,2147512731.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,123.7,8.439,34.475,117.0,134.0,66.0,2147059547.0,2147864996.0,2147757641.0,2147508123.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,124.7,8.439,34.477,116.0,127.0,68.0,2147057984.0,2147865654.0,2147761883.0,2147508635.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,125.2,8.439,34.477,116.0,127.0,68.0,2147057984.0,2147865654.0,2147761883.0,2147508635.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,125.7,8.439,34.477,113.0,131.0,67.0,2147057984.0,2147865654.0,2147761883.0,2147508635.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,126.5,8.464,34.484,112.0,125.0,67.0,2147058752.0,2147859428.0,2147757467.0,2147510308.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,127.1,8.536,34.506,112.0,125.0,67.0,2147061961.0,2147862857.0,2147757357.0,2147513005.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,127.7,8.536,34.506,107.0,129.0,67.0,2147060196.0,2147863350.0,2147758116.0,2147505380.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,128.5,8.571,34.516,102.0,131.0,68.0,2147060196.0,2147863350.0,2147758116.0,2147505380.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,129.2,8.618,34.526,102.0,131.0,68.0,2147059282.0,2147865700.0,2147761042.0,2147509705.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,129.8,8.618,34.526,100.0,128.0,69.0,2147057627.0,2147865755.0,2147759597.0,2147505234.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,130.6,8.649,34.542,105.0,130.0,67.0,2147057627.0,2147865755.0,2147759597.0,2147505234.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,131.2,8.611,34.529,105.0,130.0,67.0,2147060653.0,2147863213.0,2147758656.0,2147505563.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,131.9,8.611,34.529,104.0,124.0,67.0,2147059840.0,2147867702.0,2147757750.0,2147507547.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,132.6,8.664,34.572,87.0,121.0,69.0,2147059840.0,2147867702.0,2147757750.0,2147507547.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,133.4,8.82,34.576,87.0,121.0,69.0,2147060763.0,2147865371.0,2147756772.0,2147506093.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,134.3,8.92,34.641,88.0,124.0,68.0,2147056091.0,2147866157.0,2147760987.0,2147503140.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,134.8,8.92,34.641,88.0,124.0,68.0,2147056091.0,2147866157.0,2147760987.0,2147503140.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,135.7,8.927,34.638,88.0,123.0,69.0,2147061577.0,2147867812.0,2147758208.0,2147502025.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,136.5,8.899,34.644,89.0,124.0,69.0,2147061577.0,2147867812.0,2147758208.0,2147502025.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,137.3,8.981,34.659,89.0,124.0,69.0,2147056210.0,2147864182.0,2147756041.0,2147502701.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,138.4,8.972,34.656,84.0,127.0,69.0,2147058276.0,2147863478.0,2147760137.0,2147503058.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,139.5,8.984,34.66,79.0,136.0,68.0,2147056731.0,2147860918.0,2147761462.0,2147501860.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,140.5,9.104,34.685,73.0,114.0,68.0,2147056731.0,2147860918.0,2147761462.0,2147501860.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,141.3,9.296,34.767,73.0,114.0,68.0,2147056082.0,2147862381.0,2147756964.0,2147503131.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,142.1,9.296,34.767,68.0,111.0,70.0,2147059108.0,2147866121.0,2147760758.0,2147503405.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,143.3,9.311,34.784,66.0,144.0,70.0,2147057398.0,2147871634.0,2147760795.0,2147502701.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,143.8,9.311,34.784,66.0,144.0,70.0,2147057398.0,2147871634.0,2147760795.0,2147502701.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,144.6,9.311,34.784,66.0,112.0,70.0,2147059346.0,2147863478.0,2147758729.0,2147500105.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,145.3,9.313,34.784,67.0,111.0,69.0,2147059346.0,2147863478.0,2147758729.0,2147500105.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,146.3,9.31,34.784,67.0,111.0,69.0,2147058550.0,2147864393.0,2147757037.0,2147501906.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,147.5,9.311,34.785,68.0,113.0,72.0,2147058468.0,2147865316.0,2147759341.0,2147498240.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,148.5,9.317,34.787,68.0,114.0,70.0,2147060992.0,2147862491.0,2147757677.0,2147498505.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,149.3,9.319,34.788,66.0,111.0,70.0,2147060992.0,2147862491.0,2147757677.0,2147498505.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,149.9,9.319,34.788,66.0,111.0,70.0,2147059355.0,2147866368.0,2147757266.0,2147499666.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,151.1,9.329,34.791,67.0,107.0,70.0,2147059593.0,2147862244.0,2147760713.0,2147501321.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,151.8,9.365,34.804,66.0,108.0,68.0,2147061897.0,2147866934.0,2147759414.0,2147501147.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,152.6,9.371,34.806,67.0,107.0,71.0,2147061897.0,2147866934.0,2147759414.0,2147501147.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,153.5,9.367,34.805,67.0,107.0,71.0,2147056795.0,2147865371.0,2147757659.0,2147498971.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,154.1,9.372,34.807,65.0,111.0,67.0,2147056777.0,2147863076.0,2147755382.0,2147498185.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,154.6,9.372,34.807,65.0,111.0,67.0,2147056777.0,2147863076.0,2147755382.0,2147498185.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,155.6,9.379,34.809,65.0,109.0,70.0,2147055606.0,2147865947.0,2147762925.0,2147501933.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,156.4,9.377,34.809,69.0,108.0,70.0,2147052132.0,2147864621.0,2147757348.0,2147500553.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,156.9,9.377,34.809,69.0,108.0,70.0,2147052132.0,2147864621.0,2147757348.0,2147500553.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,157.6,9.371,34.807,67.0,115.0,69.0,2147055213.0,2147862061.0,2147757202.0,2147499154.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,158.4,9.372,34.808,65.0,111.0,69.0,2147055213.0,2147862061.0,2147757202.0,2147499154.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,159.1,9.395,34.812,65.0,111.0,69.0,2147055350.0,2147865892.0,2147760539.0,2147501037.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,159.8,9.395,34.812,63.0,112.0,69.0,2147054189.0,2147866486.0,2147760932.0,2147501540.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,160.4,9.368,34.812,62.0,109.0,71.0,2147054189.0,2147866486.0,2147760932.0,2147501540.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,161.3,9.2,34.801,62.0,109.0,71.0,2147057353.0,2147865856.0,2147758948.0,2147501202.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,161.9,9.2,34.801,60.0,109.0,70.0,2147054710.0,2147865243.0,2147758646.0,2147499145.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,162.7,9.264,34.822,60.0,109.0,70.0,2147054710.0,2147865243.0,2147758646.0,2147499145.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,163.4,9.318,34.838,60.0,109.0,70.0,2147055140.0,2147864210.0,2147757083.0,2147502674.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,164.1,9.318,34.838,60.0,112.0,70.0,2147054034.0,2147870272.0,2147758811.0,2147501046.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,164.6,9.466,34.882,60.0,112.0,70.0,2147054034.0,2147870272.0,2147758811.0,2147501046.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,165.5,9.638,34.949,56.0,105.0,69.0,2147054107.0,2147867090.0,2147757540.0,2147500598.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,166.4,9.73,34.979,57.0,107.0,70.0,2147055067.0,2147867894.0,2147758646.0,2147500141.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,166.8,9.73,34.979,57.0,107.0,70.0,2147055067.0,2147867894.0,2147758646.0,2147500141.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,167.7,9.723,34.977,56.0,107.0,70.0,2147051273.0,2147866368.0,2147759149.0,2147495213.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,168.6,9.718,34.978,55.0,103.0,71.0,2147054153.0,2147866907.0,2147760283.0,2147499492.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,169.6,9.672,34.969,56.0,105.0,70.0,2147057170.0,2147862518.0,2147756800.0,2147501458.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,170.1,9.672,34.969,56.0,105.0,70.0,2147057170.0,2147862518.0,2147756800.0,2147501458.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,170.8,9.599,34.961,57.0,104.0,71.0,2147052187.0,2147864393.0,2147757915.0,2147500105.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,171.3,9.591,34.96,57.0,104.0,71.0,2147052187.0,2147864393.0,2147757915.0,2147500105.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,172.3,9.564,34.957,58.0,104.0,71.0,2147051254.0,2147867108.0,2147758098.0,2147502226.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,172.9,9.564,34.957,56.0,103.0,68.0,2147056777.0,2147865225.0,2147757366.0,2147501668.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,173.6,9.562,34.957,57.0,104.0,70.0,2147056777.0,2147865225.0,2147757366.0,2147501668.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,174.3,9.553,34.953,57.0,104.0,70.0,2147055094.0,2147868553.0,2147759360.0,2147499254.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,175.1,9.454,34.945,54.0,104.0,71.0,2147055177.0,2147866797.0,2147759168.0,2147498916.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,176.2,9.222,34.936,54.0,109.0,71.0,2147053101.0,2147866624.0,2147757970.0,2147500507.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,177.3,9.204,34.935,56.0,104.0,71.0,2147054400.0,2147869568.0,2147757028.0,2147499657.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,178.4,9.201,34.933,54.0,103.0,71.0,2147051666.0,2147868379.0,2147760475.0,2147501504.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,178.8,9.201,34.933,54.0,103.0,71.0,2147051666.0,2147868379.0,2147760475.0,2147501504.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,179.6,9.169,34.934,54.0,101.0,72.0,2147052150.0,2147867547.0,2147757312.0,2147502025.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,180.5,9.133,34.933,55.0,101.0,71.0,2147053851.0,2147869193.0,2147758464.0,2147503195.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,181.0,9.133,34.933,55.0,101.0,71.0,2147053851.0,2147869193.0,2147758464.0,2147503195.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,181.6,9.121,34.931,51.0,98.0,71.0,2147051830.0,2147870509.0,2147755291.0,2147501915.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,182.4,9.107,34.929,53.0,105.0,72.0,2147051830.0,2147870509.0,2147755291.0,2147501915.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,183.1,9.085,34.924,53.0,105.0,72.0,2147050038.0,2147868662.0,2147758966.0,2147500891.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,183.8,9.085,34.924,52.0,104.0,71.0,2147050642.0,2147873718.0,2147757778.0,2147496292.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,184.5,9.063,34.924,54.0,105.0,72.0,2147050642.0,2147873718.0,2147757778.0,2147496292.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,185.3,9.034,34.921,54.0,105.0,72.0,2147051721.0,2147873984.0,2147756854.0,2147502217.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,186.0,9.034,34.921,54.0,100.0,72.0,2147052580.0,2147869193.0,2147756278.0,2147498761.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,186.6,9.023,34.921,54.0,101.0,71.0,2147052580.0,2147869193.0,2147756278.0,2147498761.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,187.4,9.02,34.921,54.0,101.0,71.0,2147052736.0,2147867968.0,2147757558.0,2147499958.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,188.1,9.016,34.92,53.0,101.0,70.0,2147055149.0,2147867565.0,2147757211.0,2147502528.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,189.1,8.995,34.919,53.0,103.0,71.0,2147056530.0,2147867638.0,2147762934.0,2147501924.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,189.5,8.995,34.919,53.0,103.0,71.0,2147056530.0,2147867638.0,2147762934.0,2147501924.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,190.6,8.969,34.919,54.0,101.0,73.0,2147054345.0,2147870976.0,2147756388.0,2147501595.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,191.2,8.974,34.922,55.0,103.0,72.0,2147051776.0,2147871579.0,2147756123.0,2147502692.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,191.6,8.974,34.922,55.0,103.0,72.0,2147051776.0,2147871579.0,2147756123.0,2147502692.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,192.3,8.957,34.921,53.0,101.0,70.0,2147053696.0,2147869558.0,2147760438.0,2147499337.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,193.3,8.955,34.92,54.0,102.0,70.0,2147051026.0,2147866816.0,2147756251.0,2147501202.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,193.7,8.955,34.92,54.0,102.0,70.0,2147051026.0,2147866816.0,2147756251.0,2147501202.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,194.5,8.929,34.918,54.0,110.0,72.0,2147053796.0,2147866386.0,2147758902.0,2147500086.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,195.4,8.862,34.918,53.0,102.0,70.0,2147051355.0,2147871360.0,2147755958.0,2147498797.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,196.4,8.853,34.919,55.0,102.0,71.0,2147052973.0,2147869668.0,2147758509.0,2147503149.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,196.8,8.853,34.919,55.0,102.0,71.0,2147052973.0,2147869668.0,2147758509.0,2147503149.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,197.6,8.856,34.923,53.0,103.0,72.0,2147054564.0,2147867885.0,2147756681.0,2147501238.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,198.3,8.858,34.922,53.0,103.0,73.0,2147054564.0,2147867885.0,2147756681.0,2147501238.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,198.8,8.858,34.922,53.0,103.0,73.0,2147053494.0,2147871808.0,2147757284.0,2147504612.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,199.6,8.862,34.924,56.0,103.0,71.0,2147053046.0,2147871323.0,2147757869.0,2147501293.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,200.5,8.866,34.923,54.0,103.0,71.0,2147051648.0,2147869668.0,2147757604.0,2147501558.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,201.4,8.881,34.928,52.0,105.0,73.0,2147051648.0,2147869668.0,2147757604.0,2147501558.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,201.9,8.881,34.928,52.0,105.0,73.0,2147049261.0,2147869129.0,2147757403.0,2147503478.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,202.6,8.866,34.927,55.0,103.0,71.0,2147050221.0,2147866139.0,2147758793.0,2147502217.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,203.5,8.836,34.921,55.0,106.0,70.0,2147049654.0,2147867465.0,2147756086.0,2147501120.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,204.4,8.819,34.919,55.0,116.0,71.0,2147049654.0,2147867465.0,2147756086.0,2147501120.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,204.9,8.819,34.919,55.0,116.0,71.0,2147051337.0,2147870619.0,2147757046.0,2147499328.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,205.9,8.785,34.917,55.0,103.0,70.0,2147050084.0,2147870418.0,2147755958.0,2147498541.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,206.7,8.757,34.916,54.0,103.0,72.0,2147052096.0,2147869979.0,2147760192.0,2147503771.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,207.6,8.741,34.915,52.0,102.0,71.0,2147050450.0,2147868571.0,2147755556.0,2147504402.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,208.5,8.712,34.913,52.0,101.0,69.0,2147050450.0,2147868571.0,2147755556.0,2147504402.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,209.0,8.712,34.913,52.0,101.0,69.0,2147051328.0,2147870089.0,2147756260.0,2147504173.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,209.7,8.668,34.911,56.0,102.0,71.0,2147050614.0,2147872274.0,2147757275.0,2147503798.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,210.4,8.656,34.914,53.0,100.0,72.0,2147050614.0,2147872274.0,2147757275.0,2147503798.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,211.1,8.629,34.912,53.0,100.0,72.0,2147051273.0,2147872649.0,2147757595.0,2147505170.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,211.7,8.629,34.912,52.0,106.0,71.0,2147053101.0,2147869440.0,2147758893.0,2147505974.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,212.7,8.602,34.91,55.0,104.0,71.0,2147053101.0,2147869440.0,2147758893.0,2147505974.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,213.2,8.603,34.91,55.0,104.0,71.0,2147050358.0,2147868992.0,2147755666.0,2147503387.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,213.8,8.603,34.91,53.0,102.0,74.0,2147048420.0,2147867931.0,2147757805.0,2147504676.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,214.4,8.608,34.911,54.0,103.0,73.0,2147048420.0,2147867931.0,2147757805.0,2147504676.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,215.3,8.604,34.91,54.0,103.0,73.0,2147049545.0,2147872091.0,2147759259.0,2147502656.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,215.9,8.604,34.91,54.0,102.0,72.0,2147051108.0,2147869769.0,2147755318.0,2147500809.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,216.6,8.583,34.909,53.0,106.0,71.0,2147051108.0,2147869769.0,2147755318.0,2147500809.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,217.4,8.565,34.915,53.0,106.0,71.0,2147052160.0,2147871341.0,2147756534.0,2147501906.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,218.0,8.565,34.915,56.0,104.0,71.0,2147050578.0,2147869558.0,2147759296.0,2147504685.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,219.1,8.484,34.906,55.0,102.0,72.0,2147048813.0,2147868690.0,2147758363.0,2147503570.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,219.5,8.484,34.906,55.0,102.0,72.0,2147048813.0,2147868690.0,2147758363.0,2147503570.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,220.3,8.482,34.905,54.0,106.0,71.0,2147047990.0,2147867611.0,2147756854.0,2147503862.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,220.8,8.482,34.905,55.0,102.0,72.0,2147049051.0,2147865353.0,2147757120.0,2147505353.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,221.5,8.49,34.91,53.0,103.0,72.0,2147050294.0,2147870893.0,2147756580.0,2147499483.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,221.7,8.49,34.91,53.0,103.0,72.0,2147050294.0,2147870893.0,2147756580.0,2147499483.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,222.3,8.499,34.917,54.0,105.0,71.0,2147049910.0,2147868818.0,2147755264.0,2147506806.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,222.7,8.499,34.917,52.0,104.0,69.0,2147050587.0,2147868726.0,2147758454.0,2147505042.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,223.4,8.47,34.917,54.0,103.0,72.0,2147049856.0,2147870701.0,2147757568.0,2147504950.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,224.0,8.47,34.917,56.0,106.0,71.0,2147050148.0,2147871542.0,2147757906.0,2147504365.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,224.7,8.463,34.917,51.0,102.0,71.0,2147046720.0,2147869723.0,2147760786.0,2147502317.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,225.4,8.459,34.917,54.0,102.0,72.0,2147046564.0,2147869860.0,2147758509.0,2147506422.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,225.7,8.459,34.917,54.0,102.0,72.0,2147046564.0,2147869860.0,2147758509.0,2147506422.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,226.3,8.455,34.917,55.0,99.0,71.0,2147049956.0,2147871908.0,2147756516.0,2147506916.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,226.8,8.455,34.917,54.0,103.0,70.0,2147047826.0,2147871643.0,2147758592.0,2147506569.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,227.3,8.454,34.917,54.0,102.0,73.0,2147047826.0,2147871643.0,2147758592.0,2147506569.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,227.7,8.454,34.917,54.0,102.0,73.0,2147051264.0,2147869961.0,2147758025.0,2147504274.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,228.3,8.453,34.918,54.0,105.0,71.0,2147046464.0,2147869568.0,2147756736.0,2147506706.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,228.9,8.453,34.918,54.0,103.0,71.0,2147045869.0,2147872237.0,2147759588.0,2147503899.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,229.5,8.452,34.917,54.0,114.0,73.0,2147045869.0,2147872237.0,2147759588.0,2147503899.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,229.9,8.452,34.917,54.0,114.0,73.0,2147045257.0,2147872310.0,2147761947.0,2147504521.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,230.7,8.437,34.918,53.0,104.0,70.0,2147048246.0,2147869321.0,2147761252.0,2147505280.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,231.5,8.43,34.919,54.0,103.0,70.0,2147045513.0,2147870820.0,2147758939.0,2147504685.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,232.2,8.43,34.919,55.0,101.0,72.0,2147045504.0,2147869184.0,2147759213.0,2147504338.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,232.7,8.43,34.919,53.0,103.0,71.0,2147044973.0,2147870336.0,2147758080.0,2147505828.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,233.4,8.414,34.92,54.0,103.0,72.0,2147044973.0,2147870336.0,2147758080.0,2147505828.0
