datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.9,4.089,34.78,58.0,120.0,73.0,2147015853.0,2147903753.0,2147762514.0,2147623442.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,120.6,4.121,34.786,61.0,116.0,73.0,2147012352.0,2147900406.0,2147759561.0,2147621805.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,121.3,4.134,34.787,57.0,125.0,73.0,2147014281.0,2147902601.0,2147763693.0,2147617024.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,121.7,4.134,34.787,56.0,118.0,71.0,2147014281.0,2147902601.0,2147763693.0,2147617024.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,122.3,4.138,34.788,56.0,118.0,71.0,2147010953.0,2147897654.0,2147761417.0,2147621833.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.0,4.138,34.788,59.0,124.0,72.0,2147016301.0,2147899922.0,2147760658.0,2147619218.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.7,4.13,34.787,57.0,122.0,73.0,2147016210.0,2147900745.0,2147760338.0,2147613248.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.9,4.13,34.787,57.0,122.0,73.0,2147016210.0,2147900745.0,2147760338.0,2147613248.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,124.7,4.132,34.786,57.0,119.0,73.0,2147013796.0,2147898797.0,2147760749.0,2147611702.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,125.4,4.123,34.785,56.0,129.0,72.0,2147011254.0,2147900114.0,2147761801.0,2147610998.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,125.7,4.123,34.785,56.0,129.0,72.0,2147011254.0,2147900114.0,2147761801.0,2147610998.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,126.4,4.093,34.781,60.0,123.0,72.0,2147011245.0,2147896256.0,2147762349.0,2147609517.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,127.1,4.093,34.781,56.0,124.0,72.0,2147012854.0,2147901257.0,2147759707.0,2147610358.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,127.7,4.084,34.782,55.0,125.0,73.0,2147013522.0,2147900361.0,2147765540.0,2147613641.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,128.1,4.084,34.782,55.0,125.0,73.0,2147013522.0,2147900361.0,2147765540.0,2147613641.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,128.8,4.075,34.781,57.0,120.0,72.0,2147015753.0,2147900571.0,2147760640.0,2147608539.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,129.6,4.073,34.78,56.0,132.0,71.0,2147016128.0,2147902125.0,2147763684.0,2147603446.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,129.8,4.073,34.78,56.0,132.0,71.0,2147016128.0,2147902125.0,2147763684.0,2147603446.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,130.6,4.064,34.781,58.0,122.0,72.0,2147015414.0,2147896731.0,2147763931.0,2147604141.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,131.3,4.094,34.783,57.0,127.0,73.0,2147015158.0,2147897828.0,2147764836.0,2147601581.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,132.2,4.073,34.782,56.0,121.0,72.0,2147010934.0,2147901504.0,2147760740.0,2147601060.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,132.4,4.073,34.782,56.0,121.0,72.0,2147010934.0,2147901504.0,2147760740.0,2147601060.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,133.2,4.049,34.782,56.0,127.0,73.0,2147013065.0,2147900790.0,2147762505.0,2147596891.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,133.9,4.039,34.782,57.0,122.0,74.0,2147015067.0,2147899062.0,2147761490.0,2147601005.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,134.4,4.039,34.782,57.0,122.0,72.0,2147015067.0,2147899062.0,2147761490.0,2147601005.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,135.0,4.053,34.786,57.0,122.0,72.0,2147011702.0,2147902939.0,2147762843.0,2147597302.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,135.7,4.053,34.786,56.0,125.0,74.0,2147013851.0,2147898761.0,2147762121.0,2147591734.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,136.5,4.064,34.787,55.0,122.0,72.0,2147010276.0,2147903451.0,2147758985.0,2147592118.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,137.4,4.076,34.789,61.0,131.0,73.0,2147011337.0,2147901878.0,2147762998.0,2147595200.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,137.6,4.076,34.789,61.0,131.0,73.0,2147011337.0,2147901878.0,2147762998.0,2147595200.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,138.5,4.081,34.791,56.0,119.0,74.0,2147013988.0,2147899913.0,2147764370.0,2147592996.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,139.2,4.085,34.792,55.0,141.0,73.0,2147012013.0,2147900790.0,2147761554.0,2147588443.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,139.7,4.085,34.792,55.0,141.0,73.0,2147012013.0,2147900790.0,2147761554.0,2147588443.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,140.3,4.09,34.793,57.0,119.0,74.0,2147009609.0,2147897408.0,2147763501.0,2147589440.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,141.1,4.097,34.795,57.0,158.0,71.0,2147011401.0,2147901577.0,2147762139.0,2147590884.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,142.0,4.122,34.799,58.0,121.0,72.0,2147008411.0,2147901915.0,2147767661.0,2147588800.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,142.5,4.122,34.799,55.0,117.0,73.0,2147008411.0,2147901915.0,2147767661.0,2147588800.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,143.1,4.137,34.803,55.0,117.0,73.0,2147007570.0,2147898459.0,2147763611.0,2147584978.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,143.9,4.137,34.803,58.0,122.0,72.0,2147010441.0,2147897270.0,2147763328.0,2147583286.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,144.7,4.156,34.805,57.0,120.0,72.0,2147012361.0,2147897408.0,2147760018.0,2147579062.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,145.0,4.156,34.805,57.0,120.0,72.0,2147012361.0,2147897408.0,2147760018.0,2147579062.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,145.7,4.175,34.81,58.0,123.0,73.0,2147011218.0,2147898834.0,2147762395.0,2147578852.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,146.4,4.187,34.813,56.0,131.0,71.0,2147008749.0,2147899008.0,2147764068.0,2147575972.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,146.8,4.187,34.813,56.0,131.0,71.0,2147008749.0,2147899008.0,2147764068.0,2147575972.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,147.6,4.19,34.812,58.0,117.0,71.0,2147005897.0,2147894857.0,2147766610.0,2147574198.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,148.5,4.179,34.812,56.0,122.0,72.0,2147009298.0,2147901138.0,2147766299.0,2147572571.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,148.7,4.179,34.812,56.0,122.0,72.0,2147009298.0,2147901138.0,2147766299.0,2147572571.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,149.6,4.18,34.814,55.0,123.0,73.0,2147010386.0,2147900032.0,2147765467.0,2147574857.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,150.3,4.182,34.814,57.0,132.0,72.0,2147007798.0,2147899309.0,2147762121.0,2147571273.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,151.3,4.19,34.815,57.0,174.0,72.0,2147006957.0,2147896713.0,2147764022.0,2147568411.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,151.5,4.19,34.815,57.0,174.0,72.0,2147006957.0,2147896713.0,2147764022.0,2147568411.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,152.4,4.198,34.817,55.0,115.0,74.0,2147007268.0,2147899849.0,2147764315.0,2147569947.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,153.2,4.199,34.817,56.0,135.0,71.0,2147007552.0,2147900461.0,2147763684.0,2147564480.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,153.6,4.199,34.817,56.0,135.0,71.0,2147007552.0,2147900461.0,2147763684.0,2147564480.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,154.3,4.213,34.821,53.0,142.0,73.0,2147006043.0,2147899245.0,2147765686.0,2147566171.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,155.0,4.227,34.823,55.0,125.0,71.0,2147005760.0,2147894555.0,2147763712.0,2147567524.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,155.3,4.227,34.823,55.0,125.0,71.0,2147005760.0,2147894555.0,2147763712.0,2147567524.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,156.2,4.237,34.824,56.0,119.0,72.0,2147006738.0,2147898624.0,2147763254.0,2147566180.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,156.9,4.237,34.824,55.0,129.0,73.0,2147004214.0,2147897709.0,2147762980.0,2147562523.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,157.6,4.24,34.825,55.0,143.0,72.0,2147004214.0,2147897709.0,2147762980.0,2147562523.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,158.1,4.242,34.824,55.0,143.0,72.0,2147007113.0,2147900964.0,2147761051.0,2147562331.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,158.8,4.242,34.824,54.0,116.0,72.0,2147009462.0,2147895972.0,2147762724.0,2147563090.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,159.3,4.242,34.824,54.0,116.0,72.0,2147009462.0,2147895972.0,2147762724.0,2147563090.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,160.0,4.232,34.825,56.0,117.0,72.0,2147005019.0,2147897984.0,2147761462.0,2147560896.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,160.7,4.232,34.825,57.0,117.0,73.0,2147005156.0,2147900845.0,2147763145.0,2147562038.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,161.6,4.218,34.823,57.0,115.0,71.0,2147005129.0,2147900352.0,2147766628.0,2147555218.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,161.9,4.218,34.823,57.0,115.0,71.0,2147005129.0,2147900352.0,2147766628.0,2147555218.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,162.7,4.217,34.822,56.0,122.0,73.0,2147004086.0,2147899008.0,2147765796.0,2147556443.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,163.4,4.207,34.823,55.0,147.0,72.0,2147003355.0,2147896356.0,2147762843.0,2147556608.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,163.8,4.207,34.823,55.0,147.0,72.0,2147003355.0,2147896356.0,2147762843.0,2147556608.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,164.6,4.179,34.822,54.0,115.0,73.0,2147007314.0,2147900434.0,2147763785.0,2147557266.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,165.6,4.177,34.822,56.0,114.0,72.0,2147006628.0,2147900946.0,2147766674.0,2147554806.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,165.8,4.177,34.822,56.0,114.0,72.0,2147006628.0,2147900946.0,2147766674.0,2147554806.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,166.8,4.175,34.824,60.0,117.0,73.0,2147008585.0,2147897609.0,2147763026.0,2147549321.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,167.6,4.176,34.822,55.0,150.0,72.0,2147004745.0,2147897709.0,2147763492.0,2147552146.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,168.5,4.173,34.822,56.0,121.0,71.0,2147008914.0,2147899995.0,2147764845.0,2147555254.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,168.7,4.173,34.822,56.0,121.0,71.0,2147008914.0,2147899995.0,2147764845.0,2147555254.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,169.7,4.166,34.823,54.0,117.0,72.0,2147008905.0,2147901165.0,2147764662.0,2147550948.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,170.7,4.165,34.822,56.0,116.0,74.0,2147010148.0,2147896585.0,2147763318.0,2147552118.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,171.5,4.165,34.823,55.0,117.0,73.0,2147007286.0,2147904109.0,2147764809.0,2147553526.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,172.4,4.166,34.825,55.0,123.0,73.0,2147005376.0,2147896722.0,2147767744.0,2147553142.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,172.7,4.166,34.825,55.0,123.0,73.0,2147005376.0,2147896722.0,2147767744.0,2147553142.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,173.6,4.167,34.824,55.0,125.0,71.0,2147008219.0,2147897993.0,2147764434.0,2147548352.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,174.5,4.161,34.824,54.0,127.0,72.0,2147004361.0,2147898377.0,2147764644.0,2147548086.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,175.4,4.158,34.824,52.0,119.0,71.0,2147007707.0,2147901970.0,2147764013.0,2147548032.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,175.7,4.158,34.824,52.0,119.0,71.0,2147007707.0,2147901970.0,2147764013.0,2147548032.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,176.5,4.171,34.826,57.0,116.0,75.0,2147008978.0,2147899328.0,2147762176.0,2147551744.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,177.4,4.173,34.827,54.0,118.0,73.0,2147002870.0,2147899492.0,2147763209.0,2147551826.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,178.3,4.177,34.828,55.0,119.0,71.0,2147005440.0,2147899410.0,2147765019.0,2147549824.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,178.6,4.177,34.828,55.0,119.0,71.0,2147005440.0,2147899410.0,2147765019.0,2147549824.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,179.5,4.178,34.829,54.0,118.0,73.0,2147006372.0,2147900909.0,2147762240.0,2147546861.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,180.4,4.181,34.829,56.0,122.0,72.0,2147005961.0,2147899821.0,2147763940.0,2147547181.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,181.3,4.187,34.831,56.0,114.0,73.0,2147006354.0,2147899163.0,2147762514.0,2147547867.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,181.6,4.187,34.831,56.0,114.0,73.0,2147006354.0,2147899163.0,2147762514.0,2147547867.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,182.5,4.192,34.831,53.0,116.0,72.0,2147006025.0,2147897188.0,2147766948.0,2147544539.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,183.5,4.191,34.831,57.0,116.0,73.0,2147001782.0,2147897874.0,2147763282.0,2147547702.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,184.6,4.189,34.833,56.0,112.0,71.0,2147004854.0,2147900754.0,2147764105.0,2147546761.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,185.6,4.188,34.832,55.0,115.0,71.0,2147003044.0,2147898249.0,2147762834.0,2147546048.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,186.6,4.189,34.834,54.0,113.0,72.0,2147004836.0,2147896841.0,2147765010.0,2147544621.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,187.5,4.193,34.833,56.0,118.0,73.0,2147005577.0,2147898422.0,2147762989.0,2147547026.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,188.5,4.201,34.834,58.0,113.0,70.0,2147005714.0,2147898505.0,2147760027.0,2147542555.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,188.7,4.201,34.834,58.0,113.0,70.0,2147005714.0,2147898505.0,2147760027.0,2147542555.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,189.6,4.206,34.835,56.0,117.0,72.0,2147003584.0,2147896649.0,2147761307.0,2147543862.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,190.6,4.218,34.839,53.0,116.0,73.0,2147006866.0,2147898660.0,2147764041.0,2147543798.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,191.5,4.241,34.842,53.0,116.0,72.0,2147005796.0,2147898605.0,2147762112.0,2147543085.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,191.8,4.241,34.842,53.0,116.0,72.0,2147005796.0,2147898605.0,2147762112.0,2147543085.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,192.6,4.243,34.842,57.0,113.0,73.0,2147005211.0,2147896694.0,2147760045.0,2147540461.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,193.5,4.238,34.842,55.0,113.0,73.0,2147007058.0,2147897344.0,2147764662.0,2147545737.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,193.9,4.238,34.842,55.0,113.0,73.0,2147007058.0,2147897344.0,2147764662.0,2147545737.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,194.7,4.233,34.842,54.0,118.0,70.0,2147004562.0,2147899474.0,2147761499.0,2147543341.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,195.4,4.233,34.843,56.0,113.0,71.0,2147004562.0,2147899474.0,2147761499.0,2147543341.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,196.0,4.233,34.843,56.0,113.0,71.0,2147005357.0,2147895862.0,2147764580.0,2147538230.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,196.8,4.234,34.841,56.0,121.0,71.0,2147003382.0,2147898230.0,2147762752.0,2147540452.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,197.4,4.229,34.841,56.0,113.0,74.0,2147003382.0,2147898230.0,2147762752.0,2147540452.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,198.1,4.226,34.841,56.0,113.0,74.0,2147003428.0,2147897344.0,2147762697.0,2147537737.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,198.9,4.226,34.841,56.0,111.0,72.0,2147002276.0,2147896246.0,2147761325.0,2147542070.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,199.6,4.225,34.843,54.0,118.0,71.0,2147002276.0,2147896246.0,2147761325.0,2147542070.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,200.2,4.225,34.841,54.0,118.0,71.0,2147002660.0,2147897508.0,2147765449.0,2147540260.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,201.0,4.225,34.841,55.0,112.0,72.0,2147005430.0,2147897545.0,2147761892.0,2147541083.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,201.5,4.229,34.842,55.0,112.0,72.0,2147005430.0,2147897545.0,2147761892.0,2147541083.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,202.3,4.214,34.841,56.0,124.0,71.0,2147004388.0,2147898605.0,2147763108.0,2147541147.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,203.1,4.214,34.841,55.0,221.0,72.0,2147004059.0,2147898285.0,2147764608.0,2147539611.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,203.6,4.205,34.84,55.0,221.0,72.0,2147004059.0,2147898285.0,2147764608.0,2147539611.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,204.4,4.203,34.841,55.0,111.0,72.0,2147005558.0,2147896493.0,2147766966.0,2147539584.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,205.3,4.207,34.841,55.0,115.0,71.0,2147003712.0,2147898166.0,2147764068.0,2147539712.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,205.7,4.207,34.841,55.0,115.0,71.0,2147003712.0,2147898166.0,2147764068.0,2147539712.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,206.6,4.228,34.844,55.0,113.0,74.0,2147002852.0,2147895195.0,2147762962.0,2147540059.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,207.6,4.239,34.845,54.0,113.0,72.0,2147003922.0,2147897234.0,2147763702.0,2147541988.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,208.6,4.237,34.845,54.0,117.0,71.0,2147001133.0,2147898477.0,2147764928.0,2147539547.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,209.6,4.23,34.844,56.0,132.0,72.0,2147002368.0,2147897389.0,2147762194.0,2147542619.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,210.6,4.221,34.842,56.0,120.0,73.0,2147004836.0,2147899492.0,2147766235.0,2147540242.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,210.9,4.221,34.842,56.0,120.0,73.0,2147004836.0,2147899492.0,2147766235.0,2147540242.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,211.8,4.211,34.842,55.0,115.0,72.0,2146999616.0,2147899181.0,2147762468.0,2147539081.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,212.4,4.212,34.841,56.0,115.0,71.0,2146999616.0,2147899181.0,2147762468.0,2147539081.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,213.1,4.188,34.839,56.0,115.0,71.0,2147001197.0,2147899958.0,2147765860.0,2147536585.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,213.9,4.188,34.839,53.0,110.0,73.0,2147002276.0,2147896594.0,2147762432.0,2147536667.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,214.4,4.185,34.839,53.0,110.0,73.0,2147002276.0,2147896594.0,2147762432.0,2147536667.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,215.3,4.194,34.842,96.0,120.0,73.0,2147002477.0,2147900772.0,2147763126.0,2147538578.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,216.1,4.22,34.844,54.0,116.0,72.0,2147002240.0,2147899136.0,2147760384.0,2147534729.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,216.5,4.22,34.844,54.0,116.0,72.0,2147002240.0,2147899136.0,2147760384.0,2147534729.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,217.5,4.193,34.84,56.0,114.0,73.0,2147001682.0,2147900681.0,2147762688.0,2147535862.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,218.3,4.176,34.838,55.0,116.0,72.0,2147001856.0,2147897024.0,2147761353.0,2147536594.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,219.3,4.156,34.837,54.0,111.0,74.0,2147002450.0,2147900470.0,2147759597.0,2147537005.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,219.7,4.156,34.837,54.0,111.0,74.0,2147002450.0,2147900470.0,2147759597.0,2147537005.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,220.5,4.136,34.836,54.0,110.0,74.0,2147004480.0,2147901778.0,2147761920.0,2147537737.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,221.7,4.129,34.835,53.0,113.0,72.0,2147004141.0,2147898752.0,2147763858.0,2147540086.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,222.6,4.121,34.835,54.0,112.0,72.0,2147002221.0,2147900470.0,2147762852.0,2147536493.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,223.0,4.121,34.835,54.0,112.0,72.0,2147002221.0,2147900470.0,2147762852.0,2147536493.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,223.9,4.118,34.834,54.0,113.0,72.0,2147003968.0,2147898258.0,2147765540.0,2147538130.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,224.4,4.116,34.834,54.0,113.0,72.0,2147003968.0,2147898258.0,2147765540.0,2147538130.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,225.3,4.116,34.834,54.0,112.0,74.0,2147000420.0,2147898624.0,2147767140.0,2147538066.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,226.2,4.114,34.835,55.0,113.0,73.0,2147004251.0,2147898258.0,2147761371.0,2147537947.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,226.5,4.114,34.835,55.0,113.0,73.0,2147004251.0,2147898258.0,2147761371.0,2147537947.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,227.6,4.11,34.835,55.0,116.0,73.0,2147001810.0,2147901933.0,2147760219.0,2147535561.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,228.7,4.108,34.836,56.0,110.0,71.0,2147001956.0,2147899611.0,2147762898.0,2147537609.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,229.6,4.104,34.835,56.0,121.0,72.0,2147003876.0,2147901531.0,2147763392.0,2147534884.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,230.3,4.107,34.836,55.0,116.0,75.0,2147003876.0,2147901531.0,2147763392.0,2147534884.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,231.0,4.111,34.837,55.0,116.0,75.0,2147001938.0,2147900105.0,2147762422.0,2147537197.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,231.9,4.109,34.837,56.0,114.0,73.0,2147003492.0,2147898806.0,2147765257.0,2147538916.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,232.4,4.109,34.837,56.0,114.0,73.0,2147003492.0,2147898806.0,2147765257.0,2147538916.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,233.3,4.108,34.837,55.0,111.0,73.0,2147001828.0,2147895542.0,2147762057.0,2147539072.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,234.2,4.11,34.837,56.0,110.0,72.0,2147001252.0,2147896457.0,2147763858.0,2147535780.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,235.4,4.111,34.837,56.0,117.0,72.0,2147000128.0,2147900489.0,2147761115.0,2147539437.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,235.6,4.111,34.837,56.0,117.0,72.0,2147000128.0,2147900489.0,2147761115.0,2147539437.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,236.8,4.116,34.841,56.0,115.0,70.0,2147002395.0,2147902317.0,2147765156.0,2147536201.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,237.7,4.12,34.84,54.0,115.0,71.0,2146999707.0,2147899328.0,2147762880.0,2147535798.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,238.7,4.129,34.839,55.0,114.0,72.0,2147001938.0,2147899483.0,2147764443.0,2147535579.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,239.1,4.138,34.84,55.0,114.0,72.0,2147001938.0,2147899483.0,2147764443.0,2147535579.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,240.1,4.153,34.846,54.0,113.0,71.0,2147000758.0,2147897197.0,2147763044.0,2147536804.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,241.2,4.158,34.848,56.0,113.0,73.0,2147001033.0,2147898907.0,2147762550.0,2147538340.0
