datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,118.4,14.617,35.887,173.0,182.0,62.0,2147104905.0,2147841472.0,2147762971.0,2147462573.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,118.9,14.617,35.887,173.0,182.0,62.0,2147103945.0,2147836452.0,2147762852.0,2147462555.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,119.6,14.555,35.884,150.0,196.0,61.0,2147106660.0,2147842834.0,2147762761.0,2147464475.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,120.0,14.555,35.884,139.0,174.0,63.0,2147106660.0,2147842834.0,2147762761.0,2147464475.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,120.7,14.517,35.883,141.0,171.0,64.0,2147106203.0,2147838930.0,2147767177.0,2147463094.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,121.3,14.507,35.882,141.0,171.0,64.0,2147106624.0,2147839680.0,2147761225.0,2147464649.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,122.1,14.507,35.882,135.0,173.0,62.0,2147105024.0,2147839259.0,2147762194.0,2147463707.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,122.7,14.502,35.883,130.0,159.0,62.0,2147106651.0,2147837037.0,2147760813.0,2147460406.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,123.3,14.498,35.884,121.0,166.0,63.0,2147106651.0,2147837037.0,2147760813.0,2147460406.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,123.8,14.498,35.884,119.0,157.0,63.0,2147105280.0,2147840448.0,2147762825.0,2147460077.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,124.3,14.496,35.885,119.0,157.0,63.0,2147104978.0,2147841462.0,2147764050.0,2147463460.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,124.9,14.492,35.885,120.0,159.0,62.0,2147104978.0,2147841462.0,2147764050.0,2147463460.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,125.7,14.492,35.885,112.0,155.0,62.0,2147106349.0,2147841682.0,2147762633.0,2147461732.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,126.4,14.49,35.885,111.0,155.0,63.0,2147105426.0,2147839213.0,2147761536.0,2147463168.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,127.0,14.484,35.884,112.0,158.0,63.0,2147101641.0,2147840713.0,2147762889.0,2147465929.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,127.4,14.484,35.884,112.0,158.0,63.0,2147101641.0,2147840713.0,2147762889.0,2147465929.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,128.2,14.479,35.883,113.0,155.0,60.0,2147107273.0,2147839908.0,2147765037.0,2147462308.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,128.7,14.479,35.883,110.0,157.0,63.0,2147106102.0,2147840493.0,2147768694.0,2147462683.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,129.4,14.475,35.883,110.0,157.0,63.0,2147103460.0,2147838930.0,2147765915.0,2147464018.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,129.8,14.475,35.883,104.0,153.0,62.0,2147103460.0,2147838930.0,2147765915.0,2147464018.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,130.4,14.473,35.884,106.0,162.0,61.0,2147105298.0,2147842477.0,2147765056.0,2147462016.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,131.2,14.47,35.884,120.0,156.0,62.0,2147103469.0,2147839981.0,2147765659.0,2147461001.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,131.5,14.47,35.884,120.0,156.0,62.0,2147103469.0,2147839981.0,2147765659.0,2147461001.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,132.3,14.487,35.889,91.0,146.0,60.0,2147102601.0,2147837312.0,2147762889.0,2147461083.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,132.9,14.487,35.889,90.0,143.0,62.0,2147107867.0,2147839286.0,2147765394.0,2147462939.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,133.4,14.493,35.891,90.0,143.0,62.0,2147104118.0,2147843291.0,2147765677.0,2147464521.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,134.0,14.497,35.893,87.0,141.0,63.0,2147104118.0,2147843291.0,2147765677.0,2147464521.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,134.9,14.497,35.893,87.0,132.0,60.0,2147105901.0,2147839286.0,2147764443.0,2147460480.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,135.5,14.498,35.893,87.0,137.0,62.0,2147102336.0,2147844306.0,2147760914.0,2147462409.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,136.2,14.5,35.892,86.0,140.0,63.0,2147105334.0,2147841170.0,2147759707.0,2147461302.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,136.6,14.5,35.892,86.0,140.0,63.0,2147105334.0,2147841170.0,2147759707.0,2147461302.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,137.4,14.496,35.892,89.0,148.0,62.0,2147105170.0,2147843181.0,2147766016.0,2147461942.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,137.9,14.496,35.892,91.0,135.0,62.0,2147105600.0,2147841152.0,2147763648.0,2147458861.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,138.4,14.494,35.891,91.0,135.0,62.0,2147105417.0,2147840118.0,2147762377.0,2147462144.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,139.1,14.486,35.89,93.0,144.0,61.0,2147105417.0,2147840118.0,2147762377.0,2147462144.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,139.6,14.486,35.89,95.0,143.0,62.0,2147104384.0,2147838546.0,2147761289.0,2147463122.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,140.4,14.482,35.888,95.0,143.0,62.0,2147106404.0,2147841389.0,2147764918.0,2147462189.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,140.8,14.482,35.888,95.0,143.0,61.0,2147106404.0,2147841389.0,2147764918.0,2147462189.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,141.4,14.476,35.888,95.0,151.0,62.0,2147102390.0,2147843392.0,2147764937.0,2147461942.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,142.2,14.472,35.887,97.0,147.0,61.0,2147100150.0,2147839369.0,2147764699.0,2147459721.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,142.5,14.472,35.887,97.0,147.0,61.0,2147100150.0,2147839369.0,2147764699.0,2147459721.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,143.4,14.465,35.885,96.0,150.0,63.0,2147102683.0,2147843584.0,2147762898.0,2147463972.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,143.9,14.465,35.885,96.0,160.0,62.0,2147104667.0,2147840548.0,2147762541.0,2147463771.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,144.5,14.463,35.884,96.0,160.0,62.0,2147102756.0,2147840384.0,2147764681.0,2147462857.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,145.1,14.452,35.882,100.0,159.0,62.0,2147102756.0,2147840384.0,2147764681.0,2147462857.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,145.6,14.452,35.882,103.0,162.0,61.0,2147100288.0,2147842697.0,2147765101.0,2147461513.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,146.4,14.445,35.881,107.0,175.0,62.0,2147103424.0,2147840566.0,2147764160.0,2147459949.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,146.8,14.445,35.881,107.0,175.0,62.0,2147103424.0,2147840566.0,2147764160.0,2147459949.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,147.5,14.444,35.88,103.0,159.0,61.0,2147103524.0,2147838893.0,2147761270.0,2147463396.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,148.1,14.443,35.88,102.0,159.0,63.0,2147101074.0,2147842212.0,2147762852.0,2147461513.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,148.5,14.443,35.88,102.0,159.0,63.0,2147101074.0,2147842212.0,2147762852.0,2147461513.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,149.3,14.442,35.88,103.0,163.0,62.0,2147098377.0,2147838427.0,2147761609.0,2147461174.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,149.8,14.442,35.88,100.0,167.0,62.0,2147103570.0,2147839652.0,2147764160.0,2147461129.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,150.6,14.44,35.88,105.0,162.0,62.0,2147103972.0,2147840283.0,2147764964.0,2147465472.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,151.5,14.439,35.879,104.0,160.0,61.0,2147101814.0,2147841307.0,2147761709.0,2147460836.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,151.8,14.439,35.879,104.0,160.0,61.0,2147101814.0,2147841307.0,2147761709.0,2147460836.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,152.6,14.439,35.88,103.0,169.0,61.0,2147103561.0,2147842441.0,2147761874.0,2147462665.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,153.2,14.437,35.879,101.0,165.0,62.0,2147101824.0,2147842294.0,2147764553.0,2147460004.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,153.6,14.437,35.879,101.0,165.0,62.0,2147101824.0,2147842294.0,2147764553.0,2147460004.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,154.4,14.433,35.879,102.0,168.0,61.0,2147103433.0,2147838253.0,2147763968.0,2147462006.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,154.9,14.433,35.879,102.0,165.0,61.0,2147102308.0,2147840512.0,2147763638.0,2147460580.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,155.7,14.435,35.879,100.0,156.0,61.0,2147099501.0,2147838080.0,2147764160.0,2147461659.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,156.1,14.435,35.879,100.0,156.0,61.0,2147099501.0,2147838080.0,2147764160.0,2147461659.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,156.7,14.452,35.885,83.0,142.0,60.0,2147100032.0,2147841600.0,2147764918.0,2147462080.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,157.5,14.479,35.893,82.0,128.0,60.0,2147103067.0,2147838985.0,2147764973.0,2147462976.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,158.3,14.48,35.893,78.0,134.0,60.0,2147099977.0,2147841060.0,2147759469.0,2147461851.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,158.7,14.48,35.893,78.0,134.0,60.0,2147099977.0,2147841060.0,2147759469.0,2147461851.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,159.3,14.477,35.892,75.0,134.0,61.0,2147100242.0,2147841773.0,2147763108.0,2147461101.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,160.1,14.463,35.889,72.0,129.0,64.0,2147102235.0,2147841289.0,2147764909.0,2147466944.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,160.4,14.463,35.889,72.0,129.0,64.0,2147102235.0,2147841289.0,2147764909.0,2147466944.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,161.3,14.432,35.883,78.0,139.0,63.0,2147102400.0,2147843748.0,2147763840.0,2147461641.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,161.8,14.432,35.883,74.0,132.0,61.0,2147102528.0,2147842953.0,2147765796.0,2147464539.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,162.4,14.419,35.881,74.0,132.0,61.0,2147100187.0,2147841737.0,2147764864.0,2147463734.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,163.0,14.417,35.88,75.0,140.0,62.0,2147100187.0,2147841737.0,2147764864.0,2147463734.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,163.6,14.417,35.88,74.0,144.0,64.0,2147100525.0,2147838052.0,2147765339.0,2147463259.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,164.4,14.417,35.88,76.0,131.0,62.0,2147098660.0,2147838692.0,2147762925.0,2147464301.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,164.8,14.417,35.88,76.0,131.0,62.0,2147098660.0,2147838692.0,2147762925.0,2147464301.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,165.5,14.417,35.88,74.0,136.0,61.0,2147102601.0,2147840886.0,2147763227.0,2147462939.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,166.1,14.415,35.88,77.0,134.0,63.0,2147100717.0,2147839625.0,2147768923.0,2147464886.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,166.6,14.415,35.88,77.0,134.0,63.0,2147105042.0,2147842541.0,2147763053.0,2147463433.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,167.4,14.4,35.877,73.0,132.0,63.0,2147105042.0,2147842541.0,2147763053.0,2147463433.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,167.9,14.4,35.877,75.0,140.0,62.0,2147105636.0,2147842404.0,2147766262.0,2147461778.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,168.7,14.389,35.875,74.0,140.0,60.0,2147100050.0,2147840347.0,2147764589.0,2147462893.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,169.1,14.389,35.875,74.0,140.0,60.0,2147100050.0,2147840347.0,2147764589.0,2147462893.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,169.7,14.389,35.875,75.0,137.0,62.0,2147102253.0,2147841243.0,2147765147.0,2147464466.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,170.5,14.388,35.875,75.0,137.0,62.0,2147100918.0,2147841444.0,2147762989.0,2147465764.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,171.3,14.388,35.875,73.0,133.0,61.0,2147102418.0,2147842550.0,2147762505.0,2147463232.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,171.7,14.388,35.875,73.0,133.0,61.0,2147102418.0,2147842550.0,2147762505.0,2147463232.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,172.6,14.393,35.877,74.0,133.0,62.0,2147101659.0,2147844269.0,2147762916.0,2147463945.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,173.4,14.372,35.872,76.0,138.0,61.0,2147099894.0,2147839917.0,2147763913.0,2147463579.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,174.0,14.355,35.868,78.0,136.0,62.0,2147100854.0,2147840521.0,2147763922.0,2147465993.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,174.5,14.355,35.868,78.0,136.0,62.0,2147102400.0,2147840795.0,2147764736.0,2147464018.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,175.3,14.346,35.866,78.0,140.0,62.0,2147102400.0,2147840795.0,2147764736.0,2147464018.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,175.8,14.346,35.866,79.0,138.0,62.0,2147098806.0,2147841435.0,2147762578.0,2147462061.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,176.6,14.326,35.862,80.0,139.0,62.0,2147098523.0,2147840402.0,2147760859.0,2147462921.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,177.0,14.326,35.862,80.0,139.0,62.0,2147098523.0,2147840402.0,2147760859.0,2147462921.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,177.9,14.316,35.861,77.0,164.0,62.0,2147097581.0,2147843995.0,2147760722.0,2147464384.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,178.7,14.315,35.861,78.0,140.0,64.0,2147095168.0,2147841554.0,2147763766.0,2147466614.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,179.3,14.316,35.861,78.0,137.0,64.0,2147098852.0,2147842907.0,2147763885.0,2147464301.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,179.7,14.316,35.861,78.0,137.0,64.0,2147098852.0,2147842907.0,2147763885.0,2147464301.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,180.3,14.317,35.862,77.0,136.0,63.0,2147098678.0,2147840018.0,2147766043.0,2147465060.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,181.1,14.321,35.862,68.0,125.0,62.0,2147097865.0,2147841389.0,2147762029.0,2147466688.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,181.5,14.321,35.862,68.0,125.0,62.0,2147097865.0,2147841389.0,2147762029.0,2147466688.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,182.4,14.292,35.86,63.0,117.0,61.0,2147095926.0,2147840420.0,2147766601.0,2147463332.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,183.2,14.264,35.861,63.0,115.0,62.0,2147099264.0,2147840731.0,2147763401.0,2147459766.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,183.8,14.264,35.861,63.0,125.0,62.0,2147099236.0,2147841270.0,2147763245.0,2147463762.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,184.6,14.244,35.857,66.0,131.0,65.0,2147097609.0,2147847003.0,2147764032.0,2147462226.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,185.0,14.244,35.857,66.0,131.0,65.0,2147097609.0,2147847003.0,2147764032.0,2147462226.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,185.7,14.224,35.854,67.0,139.0,62.0,2147096018.0,2147843309.0,2147759716.0,2147463533.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,186.5,14.203,35.85,69.0,140.0,61.0,2147098176.0,2147843401.0,2147763200.0,2147466898.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,186.8,14.203,35.85,69.0,140.0,61.0,2147098176.0,2147843401.0,2147763200.0,2147466898.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,187.5,14.17,35.847,64.0,154.0,62.0,2147097764.0,2147840155.0,2147761920.0,2147458870.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,188.3,14.167,35.847,62.0,132.0,64.0,2147099419.0,2147841216.0,2147761856.0,2147462683.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,188.6,14.167,35.847,62.0,132.0,64.0,2147099419.0,2147841216.0,2147761856.0,2147462683.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,189.4,14.167,35.852,60.0,118.0,63.0,2147098825.0,2147843181.0,2147764946.0,2147465865.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,190.1,14.146,35.85,57.0,117.0,62.0,2147098797.0,2147843300.0,2147762724.0,2147466998.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,190.5,14.146,35.85,57.0,117.0,62.0,2147098797.0,2147843300.0,2147762724.0,2147466998.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,191.3,14.112,35.848,57.0,110.0,60.0,2147097609.0,2147844077.0,2147761234.0,2147463314.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,191.9,14.112,35.848,57.0,116.0,61.0,2147099099.0,2147840731.0,2147762112.0,2147467346.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,192.7,14.103,35.848,57.0,116.0,61.0,2147096000.0,2147840914.0,2147761920.0,2147463972.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,193.2,14.105,35.849,58.0,112.0,61.0,2147096000.0,2147840914.0,2147761920.0,2147463972.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,193.7,14.105,35.849,57.0,111.0,61.0,2147100297.0,2147841325.0,2147765366.0,2147465554.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,194.3,14.105,35.849,57.0,111.0,61.0,2147096758.0,2147843126.0,2147763227.0,2147468964.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,195.0,14.106,35.85,58.0,118.0,64.0,2147096758.0,2147843126.0,2147763227.0,2147468964.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,195.5,14.106,35.85,59.0,117.0,63.0,2147097801.0,2147844388.0,2147760640.0,2147465618.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,196.4,14.092,35.851,57.0,120.0,62.0,2147096557.0,2147844809.0,2147761810.0,2147464969.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,196.8,14.092,35.851,57.0,120.0,62.0,2147096557.0,2147844809.0,2147761810.0,2147464969.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,197.6,14.055,35.843,60.0,121.0,63.0,2147098166.0,2147843931.0,2147761216.0,2147468013.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,198.3,14.017,35.835,58.0,120.0,64.0,2147095085.0,2147846189.0,2147762925.0,2147465462.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,198.7,14.017,35.835,58.0,120.0,64.0,2147095085.0,2147846189.0,2147762925.0,2147465462.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,199.6,14.009,35.834,59.0,118.0,62.0,2147097536.0,2147842249.0,2147761846.0,2147462619.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,200.4,13.995,35.831,60.0,131.0,63.0,2147098075.0,2147844809.0,2147765942.0,2147463588.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,201.0,13.974,35.827,60.0,119.0,62.0,2147098450.0,2147844928.0,2147764534.0,2147464795.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,201.5,13.974,35.827,60.0,119.0,62.0,2147096841.0,2147846939.0,2147763282.0,2147465243.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,202.3,13.947,35.822,62.0,125.0,62.0,2147096841.0,2147846939.0,2147763282.0,2147465243.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,202.9,13.947,35.822,61.0,122.0,61.0,2147095396.0,2147847232.0,2147761892.0,2147466075.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,203.7,13.933,35.818,61.0,122.0,61.0,2147097472.0,2147846034.0,2147764379.0,2147463414.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,204.2,13.93,35.816,62.0,128.0,61.0,2147097472.0,2147846034.0,2147764379.0,2147463414.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,204.7,13.93,35.816,58.0,118.0,62.0,2147092900.0,2147846454.0,2147764379.0,2147468690.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,205.3,13.925,35.815,58.0,118.0,62.0,2147098038.0,2147845019.0,2147763629.0,2147463990.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,206.0,13.921,35.814,62.0,128.0,59.0,2147098038.0,2147845019.0,2147763629.0,2147463990.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,206.5,13.921,35.814,60.0,119.0,61.0,2147092013.0,2147843593.0,2147763053.0,2147465508.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,207.5,13.894,35.808,64.0,123.0,60.0,2147094793.0,2147844955.0,2147762276.0,2147466569.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,208.4,13.859,35.804,64.0,123.0,62.0,2147093732.0,2147843309.0,2147762761.0,2147464137.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,208.7,13.859,35.804,64.0,123.0,62.0,2147093732.0,2147843309.0,2147762761.0,2147464137.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,209.5,13.835,35.8,60.0,118.0,64.0,2147095177.0,2147842624.0,2147768530.0,2147463369.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,210.2,13.825,35.799,60.0,118.0,63.0,2147096073.0,2147844205.0,2147765010.0,2147467885.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,210.6,13.825,35.799,60.0,118.0,63.0,2147096073.0,2147844205.0,2147765010.0,2147467885.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,211.4,13.826,35.799,63.0,116.0,63.0,2147091949.0,2147845622.0,2147764854.0,2147465581.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,212.1,13.817,35.798,62.0,120.0,62.0,2147096384.0,2147843922.0,2147766683.0,2147465142.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,212.5,13.817,35.798,62.0,120.0,62.0,2147096384.0,2147843922.0,2147766683.0,2147465142.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,213.3,13.796,35.795,62.0,126.0,63.0,2147092406.0,2147844105.0,2147765074.0,2147467739.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,213.9,13.796,35.795,62.0,156.0,63.0,2147096237.0,2147843072.0,2147766445.0,2147467766.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,214.7,13.777,35.791,62.0,156.0,63.0,2147094601.0,2147845604.0,2147764114.0,2147466368.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,215.2,13.76,35.79,61.0,127.0,63.0,2147094601.0,2147845604.0,2147764114.0,2147466368.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,215.7,13.76,35.79,64.0,135.0,64.0,2147093440.0,2147847222.0,2147764461.0,2147471643.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,216.4,13.736,35.784,64.0,135.0,64.0,2147094921.0,2147845174.0,2147765824.0,2147466989.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,217.0,13.678,35.777,60.0,133.0,62.0,2147094921.0,2147845174.0,2147765824.0,2147466989.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,217.6,13.678,35.777,61.0,133.0,62.0,2147093504.0,2147845568.0,2147762779.0,2147465746.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,218.5,13.659,35.775,61.0,130.0,63.0,2147093595.0,2147845824.0,2147763245.0,2147471369.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,218.9,13.659,35.775,61.0,130.0,63.0,2147093595.0,2147845824.0,2147763245.0,2147471369.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,219.8,13.656,35.774,61.0,130.0,61.0,2147092635.0,2147845147.0,2147767131.0,2147467520.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,220.4,13.628,35.771,57.0,134.0,61.0,2147092278.0,2147841252.0,2147762688.0,2147468443.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,221.3,13.605,35.768,59.0,131.0,62.0,2147095506.0,2147842880.0,2147764022.0,2147467657.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,221.7,13.605,35.768,59.0,131.0,62.0,2147095506.0,2147842880.0,2147764022.0,2147467657.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,222.5,13.603,35.767,59.0,126.0,62.0,2147095817.0,2147845915.0,2147764918.0,2147468726.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,223.2,13.596,35.765,59.0,134.0,64.0,2147093184.0,2147846994.0,2147763254.0,2147470939.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,223.6,13.596,35.765,59.0,134.0,64.0,2147093184.0,2147846994.0,2147763254.0,2147470939.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,224.4,13.579,35.762,56.0,129.0,61.0,2147093577.0,2147847634.0,2147763410.0,2147466605.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,225.0,13.579,35.762,55.0,192.0,62.0,2147094802.0,2147847716.0,2147763593.0,2147467456.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,225.5,13.558,35.759,55.0,192.0,62.0,2147093211.0,2147846966.0,2147763090.0,2147470564.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,226.2,13.546,35.756,58.0,124.0,63.0,2147093211.0,2147846966.0,2147763090.0,2147470564.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,226.8,13.546,35.756,57.0,126.0,63.0,2147095030.0,2147846674.0,2147764708.0,2147468864.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,227.4,13.5,35.748,57.0,126.0,63.0,2147096950.0,2147845952.0,2147767131.0,2147470866.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,228.1,13.408,35.736,55.0,123.0,64.0,2147096950.0,2147845952.0,2147767131.0,2147470866.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,228.6,13.408,35.736,52.0,121.0,63.0,2147091309.0,2147847917.0,2147761947.0,2147465700.0
