datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,127.1,3.742,34.668,60.0,122.0,71.0,2147020534.0,2147897654.0,2147753938.0,2147665362.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,127.5,3.742,34.668,62.0,122.0,70.0,2147020534.0,2147897654.0,2147753938.0,2147665362.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,128.3,3.712,34.667,59.0,119.0,71.0,2147020041.0,2147896064.0,2147761371.0,2147661915.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,128.7,3.712,34.667,59.0,119.0,71.0,2147018624.0,2147897005.0,2147756836.0,2147656320.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,129.5,3.7,34.669,59.0,118.0,71.0,2147022134.0,2147895378.0,2147757376.0,2147656914.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,130.3,3.675,34.67,58.0,138.0,70.0,2147016749.0,2147894857.0,2147759716.0,2147670793.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,130.8,3.675,34.67,61.0,126.0,72.0,2147023460.0,2147896429.0,2147755520.0,2147676882.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,131.5,3.668,34.67,59.0,123.0,71.0,2147023460.0,2147896429.0,2147755520.0,2147676882.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,131.9,3.668,34.67,59.0,123.0,71.0,2147025005.0,2147896009.0,2147755812.0,2147682249.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,132.5,3.661,34.671,59.0,114.0,69.0,2147026148.0,2147899081.0,2147757504.0,2147690432.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,133.3,3.668,34.675,58.0,118.0,68.0,2147025554.0,2147899419.0,2147757266.0,2147681536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,133.6,3.668,34.675,58.0,118.0,68.0,2147025554.0,2147899419.0,2147757266.0,2147681536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,134.4,3.674,34.678,58.0,118.0,72.0,2147025536.0,2147897179.0,2147760219.0,2147683190.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,134.9,3.674,34.678,60.0,119.0,68.0,2147027721.0,2147894582.0,2147757440.0,2147695296.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,135.5,3.67,34.677,60.0,117.0,68.0,2147027721.0,2147894582.0,2147757440.0,2147695296.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,136.1,3.666,34.677,60.0,117.0,68.0,2147029147.0,2147897837.0,2147760164.0,2147721773.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,136.6,3.666,34.677,60.0,115.0,68.0,2147024658.0,2147897069.0,2147758683.0,2147708434.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,137.4,3.665,34.677,58.0,127.0,71.0,2147027922.0,2147894765.0,2147757321.0,2147743378.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,137.8,3.665,34.677,58.0,127.0,71.0,2147027922.0,2147894765.0,2147757321.0,2147743378.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,138.5,3.665,34.677,61.0,120.0,71.0,2147032923.0,2147900452.0,2147758363.0,2147745225.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,139.1,3.662,34.677,58.0,117.0,70.0,2147031094.0,2147896365.0,2147760521.0,2147726601.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,139.6,3.662,34.677,61.0,121.0,70.0,2147031094.0,2147896365.0,2147760521.0,2147726601.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,140.3,3.658,34.678,61.0,121.0,70.0,2147026806.0,2147897280.0,2147757385.0,2147701293.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,140.8,3.658,34.678,59.0,114.0,71.0,2147023414.0,2147897170.0,2147759689.0,2147686966.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,141.6,3.663,34.68,60.0,124.0,69.0,2147023414.0,2147897170.0,2147759689.0,2147686966.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,142.1,3.663,34.68,60.0,124.0,69.0,2147024054.0,2147897115.0,2147762048.0,2147696978.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,142.7,3.665,34.68,59.0,114.0,70.0,2147023104.0,2147894345.0,2147757723.0,2147689536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,143.4,3.676,34.683,58.0,118.0,70.0,2147023872.0,2147896694.0,2147760228.0,2147681362.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,143.8,3.676,34.683,58.0,118.0,70.0,2147023872.0,2147896694.0,2147760228.0,2147681362.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,144.5,3.687,34.686,58.0,117.0,70.0,2147023250.0,2147895396.0,2147758528.0,2147682953.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,145.2,3.684,34.688,56.0,117.0,72.0,2147023149.0,2147899218.0,2147759753.0,2147683282.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,145.6,3.684,34.688,56.0,117.0,72.0,2147023149.0,2147899218.0,2147759753.0,2147683282.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,146.3,3.691,34.691,58.0,116.0,71.0,2147021586.0,2147897170.0,2147757613.0,2147696438.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,147.0,3.717,34.696,59.0,117.0,70.0,2147021723.0,2147896539.0,2147759835.0,2147679305.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,147.4,3.717,34.696,59.0,117.0,70.0,2147021723.0,2147896539.0,2147759835.0,2147679305.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,148.2,3.769,34.706,59.0,161.0,72.0,2147015817.0,2147898276.0,2147759433.0,2147642523.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,148.8,3.769,34.706,58.0,116.0,72.0,2147017188.0,2147892608.0,2147757449.0,2147622546.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,149.6,3.789,34.71,57.0,119.0,71.0,2147017188.0,2147892608.0,2147757449.0,2147622546.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,150.1,3.795,34.71,57.0,119.0,71.0,2147017645.0,2147893613.0,2147757494.0,2147628022.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,150.6,3.795,34.71,58.0,116.0,73.0,2147015597.0,2147897270.0,2147759021.0,2147627172.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,151.3,3.814,34.714,58.0,122.0,71.0,2147015597.0,2147897270.0,2147759021.0,2147627172.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,151.9,3.83,34.717,58.0,122.0,71.0,2147012745.0,2147899803.0,2147757522.0,2147632457.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,152.5,3.83,34.717,58.0,116.0,71.0,2147013686.0,2147897581.0,2147758701.0,2147628013.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,153.5,3.836,34.719,58.0,119.0,70.0,2147016978.0,2147896850.0,2147761947.0,2147624786.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,154.4,3.836,34.719,58.0,119.0,72.0,2147013348.0,2147900114.0,2147762221.0,2147620854.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,154.8,3.836,34.719,58.0,119.0,72.0,2147013348.0,2147900114.0,2147762221.0,2147620854.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,155.6,3.835,34.719,58.0,119.0,72.0,2147010925.0,2147896091.0,2147760365.0,2147612434.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,156.3,3.834,34.719,58.0,123.0,69.0,2147010340.0,2147891949.0,2147760374.0,2147601618.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,156.7,3.834,34.719,58.0,123.0,69.0,2147010340.0,2147891949.0,2147760374.0,2147601618.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,157.5,3.833,34.719,57.0,125.0,71.0,2147012141.0,2147895369.0,2147760941.0,2147598930.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,158.2,3.833,34.721,58.0,114.0,69.0,2147011309.0,2147898669.0,2147759305.0,2147600237.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,158.6,3.833,34.721,58.0,114.0,69.0,2147011309.0,2147898669.0,2147759305.0,2147600237.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,159.3,3.847,34.722,55.0,120.0,70.0,2147010998.0,2147898624.0,2147760402.0,2147594102.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,160.2,3.85,34.725,57.0,127.0,70.0,2147010889.0,2147895853.0,2147759369.0,2147592896.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,160.6,3.85,34.725,57.0,127.0,70.0,2147010889.0,2147895853.0,2147759369.0,2147592896.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,161.6,3.856,34.726,58.0,122.0,71.0,2147010130.0,2147894528.0,2147756662.0,2147584832.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,162.2,3.86,34.728,61.0,128.0,72.0,2147011885.0,2147896374.0,2147759926.0,2147585060.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,163.2,3.86,34.728,56.0,116.0,71.0,2147008704.0,2147897060.0,2147758518.0,2147582144.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,163.6,3.86,34.728,56.0,116.0,71.0,2147008704.0,2147897060.0,2147758518.0,2147582144.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,164.6,3.86,34.729,57.0,125.0,70.0,2147009453.0,2147894217.0,2147760594.0,2147584082.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,165.2,3.859,34.729,57.0,116.0,70.0,2147014774.0,2147897280.0,2147763328.0,2147584301.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,166.2,3.854,34.73,57.0,114.0,70.0,2147012352.0,2147896457.0,2147760192.0,2147577243.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,166.6,3.854,34.73,57.0,114.0,70.0,2147012352.0,2147896457.0,2147760192.0,2147577243.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,167.5,3.849,34.73,57.0,118.0,72.0,2147009481.0,2147896429.0,2147759323.0,2147573449.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,168.3,3.845,34.731,59.0,122.0,71.0,2147011794.0,2147896301.0,2147760905.0,2147573476.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,168.7,3.845,34.731,59.0,122.0,71.0,2147011794.0,2147896301.0,2147760905.0,2147573476.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,169.7,3.835,34.731,56.0,120.0,71.0,2147008374.0,2147897792.0,2147759945.0,2147569161.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,170.4,3.835,34.732,57.0,124.0,71.0,2147011894.0,2147900196.0,2147759085.0,2147566281.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,171.4,3.84,34.733,59.0,117.0,71.0,2147008246.0,2147893531.0,2147759670.0,2147565613.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,171.8,3.84,34.733,59.0,117.0,71.0,2147008246.0,2147893531.0,2147759670.0,2147565613.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,172.9,3.804,34.73,55.0,118.0,69.0,2147009517.0,2147896749.0,2147758253.0,2147562267.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,173.5,3.804,34.73,56.0,117.0,71.0,2147007058.0,2147898569.0,2147759067.0,2147561188.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,174.5,3.791,34.73,57.0,115.0,70.0,2147007890.0,2147898450.0,2147760923.0,2147558784.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,175.0,3.791,34.73,57.0,115.0,70.0,2147007890.0,2147898450.0,2147760923.0,2147558784.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,175.6,3.787,34.73,56.0,127.0,70.0,2147010752.0,2147897060.0,2147760009.0,2147560694.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,176.7,3.778,34.73,58.0,122.0,72.0,2147008804.0,2147892836.0,2147756790.0,2147554889.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,177.6,3.781,34.731,59.0,129.0,72.0,2147008804.0,2147892836.0,2147756790.0,2147554889.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,178.2,3.781,34.731,59.0,129.0,72.0,2147007835.0,2147897517.0,2147760649.0,2147553234.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,178.9,3.781,34.731,58.0,119.0,71.0,2147009545.0,2147895204.0,2147759963.0,2147556836.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,179.6,3.771,34.732,55.0,118.0,70.0,2147009545.0,2147895204.0,2147759963.0,2147556836.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,180.4,3.785,34.733,55.0,118.0,70.0,2147004726.0,2147893284.0,2147758939.0,2147552585.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,181.0,3.785,34.733,56.0,118.0,71.0,2147006656.0,2147893677.0,2147758528.0,2147552630.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,181.6,3.785,34.735,55.0,118.0,70.0,2147006656.0,2147893677.0,2147758528.0,2147552630.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,182.5,3.781,34.735,55.0,118.0,70.0,2147003574.0,2147891392.0,2147760393.0,2147551451.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,183.2,3.771,34.736,56.0,117.0,71.0,2147006528.0,2147894656.0,2147760987.0,2147549970.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,183.6,3.771,34.736,56.0,117.0,71.0,2147006528.0,2147894656.0,2147760987.0,2147549970.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,184.7,3.767,34.735,56.0,119.0,71.0,2147011026.0,2147896009.0,2147757933.0,2147549348.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,185.8,3.755,34.738,56.0,120.0,73.0,2147008740.0,2147892534.0,2147757449.0,2147549366.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,186.9,3.77,34.743,57.0,135.0,70.0,2147010422.0,2147890925.0,2147763117.0,2147546249.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,187.7,3.861,34.756,58.0,126.0,70.0,2147007085.0,2147895305.0,2147759204.0,2147543561.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,188.6,3.963,34.766,56.0,123.0,72.0,2147012470.0,2147898304.0,2147759085.0,2147546441.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,189.5,4.036,34.775,54.0,120.0,70.0,2147012470.0,2147898304.0,2147759085.0,2147546441.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,190.2,4.054,34.779,54.0,120.0,70.0,2147007680.0,2147895186.0,2147761161.0,2147546742.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,190.8,4.054,34.779,54.0,120.0,70.0,2147009499.0,2147893952.0,2147761609.0,2147545920.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,191.4,4.002,34.778,54.0,117.0,72.0,2147009499.0,2147893952.0,2147761609.0,2147545920.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,192.3,3.964,34.773,54.0,117.0,72.0,2147009609.0,2147894363.0,2147760173.0,2147542866.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,193.0,3.964,34.773,56.0,119.0,71.0,2147006308.0,2147896649.0,2147759716.0,2147542299.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,193.5,3.941,34.772,56.0,119.0,71.0,2147006308.0,2147896649.0,2147759716.0,2147542299.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,194.5,3.975,34.779,56.0,120.0,71.0,2147009097.0,2147894994.0,2147758756.0,2147543259.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,195.2,3.981,34.784,54.0,118.0,70.0,2147005394.0,2147893796.0,2147760685.0,2147541138.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,196.2,4.113,34.798,56.0,112.0,72.0,2147009673.0,2147892891.0,2147760621.0,2147541595.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,196.7,4.113,34.798,56.0,112.0,72.0,2147009673.0,2147892891.0,2147760621.0,2147541595.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,197.7,4.143,34.798,56.0,113.0,69.0,2147007232.0,2147896000.0,2147759515.0,2147541165.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,198.4,4.141,34.799,55.0,112.0,71.0,2147005568.0,2147896283.0,2147761261.0,2147540580.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,199.3,4.131,34.799,56.0,115.0,71.0,2147005568.0,2147896283.0,2147761261.0,2147540580.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,199.9,4.131,34.799,56.0,115.0,71.0,2147006016.0,2147897042.0,2147759579.0,2147537088.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,200.6,4.141,34.803,57.0,115.0,72.0,2147004315.0,2147895689.0,2147759597.0,2147541211.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,201.4,4.159,34.804,55.0,114.0,70.0,2147004315.0,2147895689.0,2147759597.0,2147541211.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,202.1,4.177,34.809,55.0,114.0,70.0,2147005613.0,2147898678.0,2147762020.0,2147539026.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,202.7,4.177,34.809,55.0,114.0,72.0,2147007469.0,2147898185.0,2147754934.0,2147539209.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,203.5,4.211,34.811,56.0,110.0,71.0,2147007469.0,2147898185.0,2147754934.0,2147539209.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,204.2,4.215,34.812,56.0,110.0,71.0,2147003337.0,2147896502.0,2147758244.0,2147539218.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,204.9,4.223,34.815,55.0,114.0,70.0,2147003126.0,2147891547.0,2147756736.0,2147542171.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,205.9,4.223,34.815,55.0,113.0,72.0,2147010514.0,2147899145.0,2147761261.0,2147538660.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,206.5,4.234,34.818,55.0,113.0,71.0,2147010514.0,2147899145.0,2147761261.0,2147538660.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,207.5,4.235,34.816,55.0,113.0,71.0,2147005284.0,2147898816.0,2147758217.0,2147536731.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,208.4,4.24,34.815,57.0,114.0,71.0,2147006930.0,2147895268.0,2147757485.0,2147532224.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,209.1,4.244,34.817,54.0,115.0,70.0,2147003794.0,2147898130.0,2147759360.0,2147535753.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,210.2,4.243,34.818,54.0,113.0,71.0,2147007204.0,2147895131.0,2147758198.0,2147535460.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,210.7,4.243,34.818,54.0,113.0,71.0,2147007204.0,2147895131.0,2147758198.0,2147535460.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,211.7,4.212,34.814,54.0,116.0,71.0,2147005577.0,2147896320.0,2147757833.0,2147537782.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,212.5,4.208,34.812,54.0,114.0,72.0,2147003986.0,2147893970.0,2147760228.0,2147535542.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,213.5,4.202,34.811,55.0,121.0,71.0,2147008210.0,2147900937.0,2147760749.0,2147538267.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,214.5,4.126,34.805,56.0,115.0,69.0,2147006171.0,2147896329.0,2147758674.0,2147536000.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,215.5,4.118,34.806,56.0,116.0,71.0,2147007195.0,2147897106.0,2147759131.0,2147535789.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,216.0,4.118,34.806,56.0,116.0,71.0,2147007195.0,2147897106.0,2147759131.0,2147535789.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,216.7,4.113,34.805,56.0,116.0,71.0,2147010459.0,2147895204.0,2147757376.0,2147535515.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,217.5,4.111,34.804,57.0,118.0,72.0,2147010459.0,2147895204.0,2147757376.0,2147535515.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,218.1,4.109,34.804,57.0,118.0,72.0,2147007552.0,2147895396.0,2147758866.0,2147538340.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,218.8,4.109,34.804,55.0,116.0,69.0,2147006372.0,2147896228.0,2147762596.0,2147536420.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,219.4,4.109,34.804,56.0,117.0,71.0,2147006372.0,2147896228.0,2147762596.0,2147536420.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,220.2,4.109,34.805,56.0,117.0,71.0,2147008521.0,2147898203.0,2147759524.0,2147535350.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,220.9,4.109,34.805,55.0,114.0,71.0,2147007259.0,2147894025.0,2147760393.0,2147535268.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,221.5,4.11,34.804,55.0,113.0,71.0,2147007259.0,2147894025.0,2147760393.0,2147535268.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,222.3,4.1,34.803,55.0,113.0,71.0,2147005659.0,2147896685.0,2147761444.0,2147535945.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,223.0,4.1,34.803,55.0,115.0,72.0,2147007323.0,2147893440.0,2147760521.0,2147533147.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,223.6,4.098,34.804,56.0,115.0,70.0,2147007323.0,2147893440.0,2147760521.0,2147533147.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,224.4,4.103,34.806,56.0,115.0,70.0,2147004123.0,2147898285.0,2147762148.0,2147534564.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,225.0,4.103,34.806,56.0,114.0,71.0,2147007259.0,2147894336.0,2147765540.0,2147536009.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,226.1,4.114,34.809,56.0,115.0,69.0,2147010240.0,2147898596.0,2147761490.0,2147540681.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,226.5,4.114,34.809,56.0,115.0,69.0,2147010240.0,2147898596.0,2147761490.0,2147540681.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,227.5,4.12,34.81,55.0,112.0,71.0,2147007670.0,2147896950.0,2147763931.0,2147533238.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,228.2,4.182,34.822,55.0,113.0,70.0,2147002605.0,2147895451.0,2147761536.0,2147535725.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,229.3,4.187,34.824,56.0,115.0,72.0,2147004114.0,2147896612.0,2147761042.0,2147531291.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,229.7,4.187,34.824,56.0,115.0,72.0,2147004114.0,2147896612.0,2147761042.0,2147531291.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,230.4,4.193,34.822,54.0,114.0,72.0,2147002450.0,2147894994.0,2147762541.0,2147533824.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,231.3,4.195,34.823,54.0,113.0,72.0,2147003236.0,2147894902.0,2147759853.0,2147533860.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,231.8,4.195,34.823,54.0,113.0,72.0,2147003236.0,2147894902.0,2147759853.0,2147533860.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,232.8,4.2,34.823,56.0,118.0,73.0,2147005019.0,2147897536.0,2147763227.0,2147533165.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,233.5,4.212,34.827,54.0,113.0,72.0,2147005147.0,2147891785.0,2147763364.0,2147534738.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,234.5,4.213,34.825,54.0,115.0,71.0,2147006674.0,2147897179.0,2147760438.0,2147530980.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,234.9,4.213,34.825,54.0,115.0,71.0,2147006674.0,2147897179.0,2147760438.0,2147530980.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,236.0,4.145,34.821,54.0,113.0,71.0,2147006390.0,2147895606.0,2147758052.0,2147535853.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,236.6,4.145,34.821,54.0,120.0,72.0,2147001005.0,2147896713.0,2147759634.0,2147535698.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,237.5,4.186,34.83,54.0,112.0,69.0,2147001005.0,2147896713.0,2147759634.0,2147535698.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,238.1,4.186,34.83,54.0,112.0,69.0,2147000082.0,2147895579.0,2147758509.0,2147536402.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,239.1,4.213,34.835,55.0,111.0,72.0,2147003702.0,2147893970.0,2147756086.0,2147536886.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,239.8,4.221,34.834,58.0,112.0,71.0,2147005193.0,2147892013.0,2147761938.0,2147534336.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,240.5,4.201,34.837,57.0,117.0,71.0,2147005193.0,2147892013.0,2147761938.0,2147534336.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,241.2,4.2,34.835,57.0,117.0,71.0,2147004169.0,2147895332.0,2147758784.0,2147536082.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,241.9,4.2,34.835,54.0,115.0,70.0,2147004205.0,2147898240.0,2147761289.0,2147532086.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,242.4,4.207,34.836,54.0,115.0,70.0,2147004205.0,2147898240.0,2147761289.0,2147532086.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,243.4,4.249,34.842,57.0,114.0,72.0,2147001508.0,2147894180.0,2147761837.0,2147534409.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,244.0,4.249,34.842,54.0,115.0,71.0,2147005531.0,2147896630.0,2147759689.0,2147534144.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,244.6,4.252,34.843,57.0,114.0,71.0,2147005531.0,2147896630.0,2147759689.0,2147534144.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,245.5,4.261,34.846,57.0,114.0,71.0,2147001865.0,2147896475.0,2147757668.0,2147535643.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,246.1,4.261,34.846,55.0,121.0,70.0,2146999945.0,2147897828.0,2147756470.0,2147536374.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,246.6,4.285,34.851,55.0,121.0,70.0,2146999945.0,2147897828.0,2147756470.0,2147536374.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,247.6,4.293,34.851,54.0,112.0,72.0,2147002514.0,2147896054.0,2147759286.0,2147536722.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,248.6,4.309,34.852,57.0,113.0,72.0,2147001234.0,2147896512.0,2147763520.0,2147536539.0
