datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-16 15:33:50,44.87016466666667,-43.752566,115.6,4.676,34.162,52.0,112.0,73.0,2147048310.0,2147882358.0,2147756937.0,2147738304.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,116.6,4.681,34.164,53.0,107.0,71.0,2147040274.0,2147882157.0,2147753737.0,2147729819.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,117.1,4.681,34.164,53.0,107.0,71.0,2147040274.0,2147882157.0,2147753737.0,2147729819.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,118.1,4.695,34.17,56.0,114.0,72.0,2147041097.0,2147880448.0,2147759634.0,2147718198.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,118.6,4.704,34.171,56.0,114.0,72.0,2147041097.0,2147880448.0,2147759634.0,2147718198.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,119.6,4.708,34.172,55.0,107.0,72.0,2147041014.0,2147884480.0,2147756891.0,2147708333.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,120.9,4.734,34.176,59.0,108.0,72.0,2147038308.0,2147880539.0,2147756068.0,2147687360.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,121.9,4.758,34.18,56.0,108.0,72.0,2147034203.0,2147884690.0,2147758884.0,2147667629.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,122.6,4.747,34.179,54.0,108.0,72.0,2147034203.0,2147884690.0,2147758884.0,2147667629.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,123.4,4.684,34.171,54.0,108.0,72.0,2147032795.0,2147879853.0,2147756260.0,2147669577.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,124.3,4.606,34.172,54.0,108.0,72.0,2147033947.0,2147883245.0,2147754514.0,2147677028.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,125.5,4.535,34.163,55.0,109.0,73.0,2147032585.0,2147879634.0,2147755858.0,2147676077.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,126.5,4.519,34.16,56.0,108.0,72.0,2147034102.0,2147884644.0,2147751606.0,2147668617.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,126.7,4.519,34.16,56.0,108.0,72.0,2147034102.0,2147884644.0,2147751606.0,2147668617.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,127.6,4.508,34.157,55.0,110.0,73.0,2147033801.0,2147883154.0,2147755410.0,2147661147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,128.4,4.53,34.157,53.0,109.0,70.0,2147030089.0,2147878116.0,2147752173.0,2147655049.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,129.0,4.53,34.157,56.0,110.0,71.0,2147030025.0,2147882898.0,2147755090.0,2147647570.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,129.7,4.514,34.164,55.0,108.0,73.0,2147031469.0,2147887926.0,2147753408.0,2147634870.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,130.0,4.514,34.164,55.0,108.0,73.0,2147031469.0,2147887926.0,2147753408.0,2147634870.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,130.8,4.432,34.163,54.0,109.0,72.0,2147028187.0,2147881856.0,2147753490.0,2147615259.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,131.4,4.304,34.143,55.0,113.0,74.0,2147023213.0,2147881042.0,2147755995.0,2147602578.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,132.2,4.241,34.135,56.0,109.0,71.0,2147028123.0,2147883419.0,2147751945.0,2147604653.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,132.4,4.241,34.135,56.0,109.0,71.0,2147028123.0,2147883419.0,2147751945.0,2147604653.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,133.1,4.087,34.118,56.0,107.0,73.0,2147026477.0,2147881517.0,2147754733.0,2147603657.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,133.8,4.087,34.118,54.0,110.0,73.0,2147025718.0,2147880082.0,2147754496.0,2147606573.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,134.6,4.002,34.111,56.0,108.0,71.0,2147027757.0,2147878985.0,2147756041.0,2147609426.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,135.4,3.95,34.107,56.0,107.0,71.0,2147028836.0,2147883328.0,2147756717.0,2147616219.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,135.7,3.95,34.107,56.0,107.0,71.0,2147028836.0,2147883328.0,2147756717.0,2147616219.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,136.3,3.911,34.102,53.0,113.0,74.0,2147030308.0,2147881801.0,2147757065.0,2147618697.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,136.9,3.911,34.102,54.0,109.0,74.0,2147031414.0,2147880484.0,2147755785.0,2147616429.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,137.3,3.889,34.102,54.0,109.0,74.0,2147031414.0,2147880484.0,2147755785.0,2147616429.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,137.9,3.931,34.119,55.0,107.0,73.0,2147026267.0,2147881325.0,2147752054.0,2147615085.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,138.5,3.931,34.119,54.0,109.0,73.0,2147028004.0,2147885001.0,2147754889.0,2147619108.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,139.3,3.978,34.127,54.0,110.0,72.0,2147025289.0,2147882121.0,2147753709.0,2147611044.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,140.1,4.138,34.154,54.0,111.0,72.0,2147030171.0,2147880832.0,2147758838.0,2147613129.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,140.5,4.138,34.154,54.0,111.0,72.0,2147030171.0,2147880832.0,2147758838.0,2147613129.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,141.1,4.183,34.16,56.0,112.0,73.0,2147028763.0,2147882313.0,2147756068.0,2147614811.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,141.7,4.183,34.16,55.0,108.0,71.0,2147027702.0,2147880804.0,2147753737.0,2147611666.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,142.5,4.199,34.162,54.0,108.0,73.0,2147027044.0,2147883648.0,2147758134.0,2147600694.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,142.7,4.199,34.162,54.0,108.0,73.0,2147027044.0,2147883648.0,2147758134.0,2147600694.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,143.5,4.168,34.158,55.0,111.0,72.0,2147023616.0,2147880960.0,2147755053.0,2147588068.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,144.2,4.1,34.155,56.0,106.0,73.0,2147021092.0,2147882267.0,2147759168.0,2147577956.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,144.7,4.1,34.155,56.0,110.0,73.0,2147021092.0,2147882267.0,2147759168.0,2147577956.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,145.2,4.1,34.155,56.0,110.0,73.0,2147026697.0,2147881115.0,2147754980.0,2147581449.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,145.8,4.063,34.152,55.0,113.0,73.0,2147023222.0,2147879579.0,2147756653.0,2147579017.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,146.7,4.057,34.153,55.0,109.0,72.0,2147024795.0,2147880310.0,2147758034.0,2147574912.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,147.5,4.055,34.157,54.0,109.0,72.0,2147024685.0,2147881481.0,2147756086.0,2147563830.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,148.3,4.091,34.161,55.0,114.0,73.0,2147023131.0,2147885074.0,2147756086.0,2147565869.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,148.5,4.091,34.161,55.0,114.0,73.0,2147023131.0,2147885074.0,2147756086.0,2147565869.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,149.3,4.341,34.213,56.0,112.0,72.0,2147023808.0,2147882148.0,2147757229.0,2147580909.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,150.1,4.351,34.213,58.0,110.0,72.0,2147023762.0,2147880530.0,2147759250.0,2147579236.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,150.4,4.351,34.213,58.0,110.0,72.0,2147023762.0,2147880530.0,2147759250.0,2147579236.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,151.2,4.355,34.214,54.0,106.0,72.0,2147024603.0,2147878016.0,2147756224.0,2147581037.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,151.9,4.355,34.214,54.0,105.0,74.0,2147026185.0,2147884269.0,2147757248.0,2147574445.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,152.6,4.358,34.215,53.0,109.0,73.0,2147026185.0,2147884269.0,2147757248.0,2147574445.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,153.1,4.37,34.214,53.0,109.0,73.0,2147024786.0,2147883492.0,2147758774.0,2147573284.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,153.8,4.37,34.214,56.0,119.0,72.0,2147026313.0,2147881316.0,2147757083.0,2147558326.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,154.3,4.486,34.228,56.0,119.0,72.0,2147026313.0,2147881316.0,2147757083.0,2147558326.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,155.0,4.272,34.224,56.0,118.0,72.0,2147027693.0,2147880731.0,2147757659.0,2147565723.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,155.8,4.272,34.224,56.0,105.0,72.0,2147025636.0,2147880813.0,2147757558.0,2147569389.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,156.5,4.111,34.213,54.0,109.0,71.0,2147025636.0,2147880813.0,2147757558.0,2147569389.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,157.0,4.126,34.228,54.0,109.0,71.0,2147024448.0,2147878966.0,2147757824.0,2147564608.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,157.8,4.126,34.228,56.0,109.0,72.0,2147028141.0,2147881216.0,2147757266.0,2147560960.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,158.3,4.138,34.232,56.0,109.0,72.0,2147028141.0,2147881216.0,2147757266.0,2147560960.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,159.1,4.153,34.238,55.0,110.0,71.0,2147026185.0,2147881892.0,2147752950.0,2147559670.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,159.9,4.153,34.238,57.0,110.0,72.0,2147023670.0,2147880429.0,2147757147.0,2147559872.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,160.6,4.166,34.243,56.0,114.0,73.0,2147023670.0,2147880429.0,2147757147.0,2147559872.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,161.2,4.228,34.258,56.0,114.0,73.0,2147023780.0,2147877595.0,2147753033.0,2147554450.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,162.0,4.228,34.258,54.0,107.0,72.0,2147020745.0,2147883117.0,2147755218.0,2147553261.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,162.4,4.297,34.279,54.0,107.0,72.0,2147020745.0,2147883117.0,2147755218.0,2147553261.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,163.3,4.552,34.314,57.0,111.0,71.0,2147025444.0,2147878656.0,2147755227.0,2147548297.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,164.2,4.606,34.326,55.0,110.0,73.0,2147023881.0,2147880758.0,2147755026.0,2147547145.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,164.5,4.606,34.326,55.0,110.0,73.0,2147023881.0,2147880758.0,2147755026.0,2147547145.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,165.5,4.618,34.329,54.0,108.0,71.0,2147023506.0,2147880758.0,2147753115.0,2147546953.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,166.4,4.618,34.331,55.0,112.0,71.0,2147022902.0,2147878939.0,2147754139.0,2147546450.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,167.4,4.63,34.335,55.0,108.0,74.0,2147020123.0,2147880009.0,2147754706.0,2147543716.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,167.8,4.63,34.335,55.0,108.0,74.0,2147020123.0,2147880009.0,2147754706.0,2147543716.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,168.7,4.67,34.343,54.0,110.0,73.0,2147021412.0,2147881426.0,2147756096.0,2147543670.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,169.4,4.759,34.361,55.0,107.0,74.0,2147021412.0,2147881426.0,2147756096.0,2147543670.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,170.1,4.945,34.39,55.0,107.0,74.0,2147022784.0,2147880036.0,2147757723.0,2147543744.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,171.0,4.945,34.39,54.0,108.0,73.0,2147022363.0,2147879460.0,2147753947.0,2147543168.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,171.7,5.045,34.412,54.0,107.0,74.0,2147022363.0,2147879460.0,2147753947.0,2147543168.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,172.4,5.048,34.412,54.0,107.0,74.0,2147026121.0,2147881334.0,2147752795.0,2147542308.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,173.5,5.016,34.407,54.0,109.0,71.0,2147022701.0,2147881362.0,2147752576.0,2147537755.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,174.7,4.936,34.403,54.0,109.0,73.0,2147024109.0,2147875712.0,2147756809.0,2147538450.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,175.6,4.935,34.401,56.0,106.0,73.0,2147023625.0,2147880987.0,2147756032.0,2147539282.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,176.6,4.941,34.403,55.0,106.0,72.0,2147024960.0,2147882340.0,2147758774.0,2147537810.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,177.0,4.941,34.403,55.0,106.0,72.0,2147024960.0,2147882340.0,2147758774.0,2147537810.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,177.9,4.957,34.406,54.0,112.0,73.0,2147026258.0,2147880539.0,2147757494.0,2147537051.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,178.6,4.961,34.405,53.0,104.0,72.0,2147026258.0,2147880539.0,2147757494.0,2147537051.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,179.3,4.875,34.4,53.0,104.0,72.0,2147024612.0,2147879954.0,2147756406.0,2147536082.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,180.2,4.875,34.4,55.0,111.0,73.0,2147024073.0,2147880896.0,2147758601.0,2147534390.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,180.7,4.825,34.396,55.0,111.0,73.0,2147024073.0,2147880896.0,2147758601.0,2147534390.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,181.6,4.821,34.396,55.0,109.0,71.0,2147026633.0,2147880914.0,2147756059.0,2147533348.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,182.8,4.82,34.401,56.0,109.0,72.0,2147027062.0,2147881810.0,2147756022.0,2147534820.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,183.9,4.812,34.404,55.0,124.0,69.0,2147023442.0,2147880932.0,2147759826.0,2147535579.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,184.8,4.822,34.406,55.0,111.0,72.0,2147024850.0,2147881709.0,2147760237.0,2147533613.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,185.5,4.916,34.43,55.0,105.0,73.0,2147024850.0,2147881709.0,2147760237.0,2147533613.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,186.2,5.106,34.442,55.0,105.0,73.0,2147027675.0,2147880027.0,2147757312.0,2147530934.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,187.1,5.149,34.467,54.0,106.0,70.0,2147028041.0,2147877933.0,2147756397.0,2147531401.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,187.6,5.149,34.467,54.0,106.0,70.0,2147028041.0,2147877933.0,2147756397.0,2147531401.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,188.4,5.179,34.471,54.0,107.0,72.0,2147023140.0,2147876416.0,2147758189.0,2147529097.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,189.4,5.162,34.472,55.0,108.0,72.0,2147023936.0,2147878701.0,2147755355.0,2147529270.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,190.5,5.153,34.472,53.0,107.0,71.0,2147025371.0,2147877421.0,2147758985.0,2147527552.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,191.4,5.139,34.474,55.0,112.0,73.0,2147022564.0,2147881389.0,2147755858.0,2147526336.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,191.8,5.139,34.474,55.0,112.0,73.0,2147022564.0,2147881389.0,2147755858.0,2147526336.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,192.7,5.16,34.483,55.0,104.0,71.0,2147026770.0,2147879113.0,2147758921.0,2147525184.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,193.4,5.306,34.511,52.0,109.0,72.0,2147026770.0,2147879113.0,2147758921.0,2147525184.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,194.1,5.336,34.518,52.0,109.0,72.0,2147025819.0,2147878710.0,2147756626.0,2147524800.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,195.0,5.348,34.523,54.0,115.0,71.0,2147032064.0,2147878866.0,2147756352.0,2147527844.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,195.5,5.348,34.523,54.0,115.0,71.0,2147032064.0,2147878866.0,2147756352.0,2147527844.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,196.3,5.391,34.533,53.0,106.0,74.0,2147027026.0,2147877595.0,2147757787.0,2147526006.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,197.2,5.391,34.533,55.0,110.0,72.0,2147029010.0,2147879140.0,2147760338.0,2147526400.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,197.7,5.48,34.549,55.0,110.0,72.0,2147029010.0,2147879140.0,2147760338.0,2147526400.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,198.6,5.463,34.552,53.0,106.0,72.0,2147026477.0,2147879652.0,2147752612.0,2147526747.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,199.7,5.475,34.557,56.0,130.0,69.0,2147026505.0,2147878811.0,2147757622.0,2147527250.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,200.9,5.521,34.566,55.0,105.0,71.0,2147027766.0,2147878957.0,2147757842.0,2147526272.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,201.8,5.525,34.567,55.0,111.0,74.0,2147027739.0,2147877531.0,2147760073.0,2147527314.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,202.6,5.535,34.569,54.0,107.0,72.0,2147027739.0,2147877531.0,2147760073.0,2147527314.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,203.2,5.529,34.571,54.0,107.0,72.0,2147027968.0,2147877723.0,2147758162.0,2147525440.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,204.1,5.516,34.57,55.0,109.0,73.0,2147026889.0,2147878848.0,2147758006.0,2147525696.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,204.4,5.516,34.57,55.0,109.0,73.0,2147026889.0,2147878848.0,2147758006.0,2147525696.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,205.5,5.556,34.579,55.0,110.0,73.0,2147027008.0,2147878016.0,2147754998.0,2147522660.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,206.4,5.555,34.579,55.0,109.0,70.0,2147027126.0,2147881316.0,2147757302.0,2147522852.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,207.5,5.55,34.581,55.0,109.0,72.0,2147025024.0,2147879259.0,2147758528.0,2147520256.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,208.6,5.548,34.586,54.0,107.0,72.0,2147026779.0,2147873636.0,2147759762.0,2147519954.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,209.5,5.562,34.592,56.0,106.0,72.0,2147027099.0,2147878537.0,2147758253.0,2147521408.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,210.0,5.597,34.604,56.0,106.0,72.0,2147027099.0,2147878537.0,2147758253.0,2147521408.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,210.8,5.597,34.604,54.0,114.0,72.0,2147026230.0,2147876690.0,2147758153.0,2147519707.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,211.5,5.719,34.625,54.0,111.0,72.0,2147026230.0,2147876690.0,2147758153.0,2147519707.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,212.2,5.75,34.633,54.0,111.0,72.0,2147027602.0,2147876827.0,2147757348.0,2147521947.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,213.1,5.75,34.633,54.0,110.0,72.0,2147028937.0,2147873014.0,2147757641.0,2147522386.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,213.6,5.768,34.638,54.0,110.0,72.0,2147028937.0,2147873014.0,2147757641.0,2147522386.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,214.5,5.787,34.648,54.0,110.0,72.0,2147028086.0,2147876269.0,2147755364.0,2147523273.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,215.5,6.012,34.686,53.0,106.0,73.0,2147028306.0,2147877824.0,2147760301.0,2147522614.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,216.5,6.054,34.695,54.0,108.0,72.0,2147031451.0,2147876580.0,2147759369.0,2147520713.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,216.9,6.054,34.695,54.0,108.0,72.0,2147031451.0,2147876580.0,2147759369.0,2147520713.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,217.8,6.079,34.704,53.0,107.0,71.0,2147027968.0,2147875337.0,2147757065.0,2147520685.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,218.4,6.135,34.712,53.0,107.0,71.0,2147027968.0,2147875337.0,2147757065.0,2147520685.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,219.3,6.207,34.724,54.0,107.0,71.0,2147030701.0,2147876059.0,2147754962.0,2147523739.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,220.2,6.207,34.724,53.0,111.0,72.0,2147026953.0,2147879360.0,2147754633.0,2147524068.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,220.7,6.242,34.732,53.0,111.0,72.0,2147026953.0,2147879360.0,2147754633.0,2147524068.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,221.6,6.244,34.733,55.0,108.0,72.0,2147027712.0,2147878774.0,2147756809.0,2147522130.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,222.5,6.245,34.734,54.0,106.0,71.0,2147025856.0,2147877092.0,2147755254.0,2147520320.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,223.4,6.242,34.734,55.0,105.0,70.0,2147027730.0,2147881316.0,2147752155.0,2147523712.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,223.8,6.242,34.734,55.0,105.0,70.0,2147027730.0,2147881316.0,2147752155.0,2147523712.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,224.6,6.236,34.736,55.0,110.0,74.0,2147024301.0,2147878820.0,2147756589.0,2147518802.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,225.4,6.234,34.74,54.0,107.0,72.0,2147028306.0,2147877330.0,2147754523.0,2147523995.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,226.1,6.234,34.74,55.0,108.0,72.0,2147023670.0,2147878418.0,2147755081.0,2147526509.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,226.7,6.241,34.743,57.0,588.0,70.0,2147023396.0,2147882249.0,2147755245.0,2147524379.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,227.0,6.241,34.743,57.0,588.0,70.0,2147023396.0,2147882249.0,2147755245.0,2147524379.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,227.7,6.257,34.745,54.0,112.0,73.0,2147021906.0,2147880310.0,2147757202.0,2147523382.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,228.5,6.262,34.746,55.0,107.0,72.0,2147020086.0,2147879305.0,2147755382.0,2147523684.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,229.2,6.255,34.752,55.0,107.0,72.0,2147023716.0,2147881325.0,2147755154.0,2147524443.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,229.8,6.255,34.752,52.0,107.0,70.0,2147025398.0,2147881517.0,2147754578.0,2147520384.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,230.4,6.263,34.757,55.0,106.0,71.0,2147025398.0,2147881517.0,2147754578.0,2147520384.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,230.8,6.263,34.757,55.0,106.0,71.0,2147026185.0,2147876278.0,2147756260.0,2147523008.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,231.4,6.176,34.75,51.0,107.0,72.0,2147022217.0,2147882697.0,2147758043.0,2147522569.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,232.2,6.095,34.741,54.0,103.0,72.0,2147024813.0,2147879853.0,2147758390.0,2147522404.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,233.0,6.064,34.739,55.0,109.0,72.0,2147020425.0,2147879250.0,2147757952.0,2147524361.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,233.4,6.064,34.739,55.0,109.0,72.0,2147020425.0,2147879250.0,2147757952.0,2147524361.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,234.0,6.044,34.738,55.0,107.0,69.0,2147023908.0,2147878299.0,2147758317.0,2147522998.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,234.6,6.044,34.738,54.0,105.0,71.0,2147018057.0,2147879305.0,2147754898.0,2147525805.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,235.4,6.023,34.736,53.0,105.0,71.0,2147023689.0,2147879222.0,2147756086.0,2147523172.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,236.2,5.999,34.733,53.0,107.0,72.0,2147025490.0,2147880036.0,2147759442.0,2147525110.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,236.6,5.999,34.733,53.0,107.0,72.0,2147025490.0,2147880036.0,2147759442.0,2147525110.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,237.2,6.002,34.732,54.0,115.0,72.0,2147023661.0,2147880484.0,2147755072.0,2147525266.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,237.8,6.002,34.732,53.0,108.0,72.0,2147024475.0,2147878802.0,2147754688.0,2147523355.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,238.4,6.031,34.74,53.0,105.0,72.0,2147024475.0,2147878802.0,2147754688.0,2147523355.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,238.8,6.031,34.74,53.0,105.0,72.0,2147022454.0,2147881280.0,2147753481.0,2147524251.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,239.4,5.969,34.732,54.0,108.0,71.0,2147026386.0,2147880731.0,2147753234.0,2147518299.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,240.2,5.946,34.732,54.0,105.0,75.0,2147023076.0,2147879314.0,2147754377.0,2147524379.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,240.4,5.946,34.732,54.0,105.0,75.0,2147023076.0,2147879314.0,2147754377.0,2147524379.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,241.2,5.906,34.73,62.0,382.0,73.0,2147025481.0,2147878518.0,2147758281.0,2147525741.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,241.9,5.852,34.725,54.0,108.0,72.0,2147024731.0,2147881718.0,2147761179.0,2147523437.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,242.3,5.852,34.725,54.0,108.0,72.0,2147024731.0,2147881718.0,2147761179.0,2147523437.0
