datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,108.4,14.54,35.84,107.0,127.0,66.0,2147651721.0,2147878729.0,2148015707.0,2150419154.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,108.8,14.54,35.84,107.0,127.0,66.0,2147651721.0,2147878729.0,2148015707.0,2150419154.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,109.6,14.541,35.84,107.0,125.0,66.0,2148009536.0,2147893504.0,2148147382.0,2152425773.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,110.4,14.541,35.84,106.0,126.0,66.0,2147849782.0,2147881737.0,2148077540.0,2151586194.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,111.3,14.543,35.842,105.0,128.0,67.0,2147757147.0,2147876141.0,2148032420.0,2151074642.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,111.7,14.543,35.842,105.0,128.0,67.0,2147757147.0,2147876141.0,2148032420.0,2151074642.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,112.5,14.543,35.842,105.0,123.0,65.0,2147609819.0,2147873609.0,2147982125.0,2150257819.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,113.3,14.545,35.843,105.0,131.0,65.0,2147805485.0,2147878573.0,2148054418.0,2151357760.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,113.6,14.545,35.843,105.0,131.0,65.0,2147805485.0,2147878573.0,2148054418.0,2151357760.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,114.5,14.548,35.844,105.0,126.0,64.0,2147859465.0,2147875328.0,2148054976.0,2151691337.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,115.2,14.549,35.844,105.0,133.0,65.0,2147559890.0,2147867949.0,2147947456.0,2150004973.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,115.7,14.549,35.844,105.0,133.0,65.0,2147559890.0,2147867949.0,2147947456.0,2150004973.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,116.5,14.55,35.845,103.0,125.0,65.0,2147496612.0,2147864731.0,2147919003.0,2149662272.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,117.4,14.552,35.845,109.0,128.0,66.0,2147456704.0,2147862390.0,2147908169.0,2149418377.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,118.1,14.554,35.846,106.0,125.0,67.0,2147606665.0,2147867867.0,2147955337.0,2150308946.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,118.6,14.554,35.846,106.0,125.0,67.0,2147606665.0,2147867867.0,2147955337.0,2150308946.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,119.5,14.559,35.848,106.0,124.0,67.0,2147730349.0,2147867949.0,2147992137.0,2151050331.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,120.3,14.561,35.849,111.0,121.0,65.0,2147480777.0,2147860123.0,2147902985.0,2149598976.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,121.0,14.564,35.851,102.0,131.0,67.0,2147534683.0,2147862244.0,2147920694.0,2149913453.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,121.5,14.564,35.851,102.0,131.0,67.0,2147534683.0,2147862244.0,2147920694.0,2149913453.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,122.4,14.569,35.853,97.0,123.0,67.0,2147540891.0,2147858788.0,2147916086.0,2149961353.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,123.0,14.569,35.853,95.0,122.0,66.0,2147452233.0,2147855414.0,2147889737.0,2149451684.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,123.6,14.571,35.854,95.0,122.0,66.0,2147563291.0,2147860745.0,2147920694.0,2150130861.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,124.3,14.572,35.856,90.0,118.0,65.0,2147563291.0,2147860745.0,2147920694.0,2150130861.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,124.9,14.572,35.856,85.0,119.0,66.0,2147411264.0,2147856091.0,2147874514.0,2149229650.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,125.6,14.566,35.856,85.0,119.0,66.0,2147446884.0,2147853558.0,2147878144.0,2149467190.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,126.3,14.556,35.856,77.0,116.0,65.0,2147446884.0,2147853558.0,2147878144.0,2149467190.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,126.9,14.549,35.855,76.0,112.0,66.0,2147406390.0,2147855670.0,2147866112.0,2149204022.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,127.3,14.549,35.855,76.0,112.0,66.0,2147406390.0,2147855670.0,2147866112.0,2149204022.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,128.2,14.545,35.855,75.0,116.0,67.0,2147442742.0,2147855661.0,2147877248.0,2149461942.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,128.8,14.545,35.855,74.0,115.0,67.0,2147355666.0,2147853458.0,2147843995.0,2148939648.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,129.4,14.542,35.855,74.0,115.0,67.0,2147498029.0,2147856658.0,2147885366.0,2149802624.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,130.2,14.543,35.854,74.0,121.0,67.0,2147498029.0,2147856658.0,2147885366.0,2149802624.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,130.8,14.543,35.854,74.0,115.0,69.0,2147339986.0,2147851392.0,2147842514.0,2148848685.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,131.5,14.54,35.854,74.0,115.0,69.0,2147309174.0,2147851812.0,2147834843.0,2148681618.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,132.2,14.541,35.854,74.0,115.0,67.0,2147309174.0,2147851812.0,2147834843.0,2148681618.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,132.8,14.541,35.854,73.0,114.0,68.0,2147275300.0,2147851154.0,2147824109.0,2148484854.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,133.4,14.54,35.855,73.0,114.0,68.0,2147302656.0,2147852873.0,2147830619.0,2148645915.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,134.3,14.539,35.855,75.0,113.0,68.0,2147302656.0,2147852873.0,2147830619.0,2148645915.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,134.8,14.539,35.855,72.0,112.0,66.0,2147410788.0,2147849517.0,2147854976.0,2149311945.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,135.5,14.54,35.855,72.0,112.0,66.0,2147358710.0,2147848850.0,2147836315.0,2148981723.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,136.2,14.54,35.855,73.0,111.0,67.0,2147358710.0,2147848850.0,2147836315.0,2148981723.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,136.8,14.54,35.855,72.0,130.0,69.0,2147276790.0,2147847616.0,2147821805.0,2148525897.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,137.5,14.54,35.855,72.0,130.0,69.0,2147284507.0,2147847908.0,2147819145.0,2148564818.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,138.2,14.539,35.855,72.0,118.0,66.0,2147284507.0,2147847908.0,2147819145.0,2148564818.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,138.8,14.539,35.855,73.0,115.0,68.0,2147278637.0,2147847369.0,2147816036.0,2148509860.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,139.5,14.538,35.855,73.0,115.0,68.0,2147258916.0,2147846491.0,2147809270.0,2148394322.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,140.1,14.533,35.855,72.0,112.0,68.0,2147258916.0,2147846491.0,2147809270.0,2148394322.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,140.7,14.533,35.855,71.0,114.0,67.0,2147255917.0,2147845293.0,2147806354.0,2148391579.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,141.4,14.526,35.854,71.0,114.0,67.0,2147253705.0,2147847862.0,2147807616.0,2148366153.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,142.0,14.521,35.854,70.0,113.0,65.0,2147253705.0,2147847862.0,2147807616.0,2148366153.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,142.6,14.521,35.854,71.0,110.0,67.0,2147280905.0,2147845595.0,2147810038.0,2148535908.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,143.6,14.519,35.854,71.0,112.0,65.0,2147241060.0,2147848155.0,2147800310.0,2148301988.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,143.9,14.519,35.854,71.0,112.0,65.0,2147241060.0,2147848155.0,2147800310.0,2148301988.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,144.9,14.515,35.855,71.0,113.0,66.0,2147269147.0,2147848045.0,2147808228.0,2148479012.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,145.5,14.514,35.855,71.0,110.0,66.0,2147337051.0,2147846921.0,2147820589.0,2148915081.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,146.4,14.513,35.855,70.0,113.0,65.0,2147251620.0,2147846281.0,2147803876.0,2148403291.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,146.8,14.513,35.855,70.0,113.0,65.0,2147251620.0,2147846281.0,2147803876.0,2148403291.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,147.7,14.511,35.856,71.0,112.0,67.0,2147232365.0,2147844105.0,2147799588.0,2148265398.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,148.3,14.507,35.856,72.0,112.0,65.0,2147234624.0,2147850523.0,2147797101.0,2148284553.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,148.7,14.507,35.856,72.0,112.0,65.0,2147234624.0,2147850523.0,2147797101.0,2148284553.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,149.6,14.504,35.856,70.0,110.0,65.0,2147217856.0,2147847716.0,2147796589.0,2148185069.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,150.5,14.502,35.857,70.0,112.0,67.0,2147221504.0,2147849307.0,2147798838.0,2148200877.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,151.5,14.502,35.857,67.0,115.0,66.0,2147203090.0,2147847698.0,2147792192.0,2148076699.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,152.0,14.502,35.857,68.0,109.0,66.0,2147186578.0,2147849837.0,2147785883.0,2147980580.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,152.7,14.499,35.857,68.0,109.0,66.0,2147184054.0,2147844123.0,2147783844.0,2147962285.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,153.3,14.494,35.858,68.0,117.0,68.0,2147184054.0,2147844123.0,2147783844.0,2147962285.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,153.9,14.494,35.858,68.0,114.0,66.0,2147192329.0,2147845997.0,2147785472.0,2148039012.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,154.4,14.49,35.859,68.0,114.0,66.0,2147192000.0,2147844425.0,2147788086.0,2148043885.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,155.2,14.486,35.862,68.0,111.0,65.0,2147192000.0,2147844425.0,2147788086.0,2148043885.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,155.7,14.486,35.862,71.0,112.0,65.0,2147174198.0,2147846390.0,2147784704.0,2147895113.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,156.6,14.489,35.864,71.0,112.0,65.0,2147163090.0,2147846646.0,2147782802.0,2147850550.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,157.1,14.489,35.864,73.0,117.0,68.0,2147163090.0,2147846646.0,2147782802.0,2147850550.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,157.7,14.494,35.865,73.0,112.0,65.0,2147188553.0,2147847323.0,2147786870.0,2148002614.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,158.5,14.495,35.866,71.0,114.0,67.0,2147192722.0,2147846692.0,2147785088.0,2148045833.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,159.4,14.494,35.865,71.0,114.0,65.0,2147194907.0,2147845677.0,2147788269.0,2148041270.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,159.8,14.494,35.865,71.0,114.0,65.0,2147194907.0,2147845677.0,2147788269.0,2148041270.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,160.5,14.497,35.867,74.0,111.0,66.0,2147179501.0,2147847497.0,2147783661.0,2147952649.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,161.4,14.499,35.868,73.0,113.0,65.0,2147192036.0,2147848996.0,2147784630.0,2148025801.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,161.8,14.499,35.868,73.0,113.0,65.0,2147192036.0,2147848996.0,2147784630.0,2148025801.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,162.7,14.497,35.868,75.0,113.0,66.0,2147193956.0,2147842194.0,2147784091.0,2148049316.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,163.4,14.493,35.869,74.0,112.0,66.0,2147182418.0,2147852260.0,2147780507.0,2147958939.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,163.8,14.493,35.869,74.0,112.0,66.0,2147182418.0,2147852260.0,2147780507.0,2147958939.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,164.5,14.491,35.868,74.0,112.0,67.0,2147171830.0,2147846765.0,2147780041.0,2147887277.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,165.4,14.491,35.869,74.0,119.0,67.0,2147174162.0,2147844425.0,2147780681.0,2147915382.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,165.8,14.491,35.869,74.0,119.0,67.0,2147174162.0,2147844425.0,2147780681.0,2147915382.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,166.8,14.495,35.872,75.0,119.0,66.0,2147178459.0,2147845577.0,2147779803.0,2147924608.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,167.4,14.495,35.873,76.0,124.0,65.0,2147164370.0,2147845778.0,2147779218.0,2147847707.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,168.5,14.499,35.875,77.0,120.0,66.0,2147167195.0,2147842368.0,2147780105.0,2147881792.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,168.9,14.499,35.875,77.0,120.0,66.0,2147167195.0,2147842368.0,2147780105.0,2147881792.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,169.9,14.508,35.879,81.0,120.0,64.0,2147179693.0,2147847030.0,2147779456.0,2147970404.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,170.6,14.514,35.881,81.0,125.0,65.0,2147160987.0,2147845001.0,2147779373.0,2147827794.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,171.6,14.527,35.886,82.0,121.0,65.0,2147173202.0,2147849417.0,2147779968.0,2147915474.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,172.4,14.532,35.887,82.0,121.0,65.0,2147171218.0,2147845302.0,2147780653.0,2147911780.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,173.1,14.532,35.888,84.0,122.0,68.0,2147171218.0,2147845302.0,2147780653.0,2147911780.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,173.7,14.532,35.888,84.0,122.0,66.0,2147167872.0,2147848886.0,2147781165.0,2147888960.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,174.4,14.533,35.889,84.0,122.0,66.0,2147168914.0,2147849627.0,2147779821.0,2147907794.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,175.1,14.534,35.89,83.0,124.0,66.0,2147168914.0,2147849627.0,2147779821.0,2147907794.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,175.8,14.534,35.89,87.0,123.0,65.0,2147167012.0,2147848192.0,2147777755.0,2147904923.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,176.6,14.535,35.89,87.0,123.0,65.0,2147158683.0,2147847954.0,2147778477.0,2147851008.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,177.2,14.538,35.891,85.0,129.0,67.0,2147158683.0,2147847954.0,2147778477.0,2147851008.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,177.8,14.538,35.891,83.0,122.0,65.0,2147164763.0,2147846253.0,2147777097.0,2147894546.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,178.5,14.539,35.892,83.0,122.0,65.0,2147159990.0,2147848512.0,2147775040.0,2147849408.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,179.3,14.539,35.892,83.0,122.0,65.0,2147159990.0,2147848512.0,2147775040.0,2147849408.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,179.8,14.539,35.892,83.0,122.0,65.0,2147154230.0,2147845019.0,2147773174.0,2147807634.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,180.4,14.539,35.892,85.0,122.0,66.0,2147158400.0,2147845613.0,2147776859.0,2147829248.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,181.3,14.539,35.892,84.0,130.0,65.0,2147158400.0,2147845613.0,2147776859.0,2147829248.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,181.9,14.539,35.892,85.0,123.0,67.0,2147151277.0,2147848868.0,2147776932.0,2147799625.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,182.5,14.539,35.893,85.0,123.0,67.0,2147135524.0,2147844342.0,2147773933.0,2147685257.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,183.3,14.54,35.893,84.0,124.0,66.0,2147135524.0,2147844342.0,2147773933.0,2147685257.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,183.9,14.54,35.893,83.0,125.0,66.0,2147128365.0,2147845385.0,2147773357.0,2147655268.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,184.6,14.54,35.893,83.0,125.0,66.0,2147134308.0,2147846747.0,2147773595.0,2147693805.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,185.4,14.54,35.893,84.0,122.0,65.0,2147134308.0,2147846747.0,2147773595.0,2147693805.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,185.9,14.54,35.893,84.0,122.0,65.0,2147129810.0,2147851062.0,2147772589.0,2147667931.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,186.5,14.543,35.895,81.0,123.0,66.0,2147140489.0,2147845997.0,2147772790.0,2147713801.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,187.4,14.548,35.899,78.0,121.0,67.0,2147140489.0,2147845997.0,2147772790.0,2147713801.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,188.0,14.548,35.899,79.0,121.0,67.0,2147125851.0,2147847012.0,2147770870.0,2147621229.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,189.0,14.55,35.899,78.0,120.0,65.0,2147126701.0,2147845659.0,2147770176.0,2147640694.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,189.4,14.55,35.899,78.0,120.0,65.0,2147126701.0,2147845659.0,2147770176.0,2147640694.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,190.5,14.549,35.899,79.0,128.0,64.0,2147133796.0,2147848109.0,2147771821.0,2147685632.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,191.1,14.549,35.899,78.0,123.0,65.0,2147138742.0,2147846592.0,2147770377.0,2147715437.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,191.6,14.549,35.898,78.0,123.0,65.0,2147138742.0,2147846592.0,2147770377.0,2147715437.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,192.6,14.55,35.899,80.0,123.0,64.0,2147138953.0,2147845001.0,2147772809.0,2147723355.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,193.5,14.55,35.899,78.0,123.0,64.0,2147124077.0,2147843373.0,2147769837.0,2147624182.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,194.2,14.55,35.898,81.0,123.0,64.0,2147122048.0,2147847497.0,2147772507.0,2147579840.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,194.6,14.55,35.898,81.0,123.0,64.0,2147122048.0,2147847497.0,2147772507.0,2147579840.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,195.4,14.55,35.899,79.0,122.0,66.0,2147122322.0,2147845037.0,2147769974.0,2147608905.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,196.3,14.551,35.899,76.0,118.0,66.0,2147128932.0,2147842880.0,2147767926.0,2147653138.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,196.7,14.551,35.899,76.0,118.0,66.0,2147128932.0,2147842880.0,2147767926.0,2147653138.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,197.6,14.552,35.9,77.0,119.0,65.0,2147120932.0,2147843675.0,2147768667.0,2147590436.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,198.4,14.551,35.901,78.0,118.0,65.0,2147120978.0,2147849325.0,2147771904.0,2147600850.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,198.8,14.551,35.901,78.0,118.0,65.0,2147120978.0,2147849325.0,2147771904.0,2147600850.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,199.5,14.551,35.901,77.0,121.0,66.0,2147115017.0,2147844653.0,2147765988.0,2147572470.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,200.4,14.549,35.901,78.0,117.0,67.0,2147115858.0,2147844699.0,2147768320.0,2147598628.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,201.4,14.544,35.899,78.0,117.0,67.0,2147120466.0,2147846400.0,2147772050.0,2147623652.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,201.9,14.544,35.899,77.0,125.0,65.0,2147120466.0,2147846400.0,2147772050.0,2147623652.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,202.6,14.545,35.899,77.0,120.0,67.0,2147120585.0,2147845842.0,2147769728.0,2147603958.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,203.6,14.548,35.9,75.0,121.0,66.0,2147114907.0,2147850971.0,2147770459.0,2147544237.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,204.5,14.549,35.9,75.0,121.0,66.0,2147111716.0,2147843931.0,2147766912.0,2147554532.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,205.0,14.549,35.9,76.0,121.0,65.0,2147111716.0,2147843931.0,2147766912.0,2147554532.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,205.6,14.546,35.899,77.0,123.0,66.0,2147117138.0,2147845796.0,2147769709.0,2147572443.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,206.4,14.547,35.9,77.0,123.0,66.0,2147111762.0,2147844187.0,2147771721.0,2147541028.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,207.1,14.547,35.899,77.0,123.0,66.0,2147111762.0,2147844187.0,2147771721.0,2147541028.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,207.7,14.547,35.899,77.0,127.0,63.0,2147112393.0,2147847872.0,2147769097.0,2147563181.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,208.6,14.544,35.899,77.0,127.0,63.0,2147109467.0,2147846445.0,2147773997.0,2147546688.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,209.1,14.544,35.899,76.0,120.0,66.0,2147109467.0,2147846445.0,2147773997.0,2147546688.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,209.7,14.537,35.897,77.0,126.0,64.0,2147117714.0,2147847414.0,2147769462.0,2147561590.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,210.5,14.533,35.895,77.0,126.0,64.0,2147108452.0,2147847378.0,2147765266.0,2147523858.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,211.1,14.524,35.894,76.0,123.0,65.0,2147108452.0,2147847378.0,2147765266.0,2147523858.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,211.7,14.524,35.894,76.0,120.0,64.0,2147111268.0,2147846070.0,2147765229.0,2147531648.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,212.7,14.51,35.891,76.0,120.0,64.0,2147112274.0,2147847698.0,2147766793.0,2147552164.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,213.6,14.504,35.89,78.0,121.0,64.0,2147113837.0,2147848905.0,2147767826.0,2147555501.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,214.2,14.494,35.889,76.0,120.0,66.0,2147113837.0,2147848905.0,2147767826.0,2147555501.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,214.8,14.494,35.889,73.0,118.0,66.0,2147110765.0,2147847990.0,2147767341.0,2147535058.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,215.4,14.492,35.889,73.0,118.0,66.0,2147111241.0,2147849280.0,2147770404.0,2147538020.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,216.2,14.493,35.889,77.0,124.0,67.0,2147111241.0,2147849280.0,2147770404.0,2147538020.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,216.9,14.493,35.889,75.0,117.0,64.0,2147108288.0,2147845814.0,2147766235.0,2147529453.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,217.6,14.492,35.888,75.0,117.0,64.0,2147110272.0,2147849380.0,2147771602.0,2147521325.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,218.3,14.491,35.888,76.0,120.0,67.0,2147110272.0,2147849380.0,2147771602.0,2147521325.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,218.9,14.491,35.888,74.0,117.0,67.0,2147107620.0,2147847716.0,2147768704.0,2147509732.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,219.4,14.49,35.888,74.0,117.0,67.0,2147107620.0,2147847716.0,2147768704.0,2147509732.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,220.3,14.488,35.889,75.0,120.0,65.0,2147111369.0,2147847350.0,2147771565.0,2147527323.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,220.9,14.488,35.889,75.0,119.0,66.0,2147109814.0,2147845906.0,2147772251.0,2147536960.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,221.6,14.488,35.889,75.0,119.0,66.0,2147108534.0,2147848064.0,2147766848.0,2147517440.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,222.3,14.489,35.889,73.0,119.0,66.0,2147108534.0,2147848064.0,2147766848.0,2147517440.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,223.0,14.489,35.889,74.0,117.0,65.0,2147107702.0,2147847954.0,2147767661.0,2147517174.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,223.6,14.489,35.889,74.0,117.0,65.0,2147111936.0,2147847798.0,2147768740.0,2147517586.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,224.3,14.489,35.889,73.0,122.0,64.0,2147111936.0,2147847798.0,2147768740.0,2147517586.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,224.9,14.489,35.889,73.0,118.0,65.0,2147109714.0,2147849508.0,2147766994.0,2147519478.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,225.4,14.489,35.89,73.0,118.0,65.0,2147109714.0,2147849508.0,2147766994.0,2147519478.0
