datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-25 16:25:17,55.59057833333333,-55.352322,106.5,3.052,34.692,68.0,115.0,72.0,2147179190.0,2147900973.0,2147794907.0,2148606729.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,107.3,3.057,34.693,70.0,115.0,72.0,2147169554.0,2147903606.0,2147791853.0,2148571757.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,107.6,3.057,34.693,70.0,115.0,72.0,2147169554.0,2147903606.0,2147791853.0,2148571757.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,108.5,3.062,34.694,70.0,122.0,73.0,2147163181.0,2147902281.0,2147789622.0,2148528521.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,109.4,3.068,34.695,71.0,114.0,71.0,2147155373.0,2147897380.0,2147788498.0,2148490678.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,109.6,3.068,34.695,71.0,114.0,71.0,2147155373.0,2147897380.0,2147788498.0,2148490678.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,110.5,3.07,34.696,68.0,111.0,72.0,2147147318.0,2147895963.0,2147783030.0,2148454208.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,111.4,3.073,34.697,69.0,115.0,73.0,2147143588.0,2147899437.0,2147785261.0,2148424548.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,112.4,3.075,34.698,71.0,112.0,71.0,2147136649.0,2147901568.0,2147784859.0,2148378514.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,113.2,3.094,34.7,67.0,108.0,73.0,2147124864.0,2147899008.0,2147787483.0,2148331904.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,113.6,3.094,34.7,67.0,108.0,73.0,2147124864.0,2147899008.0,2147787483.0,2148331904.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,114.3,3.123,34.706,68.0,114.0,72.0,2147117403.0,2147896576.0,2147780096.0,2148283227.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,115.0,3.123,34.707,68.0,109.0,72.0,2147114340.0,2147898477.0,2147778477.0,2148236306.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,115.3,3.123,34.707,68.0,109.0,72.0,2147114340.0,2147898477.0,2147778477.0,2148236306.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,116.2,3.15,34.714,71.0,126.0,70.0,2147104539.0,2147900361.0,2147781165.0,2148193965.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,116.9,3.15,34.714,67.0,115.0,71.0,2147098121.0,2147900013.0,2147780105.0,2148156077.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,117.6,3.187,34.719,67.0,123.0,71.0,2147091328.0,2147896786.0,2147779894.0,2148118464.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,118.0,3.187,34.719,67.0,123.0,71.0,2147091328.0,2147896786.0,2147779894.0,2148118464.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,118.8,3.201,34.721,68.0,112.0,70.0,2147084672.0,2147899227.0,2147780553.0,2148077120.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,119.5,3.217,34.724,65.0,116.0,72.0,2147079012.0,2147897846.0,2147775606.0,2148039460.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,119.9,3.217,34.724,65.0,116.0,72.0,2147079012.0,2147897846.0,2147775606.0,2148039460.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,120.6,3.216,34.724,67.0,111.0,73.0,2147075812.0,2147899904.0,2147780461.0,2148008813.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,121.5,3.22,34.725,67.0,111.0,72.0,2147071917.0,2147899876.0,2147773613.0,2147993170.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,121.7,3.22,34.725,67.0,111.0,72.0,2147071917.0,2147899876.0,2147773613.0,2147993170.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,122.6,3.227,34.726,67.0,117.0,70.0,2147067200.0,2147897014.0,2147774308.0,2147952841.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,123.4,3.233,34.728,68.0,112.0,72.0,2147063643.0,2147897682.0,2147771986.0,2147926454.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,123.7,3.233,34.728,68.0,112.0,72.0,2147063643.0,2147897682.0,2147771986.0,2147926454.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,124.5,3.244,34.729,66.0,111.0,73.0,2147057024.0,2147899593.0,2147772854.0,2147914587.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,125.4,3.249,34.729,67.0,110.0,72.0,2147053275.0,2147897819.0,2147772955.0,2147902025.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,126.4,3.253,34.73,68.0,119.0,72.0,2147054518.0,2147898112.0,2147767680.0,2147893558.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,127.1,3.258,34.731,68.0,112.0,71.0,2147052818.0,2147895277.0,2147772068.0,2147882459.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,127.6,3.258,34.731,67.0,129.0,72.0,2147052818.0,2147895277.0,2147772068.0,2147882459.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,128.2,3.263,34.733,67.0,129.0,72.0,2147048201.0,2147897837.0,2147772315.0,2147878765.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,129.0,3.263,34.733,66.0,113.0,70.0,2147053924.0,2147897819.0,2147773888.0,2147871268.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,129.6,3.269,34.734,66.0,117.0,73.0,2147053924.0,2147897819.0,2147773888.0,2147871268.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,130.1,3.273,34.734,66.0,117.0,73.0,2147050212.0,2147896347.0,2147773952.0,2147864109.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,130.9,3.273,34.734,72.0,121.0,73.0,2147045202.0,2147892946.0,2147775488.0,2147854427.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,131.5,3.272,34.736,68.0,131.0,72.0,2147045202.0,2147892946.0,2147775488.0,2147854427.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,132.0,3.272,34.736,68.0,131.0,72.0,2147043373.0,2147895963.0,2147771657.0,2147839689.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,132.8,3.275,34.738,67.0,115.0,71.0,2147041856.0,2147897234.0,2147769389.0,2147826880.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,133.5,3.315,34.745,65.0,113.0,71.0,2147040612.0,2147898057.0,2147769124.0,2147818002.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,133.9,3.315,34.745,65.0,113.0,71.0,2147040612.0,2147898057.0,2147769124.0,2147818002.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,134.6,3.321,34.745,68.0,119.0,73.0,2147041142.0,2147895844.0,2147768210.0,2147810075.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,135.5,3.358,34.753,66.0,112.0,73.0,2147039158.0,2147899840.0,2147768448.0,2147797686.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,135.8,3.358,34.753,66.0,112.0,73.0,2147039158.0,2147899840.0,2147768448.0,2147797686.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,136.6,3.412,34.76,63.0,113.0,72.0,2147037412.0,2147894528.0,2147772845.0,2147789257.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,137.5,3.407,34.761,63.0,109.0,72.0,2147036672.0,2147897682.0,2147771904.0,2147789403.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,138.3,3.435,34.762,64.0,106.0,73.0,2147039305.0,2147898404.0,2147772178.0,2147775670.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,138.6,3.435,34.762,64.0,106.0,73.0,2147039305.0,2147898404.0,2147772178.0,2147775670.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,139.5,3.468,34.769,65.0,110.0,71.0,2147035977.0,2147898185.0,2147767826.0,2147768438.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,140.4,3.49,34.772,63.0,117.0,73.0,2147035273.0,2147898413.0,2147770176.0,2147771712.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,140.6,3.49,34.772,63.0,117.0,73.0,2147035273.0,2147898413.0,2147770176.0,2147771712.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,141.5,3.512,34.776,61.0,110.0,73.0,2147036233.0,2147893933.0,2147768036.0,2147785590.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,142.4,3.54,34.778,62.0,112.0,71.0,2147037138.0,2147897718.0,2147768256.0,2147809435.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,143.2,3.609,34.788,61.0,110.0,71.0,2147043072.0,2147895826.0,2147769718.0,2147829412.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,143.5,3.609,34.788,61.0,110.0,71.0,2147043072.0,2147895826.0,2147769718.0,2147829412.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,144.4,3.616,34.791,61.0,111.0,72.0,2147042834.0,2147897499.0,2147769819.0,2147824987.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,145.3,3.62,34.791,63.0,113.0,72.0,2147042779.0,2147897197.0,2147765321.0,2147828169.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,146.1,3.64,34.795,62.0,110.0,72.0,2147041901.0,2147896283.0,2147767113.0,2147833097.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,146.4,3.64,34.795,62.0,110.0,72.0,2147041901.0,2147896283.0,2147767113.0,2147833097.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,147.3,3.649,34.796,61.0,115.0,72.0,2147040649.0,2147893778.0,2147770038.0,2147829092.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,148.1,3.656,34.797,61.0,113.0,71.0,2147038464.0,2147897325.0,2147767442.0,2147813952.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,148.4,3.656,34.797,61.0,113.0,71.0,2147038464.0,2147897325.0,2147767442.0,2147813952.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,149.2,3.671,34.798,62.0,110.0,72.0,2147033371.0,2147897974.0,2147769874.0,2147788297.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,150.0,3.674,34.799,59.0,107.0,71.0,2147031853.0,2147895634.0,2147770797.0,2147772096.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,150.5,3.674,34.799,59.0,107.0,71.0,2147031853.0,2147895634.0,2147770797.0,2147772096.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,151.2,3.68,34.801,61.0,108.0,73.0,2147029174.0,2147899227.0,2147766089.0,2147753170.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,151.9,3.68,34.801,61.0,115.0,71.0,2147030089.0,2147899501.0,2147767716.0,2147741494.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,152.5,3.683,34.8,59.0,129.0,72.0,2147030089.0,2147899501.0,2147767716.0,2147741494.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,153.1,3.678,34.8,59.0,129.0,72.0,2147027629.0,2147901467.0,2147769865.0,2147735442.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,153.9,3.678,34.8,61.0,104.0,72.0,2147024612.0,2147900297.0,2147767414.0,2147723200.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,154.6,3.678,34.8,61.0,109.0,72.0,2147024091.0,2147897078.0,2147767131.0,2147728749.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,155.0,3.678,34.8,61.0,109.0,72.0,2147024091.0,2147897078.0,2147767131.0,2147728749.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,155.8,3.691,34.803,61.0,121.0,72.0,2147023954.0,2147898962.0,2147766546.0,2147713344.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,156.3,3.699,34.804,61.0,121.0,72.0,2147023954.0,2147898962.0,2147766546.0,2147713344.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,157.0,3.7,34.804,61.0,111.0,71.0,2147022601.0,2147897728.0,2147766500.0,2147701613.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,157.9,3.7,34.804,62.0,108.0,72.0,2147019300.0,2147896530.0,2147763803.0,2147690514.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,158.4,3.701,34.804,60.0,105.0,72.0,2147019300.0,2147896530.0,2147763803.0,2147690514.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,159.0,3.702,34.805,60.0,105.0,72.0,2147019200.0,2147897188.0,2147767963.0,2147678985.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,159.8,3.702,34.805,62.0,107.0,70.0,2147019017.0,2147897042.0,2147766464.0,2147663552.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,160.5,3.7,34.804,60.0,112.0,71.0,2147019017.0,2147897042.0,2147766464.0,2147663552.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,161.0,3.7,34.804,60.0,112.0,71.0,2147017435.0,2147899181.0,2147765531.0,2147651849.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,161.8,3.7,34.804,60.0,106.0,71.0,2147015213.0,2147899209.0,2147767753.0,2147642313.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,162.7,3.701,34.804,62.0,108.0,72.0,2147010953.0,2147893622.0,2147766564.0,2147631268.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,163.0,3.701,34.804,62.0,108.0,72.0,2147010953.0,2147893622.0,2147766564.0,2147631268.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,163.8,3.704,34.804,59.0,106.0,72.0,2147010614.0,2147898157.0,2147767570.0,2147625691.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,164.5,3.705,34.805,61.0,112.0,73.0,2147010614.0,2147898157.0,2147767570.0,2147625691.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,165.0,3.705,34.805,61.0,112.0,73.0,2147009645.0,2147898340.0,2147767094.0,2147624365.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,166.0,3.705,34.805,61.0,108.0,71.0,2147010797.0,2147897700.0,2147766939.0,2147621796.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,166.8,3.709,34.804,60.0,107.0,71.0,2147011968.0,2147900617.0,2147762880.0,2147619136.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,167.4,3.709,34.806,62.0,107.0,72.0,2147011968.0,2147900617.0,2147762880.0,2147619136.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,167.9,3.709,34.806,62.0,107.0,72.0,2147012068.0,2147899081.0,2147768064.0,2147620470.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,168.9,3.71,34.805,60.0,106.0,74.0,2147011355.0,2147897033.0,2147768438.0,2147615588.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,169.7,3.711,34.805,60.0,108.0,73.0,2147011282.0,2147897289.0,2147766418.0,2147616649.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,170.4,3.711,34.806,59.0,106.0,73.0,2147011282.0,2147897289.0,2147766418.0,2147616649.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,171.0,3.711,34.806,59.0,106.0,73.0,2147010102.0,2147899072.0,2147769472.0,2147620132.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,171.8,3.706,34.805,61.0,106.0,73.0,2147012827.0,2147903104.0,2147768777.0,2147622546.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,172.6,3.704,34.804,61.0,108.0,73.0,2147013522.0,2147900608.0,2147768685.0,2147633782.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,173.0,3.704,34.804,61.0,108.0,73.0,2147013522.0,2147900608.0,2147768685.0,2147633782.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,173.8,3.694,34.804,60.0,108.0,72.0,2147013348.0,2147901385.0,2147774390.0,2147637394.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,174.5,3.692,34.804,61.0,103.0,72.0,2147013348.0,2147901385.0,2147774390.0,2147637394.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,175.0,3.691,34.803,61.0,103.0,72.0,2147013494.0,2147897874.0,2147767076.0,2147644626.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,175.8,3.691,34.803,59.0,107.0,71.0,2147012370.0,2147896228.0,2147767241.0,2147651730.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,176.3,3.689,34.803,59.0,107.0,71.0,2147012370.0,2147896228.0,2147767241.0,2147651730.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,177.1,3.689,34.804,59.0,110.0,71.0,2147013229.0,2147901668.0,2147767332.0,2147650550.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,177.9,3.689,34.804,58.0,108.0,73.0,2147014610.0,2147899136.0,2147767661.0,2147647917.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,178.5,3.69,34.804,62.0,106.0,71.0,2147014610.0,2147899136.0,2147767661.0,2147647917.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,179.1,3.69,34.805,62.0,106.0,71.0,2147014537.0,2147898678.0,2147763117.0,2147649526.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,179.9,3.69,34.805,60.0,113.0,71.0,2147009947.0,2147900342.0,2147767835.0,2147645668.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,180.6,3.69,34.804,60.0,105.0,72.0,2147009947.0,2147900342.0,2147767835.0,2147645668.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,181.1,3.691,34.804,60.0,105.0,72.0,2147012845.0,2147898541.0,2147764141.0,2147642688.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,181.9,3.691,34.804,61.0,109.0,71.0,2147010477.0,2147897965.0,2147764964.0,2147635337.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,182.4,3.69,34.804,61.0,109.0,71.0,2147010477.0,2147897965.0,2147764964.0,2147635337.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,183.1,3.692,34.805,60.0,108.0,72.0,2147011840.0,2147898550.0,2147764324.0,2147629641.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,184.0,3.692,34.805,60.0,104.0,72.0,2147012873.0,2147900169.0,2147766930.0,2147627026.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,184.6,3.694,34.804,61.0,107.0,73.0,2147012873.0,2147900169.0,2147766930.0,2147627026.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,185.2,3.699,34.806,61.0,107.0,73.0,2147010331.0,2147898834.0,2147762669.0,2147625426.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,186.0,3.699,34.807,62.0,108.0,73.0,2147009152.0,2147895177.0,2147764763.0,2147619126.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,186.4,3.699,34.807,62.0,108.0,73.0,2147009152.0,2147895177.0,2147764763.0,2147619126.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,187.2,3.698,34.806,59.0,109.0,73.0,2147010267.0,2147898998.0,2147767963.0,2147615058.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,188.1,3.708,34.808,59.0,108.0,72.0,2147012580.0,2147902692.0,2147765001.0,2147609792.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,188.6,3.708,34.808,59.0,108.0,72.0,2147012580.0,2147902692.0,2147765001.0,2147609792.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,189.3,3.721,34.808,59.0,105.0,73.0,2147006061.0,2147898002.0,2147763254.0,2147604754.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,190.1,3.721,34.808,58.0,106.0,72.0,2147008365.0,2147899748.0,2147767826.0,2147599926.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,190.5,3.733,34.809,58.0,106.0,72.0,2147008365.0,2147899748.0,2147767826.0,2147599926.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,191.3,3.74,34.812,60.0,107.0,72.0,2147006729.0,2147900745.0,2147766171.0,2147595382.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,192.2,3.74,34.812,59.0,106.0,72.0,2147005110.0,2147899492.0,2147767149.0,2147594331.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,193.2,3.74,34.812,59.0,119.0,71.0,2147003876.0,2147896594.0,2147765211.0,2147591168.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,193.4,3.74,34.812,59.0,119.0,71.0,2147003876.0,2147896594.0,2147765211.0,2147591168.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,194.5,3.741,34.812,59.0,104.0,71.0,2147003629.0,2147899922.0,2147767433.0,2147584182.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,195.5,3.741,34.812,60.0,109.0,70.0,2147002112.0,2147898002.0,2147771044.0,2147582902.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,196.4,3.741,34.812,61.0,106.0,72.0,2147005174.0,2147901348.0,2147766372.0,2147580379.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,197.4,3.742,34.811,61.0,106.0,73.0,2147004736.0,2147897910.0,2147763766.0,2147576859.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,197.6,3.742,34.811,61.0,106.0,73.0,2147004736.0,2147897910.0,2147763766.0,2147576859.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,198.6,3.742,34.812,59.0,102.0,70.0,2147001874.0,2147903085.0,2147767168.0,2147576493.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,199.5,3.742,34.812,59.0,105.0,73.0,2147004854.0,2147900004.0,2147763172.0,2147577709.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,200.4,3.742,34.812,59.0,109.0,71.0,2147004077.0,2147897810.0,2147765686.0,2147577243.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,200.8,3.742,34.812,59.0,109.0,71.0,2147004077.0,2147897810.0,2147765686.0,2147577243.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,201.7,3.743,34.812,60.0,106.0,72.0,2147002304.0,2147898340.0,2147768265.0,2147575378.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,202.4,3.743,34.811,61.0,107.0,72.0,2147004178.0,2147896210.0,2147765531.0,2147568082.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,202.9,3.743,34.811,61.0,107.0,72.0,2147004178.0,2147896210.0,2147765531.0,2147568082.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,203.7,3.743,34.812,59.0,106.0,71.0,2147002459.0,2147898560.0,2147767314.0,2147564973.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,204.4,3.744,34.813,60.0,110.0,72.0,2147002459.0,2147898560.0,2147767314.0,2147564973.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,204.9,3.744,34.813,60.0,110.0,72.0,2147005138.0,2147896960.0,2147770377.0,2147569124.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,205.8,3.745,34.812,58.0,104.0,71.0,2147003309.0,2147899392.0,2147773120.0,2147569298.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,206.6,3.746,34.813,58.0,107.0,73.0,2147004717.0,2147898770.0,2147766144.0,2147566089.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,207.0,3.746,34.813,58.0,107.0,73.0,2147004717.0,2147898770.0,2147766144.0,2147566089.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,207.9,3.748,34.813,59.0,106.0,73.0,2147000265.0,2147897883.0,2147769490.0,2147568338.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,208.5,3.75,34.814,59.0,108.0,73.0,2147000265.0,2147897883.0,2147769490.0,2147568338.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,209.1,3.751,34.814,59.0,108.0,73.0,2147003940.0,2147897828.0,2147769280.0,2147565366.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,210.0,3.751,34.814,59.0,105.0,71.0,2147000585.0,2147902290.0,2147770002.0,2147567506.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,210.7,3.752,34.814,59.0,104.0,72.0,2147000585.0,2147902290.0,2147770002.0,2147567506.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,211.2,3.752,34.814,59.0,104.0,72.0,2147001956.0,2147897929.0,2147769161.0,2147560246.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,212.0,3.752,34.814,59.0,102.0,73.0,2147002221.0,2147899730.0,2147766326.0,2147561901.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,212.6,3.753,34.814,60.0,104.0,72.0,2147002221.0,2147899730.0,2147766326.0,2147561901.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,213.3,3.754,34.814,60.0,104.0,72.0,2147001810.0,2147902418.0,2147766619.0,2147562331.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,214.1,3.754,34.814,61.0,106.0,72.0,2147003154.0,2147900653.0,2147769316.0,2147559881.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,214.6,3.755,34.814,61.0,106.0,72.0,2147003154.0,2147900653.0,2147769316.0,2147559881.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,215.4,3.755,34.815,59.0,103.0,72.0,2146999113.0,2147894646.0,2147765696.0,2147558774.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,216.5,3.756,34.816,59.0,104.0,72.0,2146998482.0,2147897810.0,2147769792.0,2147554587.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,217.3,3.756,34.815,59.0,106.0,72.0,2146999222.0,2147897261.0,2147766756.0,2147555931.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,218.4,3.756,34.815,62.0,111.0,73.0,2147003337.0,2147901394.0,2147767058.0,2147554578.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,218.6,3.756,34.815,62.0,111.0,73.0,2147003337.0,2147901394.0,2147767058.0,2147554578.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,219.6,3.757,34.816,59.0,103.0,72.0,2147003017.0,2147898404.0,2147773522.0,2147554450.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,220.5,3.757,34.815,58.0,104.0,70.0,2147003904.0,2147899099.0,2147771483.0,2147551570.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,221.5,3.757,34.815,60.0,105.0,73.0,2147000246.0,2147897737.0,2147767195.0,2147550281.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,221.8,3.757,34.815,60.0,105.0,73.0,2147000246.0,2147897737.0,2147767195.0,2147550281.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,222.8,3.755,34.816,59.0,109.0,72.0,2147000768.0,2147901622.0,2147771958.0,2147552054.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,223.7,3.75,34.814,60.0,105.0,73.0,2147001609.0,2147893440.0,2147768027.0,2147547520.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,224.6,3.748,34.814,60.0,107.0,71.0,2147001627.0,2147900059.0,2147769590.0,2147548251.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,224.9,3.748,34.814,60.0,107.0,71.0,2147001627.0,2147900059.0,2147769590.0,2147548251.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,225.8,3.749,34.815,61.0,104.0,70.0,2146998820.0,2147898157.0,2147769636.0,2147548608.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,226.3,3.746,34.814,61.0,104.0,70.0,2146998820.0,2147898157.0,2147769636.0,2147548608.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,227.1,3.746,34.814,59.0,103.0,71.0,2146998976.0,2147896932.0,2147769718.0,2147549586.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,227.9,3.746,34.814,57.0,105.0,72.0,2147000457.0,2147900443.0,2147770633.0,2147545179.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,228.7,3.741,34.814,60.0,107.0,72.0,2147001929.0,2147897965.0,2147769856.0,2147548544.0
