datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,112.6,3.943,34.734,57.0,121.0,74.0,2147041380.0,2147897618.0,2147768329.0,2147761764.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,113.4,3.936,34.735,58.0,117.0,72.0,2147039835.0,2147901522.0,2147763227.0,2147761344.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,113.6,3.936,34.735,58.0,117.0,72.0,2147039835.0,2147901522.0,2147763227.0,2147761344.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,114.4,3.935,34.739,58.0,133.0,72.0,2147038244.0,2147897426.0,2147761819.0,2147765705.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,115.2,3.964,34.745,62.0,153.0,71.0,2147039780.0,2147897188.0,2147761078.0,2147770285.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,115.5,3.964,34.745,62.0,153.0,71.0,2147039780.0,2147897188.0,2147761078.0,2147770285.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,116.2,4.016,34.751,59.0,118.0,72.0,2147039981.0,2147896868.0,2147763282.0,2147770459.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,116.9,4.016,34.751,56.0,120.0,71.0,2147039442.0,2147898377.0,2147763108.0,2147765696.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,117.5,4.033,34.755,56.0,122.0,73.0,2147039442.0,2147898377.0,2147763108.0,2147765696.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,118.0,4.033,34.755,56.0,122.0,73.0,2147037394.0,2147900891.0,2147763117.0,2147763017.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,118.7,4.078,34.765,55.0,120.0,72.0,2147036425.0,2147897718.0,2147762596.0,2147750445.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,119.5,4.083,34.768,57.0,131.0,72.0,2147035209.0,2147897234.0,2147764022.0,2147742893.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,119.7,4.083,34.768,57.0,131.0,72.0,2147035209.0,2147897234.0,2147764022.0,2147742893.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,120.6,4.099,34.771,56.0,119.0,73.0,2147031204.0,2147898432.0,2147764324.0,2147736749.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,121.3,4.107,34.772,54.0,122.0,75.0,2147030710.0,2147899456.0,2147767981.0,2147733220.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,121.7,4.107,34.772,54.0,122.0,75.0,2147030710.0,2147899456.0,2147767981.0,2147733220.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,122.3,4.106,34.773,57.0,123.0,73.0,2147030125.0,2147902290.0,2147764635.0,2147729408.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,123.1,4.12,34.776,54.0,121.0,72.0,2147028178.0,2147900498.0,2147767872.0,2147724416.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,123.3,4.12,34.776,54.0,121.0,72.0,2147028178.0,2147900498.0,2147767872.0,2147724416.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,124.1,4.137,34.777,57.0,130.0,73.0,2147029814.0,2147894820.0,2147766208.0,2147718802.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,124.8,4.137,34.777,54.0,126.0,72.0,2147030006.0,2147899017.0,2147766473.0,2147714688.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,125.4,4.148,34.781,56.0,124.0,71.0,2147030006.0,2147899017.0,2147766473.0,2147714688.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,125.9,4.148,34.781,56.0,124.0,71.0,2147026249.0,2147895588.0,2147767021.0,2147708397.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,126.6,4.139,34.781,56.0,129.0,72.0,2147027446.0,2147897846.0,2147765659.0,2147704265.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,127.4,4.133,34.781,56.0,123.0,72.0,2147029147.0,2147898002.0,2147768128.0,2147699620.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,127.6,4.133,34.781,56.0,123.0,72.0,2147029147.0,2147898002.0,2147768128.0,2147699620.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,128.5,4.14,34.783,55.0,126.0,72.0,2147027785.0,2147896621.0,2147767341.0,2147693942.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,129.2,4.138,34.781,56.0,195.0,71.0,2147027072.0,2147901211.0,2147765842.0,2147686683.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,129.7,4.138,34.781,57.0,133.0,72.0,2147027072.0,2147901211.0,2147765842.0,2147686683.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,130.3,4.135,34.781,57.0,133.0,72.0,2147026688.0,2147895442.0,2147764790.0,2147685248.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,131.0,4.135,34.781,59.0,145.0,72.0,2147022930.0,2147898249.0,2147762797.0,2147681517.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,131.5,4.133,34.781,56.0,124.0,73.0,2147022930.0,2147898249.0,2147762797.0,2147681517.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,132.1,4.114,34.78,56.0,124.0,73.0,2147025947.0,2147902253.0,2147767670.0,2147675318.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,132.7,4.114,34.78,57.0,124.0,72.0,2147023990.0,2147897664.0,2147766857.0,2147673234.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,133.4,4.085,34.777,57.0,125.0,73.0,2147022738.0,2147895716.0,2147766683.0,2147671195.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,133.8,4.085,34.777,57.0,125.0,73.0,2147022738.0,2147895716.0,2147766683.0,2147671195.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,134.5,4.033,34.773,56.0,122.0,73.0,2147022409.0,2147895734.0,2147764544.0,2147664722.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,135.4,4.008,34.771,57.0,121.0,74.0,2147019949.0,2147901193.0,2147768484.0,2147663378.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,135.6,4.008,34.771,57.0,121.0,74.0,2147019949.0,2147901193.0,2147768484.0,2147663378.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,136.5,4.014,34.773,56.0,122.0,72.0,2147018944.0,2147898386.0,2147764781.0,2147658916.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,137.2,4.023,34.774,55.0,118.0,72.0,2147018313.0,2147896274.0,2147766893.0,2147658084.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,137.7,4.023,34.774,55.0,117.0,72.0,2147018313.0,2147896274.0,2147766893.0,2147658084.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,138.3,4.025,34.774,55.0,117.0,72.0,2147016411.0,2147901659.0,2147765037.0,2147655698.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,139.0,4.035,34.776,52.0,119.0,71.0,2147020672.0,2147895963.0,2147765952.0,2147648283.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,139.3,4.035,34.776,52.0,119.0,71.0,2147020672.0,2147895963.0,2147765952.0,2147648283.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,140.2,4.032,34.776,55.0,124.0,72.0,2147018176.0,2147900406.0,2147764187.0,2147644644.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,140.9,4.032,34.776,56.0,118.0,71.0,2147016960.0,2147903661.0,2147766116.0,2147644708.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,141.6,4.012,34.776,54.0,121.0,74.0,2147016960.0,2147903661.0,2147766116.0,2147644708.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,142.1,4.012,34.776,54.0,121.0,74.0,2147019017.0,2147897618.0,2147764918.0,2147644059.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,142.8,4.018,34.778,55.0,117.0,73.0,2147017499.0,2147899922.0,2147767323.0,2147637449.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,143.6,4.025,34.779,56.0,145.0,72.0,2147016850.0,2147899099.0,2147764763.0,2147631040.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,143.9,4.025,34.779,56.0,145.0,72.0,2147016850.0,2147899099.0,2147764763.0,2147631040.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,144.7,4.03,34.781,55.0,117.0,71.0,2147015661.0,2147902153.0,2147769636.0,2147623771.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,145.6,4.048,34.784,57.0,124.0,72.0,2147016539.0,2147895414.0,2147766966.0,2147623131.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,145.9,4.048,34.784,57.0,124.0,72.0,2147016539.0,2147895414.0,2147766966.0,2147623131.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,146.6,4.062,34.785,55.0,119.0,72.0,2147015643.0,2147900754.0,2147767405.0,2147623625.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,147.3,4.063,34.786,54.0,115.0,72.0,2147015643.0,2147900754.0,2147767405.0,2147623625.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,147.8,4.063,34.786,54.0,115.0,72.0,2147012800.0,2147899922.0,2147766665.0,2147613321.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,148.5,4.072,34.789,55.0,117.0,72.0,2147016128.0,2147895268.0,2147767643.0,2147610294.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,149.5,4.068,34.79,55.0,119.0,73.0,2147012004.0,2147896813.0,2147767771.0,2147601508.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,149.7,4.068,34.79,55.0,119.0,73.0,2147012004.0,2147896813.0,2147767771.0,2147601508.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,150.7,4.062,34.792,57.0,127.0,72.0,2147010624.0,2147898779.0,2147765741.0,2147599405.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,151.4,4.064,34.79,55.0,123.0,73.0,2147008502.0,2147894628.0,2147768649.0,2147590802.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,152.4,4.061,34.79,56.0,121.0,72.0,2147008173.0,2147895698.0,2147765376.0,2147588690.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,152.6,4.061,34.79,56.0,121.0,72.0,2147008173.0,2147895698.0,2147765376.0,2147588690.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,153.6,4.057,34.79,55.0,123.0,73.0,2147007350.0,2147898806.0,2147763501.0,2147587748.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,154.4,4.057,34.791,53.0,119.0,72.0,2147007981.0,2147898523.0,2147762980.0,2147582089.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,155.3,4.07,34.793,54.0,116.0,72.0,2147007716.0,2147895945.0,2147764681.0,2147580288.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,155.6,4.07,34.793,54.0,116.0,72.0,2147007716.0,2147895945.0,2147764681.0,2147580288.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,156.5,4.074,34.796,56.0,121.0,71.0,2147008265.0,2147895332.0,2147762989.0,2147581568.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,157.3,4.078,34.797,56.0,113.0,71.0,2147008018.0,2147897563.0,2147764086.0,2147575808.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,158.3,4.09,34.799,56.0,119.0,74.0,2147011876.0,2147902436.0,2147764571.0,2147576777.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,158.5,4.09,34.799,56.0,119.0,74.0,2147011876.0,2147902436.0,2147764571.0,2147576777.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,159.6,4.089,34.801,56.0,169.0,70.0,2147011017.0,2147900836.0,2147763638.0,2147576301.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,160.4,4.088,34.8,57.0,119.0,72.0,2147007259.0,2147899684.0,2147768054.0,2147575643.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,161.4,4.089,34.801,57.0,128.0,73.0,2147007762.0,2147901101.0,2147768274.0,2147576338.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,161.6,4.089,34.801,57.0,128.0,73.0,2147007762.0,2147901101.0,2147768274.0,2147576338.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,162.5,4.096,34.801,56.0,119.0,73.0,2147009115.0,2147896585.0,2147764571.0,2147573622.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,163.4,4.096,34.804,54.0,118.0,72.0,2147008941.0,2147898761.0,2147768128.0,2147570404.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,164.3,4.097,34.803,54.0,119.0,73.0,2147008576.0,2147898614.0,2147766107.0,2147570953.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,164.6,4.097,34.803,54.0,119.0,73.0,2147008576.0,2147898614.0,2147766107.0,2147570953.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,165.6,4.104,34.805,54.0,120.0,72.0,2147006921.0,2147903689.0,2147764406.0,2147567625.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,166.5,4.109,34.807,54.0,118.0,70.0,2147009472.0,2147896393.0,2147761526.0,2147566372.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,167.4,4.113,34.807,55.0,118.0,71.0,2147007872.0,2147896987.0,2147763236.0,2147564626.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,167.7,4.113,34.807,55.0,118.0,71.0,2147007872.0,2147896987.0,2147763236.0,2147564626.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,168.6,4.115,34.808,55.0,118.0,73.0,2147008685.0,2147898313.0,2147761014.0,2147565248.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,169.6,4.116,34.811,54.0,162.0,74.0,2147008009.0,2147899373.0,2147768374.0,2147562395.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,170.5,4.119,34.809,56.0,125.0,71.0,2147006939.0,2147897846.0,2147764708.0,2147561280.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,170.8,4.119,34.809,56.0,125.0,71.0,2147006939.0,2147897846.0,2147764708.0,2147561280.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,171.7,4.126,34.81,55.0,115.0,70.0,2147010221.0,2147898569.0,2147766948.0,2147562459.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,172.4,4.13,34.812,54.0,127.0,72.0,2147010221.0,2147898569.0,2147766948.0,2147562459.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,172.9,4.13,34.812,54.0,127.0,72.0,2147008621.0,2147894537.0,2147766710.0,2147558500.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,173.8,4.132,34.813,54.0,117.0,71.0,2147006848.0,2147895945.0,2147762541.0,2147559369.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,174.6,4.14,34.814,54.0,113.0,72.0,2147008877.0,2147897673.0,2147765897.0,2147558454.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,175.0,4.14,34.814,54.0,113.0,72.0,2147008877.0,2147897673.0,2147765897.0,2147558454.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,175.9,4.14,34.815,55.0,116.0,72.0,2147006546.0,2147896557.0,2147763273.0,2147552000.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,176.5,4.142,34.816,54.0,118.0,72.0,2147006546.0,2147896557.0,2147763273.0,2147552000.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,177.1,4.145,34.817,54.0,118.0,72.0,2147007670.0,2147896027.0,2147763337.0,2147553517.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,178.0,4.152,34.816,55.0,112.0,74.0,2147004946.0,2147896621.0,2147764324.0,2147550208.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,178.4,4.152,34.816,55.0,112.0,74.0,2147004946.0,2147896621.0,2147764324.0,2147550208.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,179.2,4.17,34.823,54.0,118.0,72.0,2147008210.0,2147899117.0,2147766756.0,2147545526.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,180.1,4.197,34.825,56.0,115.0,72.0,2147004388.0,2147897472.0,2147764900.0,2147549467.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,180.4,4.197,34.825,56.0,115.0,72.0,2147004388.0,2147897472.0,2147764900.0,2147549467.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,181.4,4.202,34.826,55.0,115.0,74.0,2147008420.0,2147899894.0,2147763556.0,2147544356.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,182.2,4.212,34.827,56.0,129.0,75.0,2147005860.0,2147899017.0,2147765613.0,2147543881.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,183.3,4.213,34.827,53.0,118.0,72.0,2147006957.0,2147899392.0,2147763035.0,2147542226.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,184.4,4.175,34.824,54.0,115.0,71.0,2147005138.0,2147902016.0,2147764598.0,2147544484.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,185.5,4.178,34.825,56.0,115.0,71.0,2147005385.0,2147897554.0,2147761974.0,2147544914.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,185.7,4.178,34.825,56.0,115.0,71.0,2147005385.0,2147897554.0,2147761974.0,2147544914.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,186.8,4.179,34.827,52.0,117.0,70.0,2147006464.0,2147895744.0,2147765440.0,2147546770.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,187.6,4.177,34.825,56.0,117.0,72.0,2147003456.0,2147898806.0,2147768027.0,2147539776.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,188.5,4.178,34.825,55.0,118.0,74.0,2147005101.0,2147893339.0,2147768941.0,2147542884.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,188.9,4.178,34.825,55.0,118.0,74.0,2147005101.0,2147893339.0,2147768941.0,2147542884.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,189.8,4.18,34.826,54.0,114.0,72.0,2147005403.0,2147896713.0,2147765659.0,2147542857.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,190.6,4.184,34.829,55.0,111.0,74.0,2147001444.0,2147896000.0,2147765577.0,2147546496.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,191.1,4.184,34.829,55.0,111.0,74.0,2147001444.0,2147896000.0,2147765577.0,2147546496.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,192.0,4.185,34.83,53.0,115.0,71.0,2147005074.0,2147897353.0,2147763986.0,2147544219.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,192.6,4.185,34.829,54.0,124.0,72.0,2147005074.0,2147897353.0,2147763986.0,2147544219.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,193.3,4.187,34.83,54.0,124.0,72.0,2147005046.0,2147894619.0,2147761088.0,2147543725.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,194.2,4.191,34.831,54.0,120.0,71.0,2147006217.0,2147894400.0,2147760877.0,2147541787.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,194.6,4.191,34.831,54.0,120.0,71.0,2147006217.0,2147894400.0,2147760877.0,2147541787.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,195.4,4.196,34.832,56.0,112.0,73.0,2147005074.0,2147896109.0,2147764205.0,2147538322.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,196.6,4.198,34.833,57.0,113.0,72.0,2147002944.0,2147898870.0,2147763200.0,2147541348.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,197.4,4.199,34.833,55.0,114.0,72.0,2147001846.0,2147896630.0,2147764918.0,2147539748.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,198.5,4.2,34.834,55.0,210.0,71.0,2147000832.0,2147899483.0,2147763584.0,2147540836.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,199.6,4.202,34.834,55.0,114.0,71.0,2147005540.0,2147899684.0,2147766116.0,2147542381.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,200.7,4.21,34.836,56.0,116.0,72.0,2147003392.0,2147898432.0,2147761682.0,2147539090.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,201.6,4.212,34.837,56.0,115.0,72.0,2147002294.0,2147901696.0,2147762441.0,2147540516.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,202.0,4.212,34.837,56.0,115.0,72.0,2147002294.0,2147901696.0,2147762441.0,2147540516.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,202.9,4.213,34.837,54.0,112.0,72.0,2147002587.0,2147899867.0,2147764937.0,2147536292.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,203.5,4.217,34.838,55.0,187.0,72.0,2147002587.0,2147899867.0,2147764937.0,2147536292.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,204.3,4.219,34.839,55.0,187.0,72.0,2147000722.0,2147902857.0,2147765522.0,2147538624.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,205.1,4.219,34.839,55.0,120.0,71.0,2147004114.0,2147899062.0,2147765604.0,2147535725.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,205.6,4.223,34.839,55.0,120.0,71.0,2147004114.0,2147899062.0,2147765604.0,2147535725.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,206.5,4.223,34.842,55.0,118.0,72.0,2147001718.0,2147899190.0,2147762797.0,2147539620.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,207.6,4.223,34.844,55.0,113.0,72.0,2147001700.0,2147898358.0,2147765275.0,2147537764.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,208.5,4.225,34.841,55.0,118.0,71.0,2147001435.0,2147899136.0,2147765385.0,2147536566.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,209.6,4.227,34.842,54.0,113.0,74.0,2147002514.0,2147901083.0,2147761901.0,2147537700.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,210.5,4.247,34.845,57.0,116.0,72.0,2147000722.0,2147899117.0,2147763958.0,2147536685.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,210.9,4.247,34.845,57.0,116.0,72.0,2147000722.0,2147899117.0,2147763958.0,2147536685.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,211.8,4.262,34.847,56.0,112.0,72.0,2147000137.0,2147902454.0,2147763830.0,2147540059.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,212.6,4.261,34.847,55.0,114.0,71.0,2147000137.0,2147902454.0,2147763830.0,2147540059.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,213.2,4.261,34.848,55.0,114.0,71.0,2147005842.0,2147899958.0,2147762898.0,2147536457.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,214.1,4.255,34.849,53.0,113.0,72.0,2147002102.0,2147901449.0,2147763090.0,2147538185.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,214.4,4.255,34.849,53.0,113.0,72.0,2147002102.0,2147901449.0,2147763090.0,2147538185.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,215.5,4.253,34.847,55.0,114.0,72.0,2147003081.0,2147898550.0,2147764013.0,2147539474.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,216.6,4.253,34.848,56.0,113.0,71.0,2147000603.0,2147896548.0,2147766509.0,2147536365.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,217.6,4.254,34.848,54.0,111.0,72.0,2147003547.0,2147894619.0,2147762624.0,2147535478.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,218.7,4.255,34.848,54.0,113.0,72.0,2147003721.0,2147898313.0,2147763108.0,2147538038.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,219.6,4.259,34.848,55.0,115.0,72.0,2147005650.0,2147901531.0,2147767021.0,2147536630.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,220.1,4.257,34.848,55.0,115.0,72.0,2147005650.0,2147901531.0,2147767021.0,2147536630.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,221.0,4.257,34.848,53.0,114.0,72.0,2147003401.0,2147901184.0,2147762121.0,2147536704.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,221.5,4.254,34.848,53.0,114.0,72.0,2147003401.0,2147901184.0,2147762121.0,2147536704.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,222.3,4.252,34.848,55.0,115.0,71.0,2147003593.0,2147900150.0,2147764717.0,2147535424.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,223.2,4.251,34.849,53.0,129.0,72.0,2147001819.0,2147899867.0,2147762285.0,2147535862.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,223.5,4.251,34.849,53.0,129.0,72.0,2147001819.0,2147899867.0,2147762285.0,2147535862.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,224.5,4.25,34.849,56.0,111.0,74.0,2147005046.0,2147900461.0,2147763154.0,2147533860.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,225.5,4.25,34.854,56.0,112.0,70.0,2147002761.0,2147902116.0,2147764836.0,2147535030.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,226.6,4.249,34.855,54.0,110.0,71.0,2147004059.0,2147898486.0,2147763300.0,2147535259.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,227.5,4.248,34.851,54.0,109.0,71.0,2147002121.0,2147896731.0,2147764598.0,2147534482.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,227.9,4.248,34.851,54.0,109.0,71.0,2147002121.0,2147896731.0,2147764598.0,2147534482.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,228.8,4.247,34.849,56.0,113.0,73.0,2147006180.0,2147895606.0,2147767808.0,2147537408.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,229.3,4.249,34.85,56.0,113.0,73.0,2147006180.0,2147895606.0,2147767808.0,2147537408.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,230.2,4.249,34.851,56.0,111.0,73.0,2147004004.0,2147899794.0,2147766976.0,2147537005.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,231.1,4.249,34.851,53.0,117.0,72.0,2147004004.0,2147896923.0,2147767296.0,2147539382.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,231.7,4.247,34.851,55.0,110.0,72.0,2147004004.0,2147896923.0,2147767296.0,2147539382.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,232.4,4.242,34.851,55.0,110.0,72.0,2147002715.0,2147901705.0,2147768493.0,2147537380.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,233.3,4.242,34.851,55.0,112.0,71.0,2147002029.0,2147899520.0,2147768978.0,2147538898.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,233.6,4.242,34.851,55.0,112.0,71.0,2147002029.0,2147899520.0,2147768978.0,2147538898.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,234.7,4.242,34.855,57.0,112.0,70.0,2147007497.0,2147901641.0,2147763547.0,2147534400.0
