datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,166.3,15.142,35.887,54.0,110.0,62.0,2147108370.0,2147842825.0,2147765732.0,2147493412.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,167.4,15.15,35.892,53.0,107.0,62.0,2147107675.0,2147842761.0,2147765120.0,2147492068.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,168.4,15.145,35.894,55.0,116.0,63.0,2147107684.0,2147839744.0,2147761206.0,2147489746.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,169.4,15.14,35.892,54.0,113.0,63.0,2147106834.0,2147837860.0,2147765796.0,2147490660.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,170.5,15.132,35.888,56.0,108.0,64.0,2147105088.0,2147838089.0,2147762240.0,2147488905.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,171.4,15.05,35.874,56.0,108.0,64.0,2147105088.0,2147838089.0,2147762240.0,2147488905.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,172.5,15.0,35.859,54.0,108.0,65.0,2147104036.0,2147841380.0,2147762112.0,2147487972.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,173.5,14.806,35.82,54.0,107.0,62.0,2147104521.0,2147839844.0,2147766372.0,2147488137.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,175.3,14.722,35.801,52.0,108.0,63.0,2147103433.0,2147840393.0,2147765202.0,2147486720.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,176.3,14.699,35.801,51.0,106.0,62.0,2147105325.0,2147842733.0,2147763227.0,2147486034.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,177.3,14.767,35.833,51.0,106.0,62.0,2147105325.0,2147842733.0,2147763227.0,2147486034.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,178.3,14.696,35.821,52.0,100.0,63.0,2147103506.0,2147839085.0,2147767744.0,2147479771.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,180.3,14.688,35.819,52.0,106.0,63.0,2147106560.0,2147843172.0,2147764726.0,2147477769.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,181.3,14.684,35.818,52.0,108.0,65.0,2147106989.0,2147842770.0,2147765056.0,2147478720.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,182.5,14.681,35.82,51.0,103.0,63.0,2147105664.0,2147843776.0,2147765037.0,2147478656.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,183.5,14.675,35.82,51.0,103.0,63.0,2147105664.0,2147843776.0,2147765037.0,2147478656.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,184.5,14.672,35.82,51.0,105.0,61.0,2147105490.0,2147840393.0,2147766208.0,2147476928.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,185.6,14.668,35.82,54.0,110.0,64.0,2147104420.0,2147840649.0,2147765622.0,2147475117.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,186.7,14.659,35.819,52.0,103.0,63.0,2147102345.0,2147840768.0,2147766921.0,2147477632.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,187.6,14.654,35.819,52.0,105.0,64.0,2147102582.0,2147843666.0,2147761060.0,2147480027.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,188.4,14.647,35.818,52.0,104.0,64.0,2147103424.0,2147843474.0,2147764397.0,2147474358.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,189.3,14.641,35.818,51.0,119.0,63.0,2147100992.0,2147844297.0,2147766509.0,2147476717.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,190.4,14.621,35.814,50.0,105.0,62.0,2147100160.0,2147837888.0,2147764580.0,2147475821.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,191.4,14.602,35.813,52.0,105.0,61.0,2147103908.0,2147843849.0,2147762925.0,2147473782.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,192.5,14.578,35.809,51.0,104.0,62.0,2147103003.0,2147840100.0,2147761590.0,2147473526.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,193.5,14.55,35.805,50.0,115.0,65.0,2147103241.0,2147842340.0,2147763483.0,2147474157.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,194.5,14.533,35.803,52.0,117.0,63.0,2147099657.0,2147842166.0,2147764233.0,2147477357.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,195.6,14.522,35.801,53.0,103.0,62.0,2147097408.0,2147845833.0,2147763986.0,2147472548.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,196.5,14.513,35.802,52.0,107.0,62.0,2147101787.0,2147846656.0,2147764324.0,2147476736.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,197.3,14.495,35.801,52.0,103.0,63.0,2147100973.0,2147842660.0,2147764150.0,2147471817.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,198.1,14.495,35.801,53.0,106.0,64.0,2147102573.0,2147844973.0,2147764672.0,2147471369.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,198.9,14.485,35.804,51.0,103.0,64.0,2147099584.0,2147844781.0,2147766555.0,2147473837.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,199.7,14.468,35.802,51.0,104.0,61.0,2147102354.0,2147846921.0,2147764123.0,2147473426.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,200.6,14.44,35.799,50.0,114.0,62.0,2147098285.0,2147847396.0,2147762971.0,2147473088.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,202.2,14.425,35.798,50.0,103.0,62.0,2147100480.0,2147846546.0,2147764653.0,2147472777.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,203.0,14.42,35.799,51.0,112.0,63.0,2147098496.0,2147843035.0,2147766107.0,2147473133.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,203.7,14.42,35.799,51.0,107.0,62.0,2147098596.0,2147847305.0,2147765302.0,2147476352.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,205.4,14.415,35.8,52.0,109.0,62.0,2147100132.0,2147846244.0,2147765211.0,2147472164.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,206.1,14.415,35.8,53.0,103.0,63.0,2147097636.0,2147845796.0,2147764397.0,2147470857.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,206.9,14.405,35.798,52.0,101.0,64.0,2147098523.0,2147842669.0,2147766573.0,2147468754.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,207.7,14.377,35.792,52.0,107.0,61.0,2147094491.0,2147844571.0,2147764608.0,2147473581.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,208.5,14.328,35.783,52.0,103.0,65.0,2147096594.0,2147841362.0,2147765385.0,2147468443.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,209.5,14.284,35.774,51.0,105.0,65.0,2147095725.0,2147848859.0,2147764416.0,2147472585.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,210.5,14.264,35.768,52.0,107.0,64.0,2147097600.0,2147846272.0,2147762770.0,2147469714.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,211.6,14.249,35.765,52.0,103.0,63.0,2147099657.0,2147847378.0,2147765348.0,2147468946.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,212.5,14.21,35.757,52.0,104.0,62.0,2147097270.0,2147848036.0,2147763922.0,2147473133.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,213.3,14.146,35.746,52.0,103.0,64.0,2147096100.0,2147846153.0,2147763538.0,2147471981.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,214.1,14.146,35.746,53.0,104.0,64.0,2147096201.0,2147848329.0,2147763126.0,2147473435.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,215.0,14.133,35.744,50.0,102.0,63.0,2147095625.0,2147847012.0,2147765238.0,2147472859.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,215.8,14.129,35.744,51.0,102.0,65.0,2147099648.0,2147845010.0,2147764178.0,2147472091.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,216.6,14.121,35.742,51.0,102.0,65.0,2147092900.0,2147850340.0,2147766692.0,2147472420.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,217.4,14.112,35.74,51.0,102.0,62.0,2147094738.0,2147846811.0,2147767396.0,2147467739.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,218.5,14.068,35.731,52.0,101.0,62.0,2147095158.0,2147844123.0,2147769892.0,2147469997.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,219.5,14.028,35.722,51.0,104.0,64.0,2147096950.0,2147843254.0,2147765549.0,2147467456.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,220.5,13.998,35.714,51.0,103.0,62.0,2147095277.0,2147847168.0,2147767881.0,2147471588.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,221.4,13.93,35.703,53.0,108.0,64.0,2147095012.0,2147849243.0,2147767094.0,2147472768.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,222.2,13.926,35.699,50.0,106.0,65.0,2147097005.0,2147847798.0,2147764452.0,2147467693.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,223.0,13.926,35.699,53.0,101.0,63.0,2147099456.0,2147847643.0,2147763666.0,2147472466.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,223.8,13.845,35.684,51.0,103.0,62.0,2147093814.0,2147847268.0,2147762230.0,2147472338.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,224.7,13.846,35.683,50.0,105.0,62.0,2147095844.0,2147844900.0,2147766628.0,2147469641.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,225.6,13.804,35.676,52.0,101.0,63.0,2147093211.0,2147847469.0,2147764964.0,2147470445.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,226.6,13.763,35.668,53.0,104.0,65.0,2147094747.0,2147845833.0,2147765540.0,2147469650.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,227.6,13.736,35.662,52.0,98.0,63.0,2147097563.0,2147848786.0,2147763620.0,2147470043.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,228.6,13.722,35.66,52.0,108.0,64.0,2147092388.0,2147845997.0,2147762706.0,2147472210.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,229.6,13.687,35.653,51.0,104.0,64.0,2147093549.0,2147848265.0,2147764132.0,2147467584.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,230.6,13.639,35.647,52.0,104.0,63.0,2147092470.0,2147848292.0,2147765540.0,2147469997.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,231.5,13.632,35.651,52.0,103.0,66.0,2147094390.0,2147848740.0,2147764032.0,2147471149.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,232.3,13.623,35.651,52.0,106.0,63.0,2147092928.0,2147850340.0,2147760950.0,2147470052.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,233.2,13.631,35.654,51.0,104.0,65.0,2147092854.0,2147845147.0,2147763154.0,2147472448.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,234.1,13.639,35.656,53.0,105.0,64.0,2147093942.0,2147846555.0,2147762660.0,2147471460.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,235.0,13.625,35.655,52.0,156.0,65.0,2147089033.0,2147846345.0,2147766793.0,2147468534.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,235.8,13.625,35.655,54.0,106.0,64.0,2147089380.0,2147847634.0,2147761572.0,2147472566.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,236.7,13.615,35.652,50.0,120.0,64.0,2147091145.0,2147849526.0,2147765440.0,2147472475.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,237.6,13.612,35.651,53.0,105.0,62.0,2147092077.0,2147845193.0,2147763456.0,2147469604.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,238.5,13.594,35.649,52.0,118.0,64.0,2147088996.0,2147850130.0,2147760484.0,2147473133.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,239.5,13.583,35.647,51.0,101.0,63.0,2147089078.0,2147850395.0,2147761956.0,2147469796.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,240.5,13.578,35.646,52.0,103.0,63.0,2147091739.0,2147846226.0,2147762477.0,2147473280.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,241.5,13.549,35.642,51.0,106.0,62.0,2147088402.0,2147844388.0,2147763072.0,2147472768.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,242.5,13.514,35.638,51.0,123.0,64.0,2147091474.0,2147848649.0,2147761490.0,2147473252.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,243.5,13.469,35.632,53.0,104.0,64.0,2147090541.0,2147849115.0,2147763702.0,2147469760.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,244.3,13.409,35.621,50.0,106.0,64.0,2147089206.0,2147845028.0,2147761920.0,2147471853.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,245.2,13.365,35.615,52.0,144.0,65.0,2147087680.0,2147849947.0,2147762660.0,2147476324.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,246.1,13.365,35.615,53.0,103.0,64.0,2147087515.0,2147848402.0,2147758592.0,2147473792.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,247.0,13.328,35.613,54.0,104.0,63.0,2147087140.0,2147848182.0,2147763209.0,2147475309.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,247.9,13.313,35.613,54.0,104.0,62.0,2147085586.0,2147852096.0,2147759250.0,2147474322.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,248.9,13.313,35.613,56.0,106.0,65.0,2147087003.0,2147851766.0,2147762825.0,2147473755.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,249.8,13.311,35.612,50.0,105.0,64.0,2147086619.0,2147855908.0,2147761353.0,2147475821.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,251.7,13.311,35.612,53.0,104.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,253.6,13.256,35.614,52.0,124.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,255.0,13.256,35.614,52.0,116.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,256.5,13.266,35.614,52.0,103.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,258.5,13.266,35.614,51.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,260.4,13.347,35.665,54.0,115.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,262.4,13.347,35.665,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,264.4,13.347,35.665,50.0,104.0,64.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,265.4,13.37,35.671,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,267.4,13.37,35.671,53.0,106.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,269.3,13.37,35.671,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,271.2,13.141,35.626,51.0,105.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,273.1,13.141,35.626,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,275.0,13.141,35.626,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,276.0,13.187,35.638,54.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,277.9,13.187,35.638,52.0,112.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,279.8,13.187,35.638,54.0,106.0,64.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,281.7,12.432,35.479,54.0,115.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,283.5,12.432,35.479,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,285.0,12.432,35.479,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,286.4,12.349,35.465,52.0,132.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,288.2,12.349,35.465,53.0,108.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,290.0,12.349,35.465,52.0,101.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,291.9,11.982,35.392,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,293.7,11.982,35.392,50.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,295.0,11.982,35.392,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,296.4,11.941,35.385,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,298.3,11.941,35.385,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,300.1,11.941,35.385,54.0,112.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,301.9,11.663,35.345,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,303.8,11.663,35.345,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,305.2,11.663,35.345,53.0,111.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,306.6,11.65,35.348,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,308.4,11.65,35.348,55.0,110.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,310.3,11.716,35.376,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,312.1,11.716,35.376,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,313.9,11.716,35.376,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,315.1,11.716,35.376,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,316.6,11.788,35.398,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,318.5,11.788,35.398,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,320.3,11.546,35.366,52.0,112.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,322.2,11.546,35.366,53.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,324.0,11.546,35.366,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,325.0,11.546,35.366,51.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,326.7,11.53,35.361,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,328.6,11.53,35.361,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,330.5,11.391,35.36,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,332.4,11.391,35.36,54.0,108.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,334.2,11.391,35.36,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,335.2,11.412,35.363,54.0,101.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,337.1,11.412,35.363,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,338.9,11.412,35.363,54.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,340.9,11.116,35.319,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,342.9,11.116,35.319,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,344.9,11.116,35.319,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,345.8,11.099,35.316,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,347.9,11.099,35.316,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,349.9,11.099,35.316,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,351.9,11.069,35.336,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,353.9,11.069,35.336,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,354.9,11.061,35.334,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,356.9,11.061,35.334,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,359.0,11.061,35.334,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,361.1,10.839,35.303,52.0,114.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,363.2,10.839,35.303,53.0,111.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,364.8,10.839,35.303,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,366.4,10.871,35.307,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,368.6,10.871,35.307,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,370.7,10.7,35.283,54.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,372.9,10.7,35.283,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,375.0,10.7,35.283,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,376.2,10.692,35.283,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,378.4,10.692,35.283,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,380.6,10.597,35.273,55.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,382.9,10.597,35.273,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,385.1,10.597,35.273,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,387.3,10.598,35.275,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,389.6,10.598,35.275,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,391.8,10.402,35.247,54.0,107.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,394.1,10.402,35.247,51.0,101.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,395.3,10.402,35.247,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,397.6,10.382,35.243,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,399.9,10.382,35.243,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,402.3,10.166,35.216,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,404.8,10.166,35.216,54.0,132.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,406.0,10.142,35.214,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,408.4,10.142,35.214,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,410.8,9.95,35.189,51.0,110.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,413.3,9.95,35.189,54.0,113.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,415.1,9.95,35.189,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,416.9,9.967,35.191,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,419.4,9.967,35.191,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,421.9,9.823,35.174,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,424.4,9.823,35.174,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,425.7,9.822,35.174,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,428.1,9.822,35.174,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,430.6,9.78,35.18,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,433.1,9.78,35.18,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,434.9,9.78,35.18,51.0,101.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,436.9,9.787,35.181,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,439.4,9.787,35.181,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,441.9,9.715,35.187,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,444.5,9.715,35.187,54.0,120.0,70.0,nan,nan,nan,nan
