datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,141.5,3.492,34.369,55.0,119.0,70.0,2147018550.0,2147887552.0,2147753664.0,2147589522.0
2015-08-17 15:34:32,43.955657,-43.906774,142.4,3.561,34.388,54.0,118.0,71.0,2147017554.0,2147886217.0,2147760384.0,2147585654.0
2015-08-17 15:34:32,43.955657,-43.906774,143.7,3.635,34.404,54.0,123.0,70.0,2147016685.0,2147886153.0,2147756278.0,2147582006.0
2015-08-17 15:34:32,43.955657,-43.906774,144.6,3.657,34.41,53.0,121.0,70.0,2147015789.0,2147886080.0,2147752301.0,2147580882.0
2015-08-17 15:34:32,43.955657,-43.906774,146.6,3.696,34.418,53.0,119.0,69.0,2147013824.0,2147888429.0,2147753709.0,2147576429.0
2015-08-17 15:34:32,43.955657,-43.906774,147.4,3.702,34.42,56.0,119.0,70.0,2147017856.0,2147887707.0,2147755090.0,2147574336.0
2015-08-17 15:34:32,43.955657,-43.906774,148.3,3.712,34.423,54.0,117.0,71.0,2147017298.0,2147883108.0,2147754349.0,2147570971.0
2015-08-17 15:34:32,43.955657,-43.906774,149.5,3.721,34.424,55.0,116.0,70.0,2147017097.0,2147887442.0,2147754148.0,2147570596.0
2015-08-17 15:34:32,43.955657,-43.906774,150.5,3.73,34.427,54.0,119.0,69.0,2147013714.0,2147887689.0,2147757814.0,2147566436.0
2015-08-17 15:34:32,43.955657,-43.906774,151.4,3.737,34.429,54.0,119.0,69.0,2147013714.0,2147887689.0,2147757814.0,2147566436.0
2015-08-17 15:34:32,43.955657,-43.906774,152.5,3.744,34.432,55.0,117.0,71.0,2147015798.0,2147890761.0,2147753472.0,2147568859.0
2015-08-17 15:34:32,43.955657,-43.906774,153.6,3.769,34.438,55.0,120.0,69.0,2147019529.0,2147886738.0,2147756333.0,2147562148.0
2015-08-17 15:34:32,43.955657,-43.906774,154.7,3.839,34.456,54.0,119.0,71.0,2147016813.0,2147885897.0,2147757275.0,2147564443.0
2015-08-17 15:34:32,43.955657,-43.906774,155.6,3.848,34.459,53.0,121.0,70.0,2147015085.0,2147885769.0,2147754450.0,2147560786.0
2015-08-17 15:34:32,43.955657,-43.906774,156.5,3.857,34.462,55.0,118.0,72.0,2147015040.0,2147886729.0,2147753051.0,2147560356.0
2015-08-17 15:34:32,43.955657,-43.906774,157.6,3.885,34.469,54.0,124.0,71.0,2147014546.0,2147885238.0,2147754249.0,2147560822.0
2015-08-17 15:34:32,43.955657,-43.906774,158.7,3.914,34.476,55.0,116.0,69.0,2147010788.0,2147887451.0,2147754934.0,2147555894.0
2015-08-17 15:34:32,43.955657,-43.906774,159.7,3.931,34.479,55.0,120.0,71.0,2147012882.0,2147884032.0,2147757092.0,2147557714.0
2015-08-17 15:34:32,43.955657,-43.906774,160.8,3.936,34.481,53.0,118.0,70.0,2147012342.0,2147886710.0,2147754944.0,2147552786.0
2015-08-17 15:34:32,43.955657,-43.906774,162.0,3.946,34.484,55.0,120.0,70.0,2147013229.0,2147885668.0,2147755904.0,2147555026.0
2015-08-17 15:34:32,43.955657,-43.906774,163.1,3.95,34.486,54.0,120.0,70.0,2147017362.0,2147885138.0,2147756909.0,2147549376.0
2015-08-17 15:34:32,43.955657,-43.906774,164.2,3.963,34.491,54.0,120.0,71.0,2147013778.0,2147885476.0,2147757348.0,2147548836.0
2015-08-17 15:34:32,43.955657,-43.906774,165.3,4.01,34.502,54.0,121.0,71.0,2147014729.0,2147883830.0,2147755986.0,2147551424.0
2015-08-17 15:34:32,43.955657,-43.906774,166.4,4.057,34.51,53.0,119.0,70.0,2147015835.0,2147881819.0,2147757805.0,2147547538.0
2015-08-17 15:34:32,43.955657,-43.906774,167.5,4.092,34.518,53.0,113.0,69.0,2147014016.0,2147887954.0,2147758948.0,2147544950.0
2015-08-17 15:34:32,43.955657,-43.906774,168.6,4.141,34.531,55.0,117.0,70.0,2147017106.0,2147886052.0,2147757824.0,2147546267.0
2015-08-17 15:34:32,43.955657,-43.906774,169.7,4.177,34.54,52.0,118.0,69.0,2147013750.0,2147885915.0,2147756260.0,2147545682.0
2015-08-17 15:34:32,43.955657,-43.906774,170.8,4.234,34.553,53.0,119.0,69.0,2147013275.0,2147883035.0,2147757174.0,2147548754.0
2015-08-17 15:34:32,43.955657,-43.906774,171.9,4.272,34.565,55.0,121.0,70.0,2147017024.0,2147885796.0,2147755995.0,2147545682.0
2015-08-17 15:34:32,43.955657,-43.906774,173.0,4.328,34.577,54.0,117.0,73.0,2147016009.0,2147881472.0,2147757010.0,2147542528.0
2015-08-17 15:34:32,43.955657,-43.906774,174.1,4.389,34.59,55.0,118.0,70.0,2147011730.0,2147885202.0,2147755264.0,2147543588.0
2015-08-17 15:34:32,43.955657,-43.906774,175.3,4.407,34.594,53.0,118.0,72.0,2147017499.0,2147886573.0,2147755318.0,2147539008.0
2015-08-17 15:34:32,43.955657,-43.906774,176.4,4.416,34.595,53.0,137.0,72.0,2147016603.0,2147884690.0,2147756726.0,2147544164.0
2015-08-17 15:34:32,43.955657,-43.906774,177.6,4.444,34.599,54.0,120.0,69.0,2147016118.0,2147884891.0,2147758747.0,2147543341.0
2015-08-17 15:34:32,43.955657,-43.906774,178.7,4.45,34.603,53.0,118.0,69.0,2147014957.0,2147885796.0,2147757814.0,2147539108.0
2015-08-17 15:34:32,43.955657,-43.906774,179.8,4.439,34.6,54.0,118.0,70.0,2147017627.0,2147885604.0,2147753334.0,2147543259.0
2015-08-17 15:34:32,43.955657,-43.906774,180.9,4.394,34.604,53.0,120.0,70.0,2147015314.0,2147883638.0,2147756333.0,2147542710.0
2015-08-17 15:34:32,43.955657,-43.906774,182.0,4.394,34.604,52.0,120.0,70.0,2147014994.0,2147885869.0,2147755401.0,2147538313.0
2015-08-17 15:34:32,43.955657,-43.906774,183.1,4.37,34.607,56.0,119.0,70.0,2147012324.0,2147884397.0,2147752338.0,2147540800.0
2015-08-17 15:34:32,43.955657,-43.906774,184.2,4.377,34.613,55.0,118.0,70.0,2147013394.0,2147887158.0,2147754505.0,2147541001.0
2015-08-17 15:34:32,43.955657,-43.906774,185.3,4.384,34.618,53.0,117.0,69.0,2147014171.0,2147884132.0,2147756845.0,2147534756.0
2015-08-17 15:34:32,43.955657,-43.906774,186.4,4.411,34.627,54.0,119.0,70.0,2147015104.0,2147883520.0,2147754761.0,2147536210.0
2015-08-17 15:34:32,43.955657,-43.906774,187.5,4.44,34.628,54.0,119.0,70.0,2147016466.0,2147885019.0,2147755958.0,2147534518.0
2015-08-17 15:34:32,43.955657,-43.906774,188.4,4.441,34.636,54.0,116.0,70.0,2147015085.0,2147886948.0,2147756059.0,2147536768.0
2015-08-17 15:34:32,43.955657,-43.906774,189.4,4.443,34.63,53.0,117.0,70.0,2147013686.0,2147885229.0,2147755273.0,2147536914.0
2015-08-17 15:34:32,43.955657,-43.906774,190.5,4.45,34.632,52.0,117.0,70.0,2147010852.0,2147885952.0,2147755300.0,2147536868.0
2015-08-17 15:34:32,43.955657,-43.906774,191.6,4.46,34.635,52.0,118.0,71.0,2147016347.0,2147882669.0,2147757906.0,2147535113.0
2015-08-17 15:34:32,43.955657,-43.906774,192.6,4.498,34.646,52.0,123.0,71.0,2147014272.0,2147881572.0,2147757769.0,2147536832.0
2015-08-17 15:34:32,43.955657,-43.906774,193.6,4.485,34.65,54.0,119.0,69.0,2147014116.0,2147888914.0,2147753691.0,2147536054.0
2015-08-17 15:34:32,43.955657,-43.906774,194.5,4.485,34.649,54.0,119.0,69.0,2147014116.0,2147888914.0,2147753691.0,2147536054.0
2015-08-17 15:34:32,43.955657,-43.906774,195.5,4.48,34.65,54.0,119.0,72.0,2147014390.0,2147886893.0,2147754194.0,2147536438.0
2015-08-17 15:34:32,43.955657,-43.906774,196.7,4.452,34.651,55.0,119.0,69.0,2147010742.0,2147888246.0,2147757778.0,2147535643.0
2015-08-17 15:34:32,43.955657,-43.906774,198.3,4.443,34.652,54.0,118.0,70.0,2147015277.0,2147888064.0,2147755574.0,2147534866.0
2015-08-17 15:34:32,43.955657,-43.906774,199.3,4.447,34.652,53.0,120.0,70.0,2147012141.0,2147885056.0,2147756306.0,2147535396.0
2015-08-17 15:34:32,43.955657,-43.906774,200.4,4.455,34.653,50.0,117.0,71.0,2147016301.0,2147886619.0,2147752219.0,2147535506.0
2015-08-17 15:34:32,43.955657,-43.906774,201.7,4.475,34.66,54.0,121.0,67.0,2147014537.0,2147887570.0,2147755648.0,2147536246.0
2015-08-17 15:34:32,43.955657,-43.906774,202.6,4.48,34.66,55.0,121.0,73.0,2147011958.0,2147884544.0,2147757202.0,2147532105.0
2015-08-17 15:34:32,43.955657,-43.906774,203.4,4.502,34.665,55.0,121.0,73.0,2147011958.0,2147884544.0,2147757202.0,2147532105.0
2015-08-17 15:34:32,43.955657,-43.906774,204.5,4.514,34.667,53.0,116.0,70.0,2147012507.0,2147888347.0,2147755766.0,2147532352.0
2015-08-17 15:34:32,43.955657,-43.906774,205.7,4.513,34.667,55.0,115.0,70.0,2147011785.0,2147884644.0,2147755629.0,2147531867.0
2015-08-17 15:34:32,43.955657,-43.906774,206.6,4.516,34.669,53.0,118.0,69.0,2147012964.0,2147884626.0,2147753837.0,2147533750.0
2015-08-17 15:34:32,43.955657,-43.906774,207.5,4.547,34.674,54.0,119.0,70.0,2147015908.0,2147882953.0,2147754377.0,2147534637.0
2015-08-17 15:34:32,43.955657,-43.906774,208.6,4.575,34.677,54.0,119.0,70.0,2147015268.0,2147887661.0,2147758345.0,2147528402.0
2015-08-17 15:34:32,43.955657,-43.906774,209.7,4.539,34.679,52.0,116.0,70.0,2147016667.0,2147884434.0,2147752073.0,2147530843.0
2015-08-17 15:34:32,43.955657,-43.906774,210.9,4.503,34.683,53.0,116.0,69.0,2147013293.0,2147886802.0,2147754596.0,2147534061.0
2015-08-17 15:34:32,43.955657,-43.906774,212.0,4.504,34.68,54.0,122.0,70.0,2147011922.0,2147887213.0,2147757010.0,2147528585.0
2015-08-17 15:34:32,43.955657,-43.906774,213.2,4.508,34.683,51.0,129.0,70.0,2147012288.0,2147885458.0,2147755346.0,2147531702.0
2015-08-17 15:34:32,43.955657,-43.906774,214.3,4.507,34.684,54.0,119.0,69.0,2147014390.0,2147884818.0,2147756873.0,2147531638.0
2015-08-17 15:34:32,43.955657,-43.906774,215.4,4.511,34.688,56.0,117.0,70.0,2147013174.0,2147888932.0,2147756781.0,2147532059.0
2015-08-17 15:34:32,43.955657,-43.906774,216.5,4.512,34.689,54.0,115.0,71.0,2147012617.0,2147888283.0,2147756096.0,2147528877.0
2015-08-17 15:34:32,43.955657,-43.906774,217.7,4.513,34.691,54.0,118.0,69.0,2147016036.0,2147886180.0,2147755245.0,2147529490.0
2015-08-17 15:34:32,43.955657,-43.906774,218.8,4.514,34.692,52.0,116.0,70.0,2147012269.0,2147885686.0,2147755904.0,2147531145.0
2015-08-17 15:34:32,43.955657,-43.906774,220.0,4.519,34.696,53.0,113.0,72.0,2147012059.0,2147885403.0,2147755053.0,2147534070.0
2015-08-17 15:34:32,43.955657,-43.906774,221.1,4.524,34.699,53.0,114.0,71.0,2147012361.0,2147882861.0,2147753234.0,2147533330.0
2015-08-17 15:34:32,43.955657,-43.906774,222.2,4.522,34.702,54.0,132.0,68.0,2147013266.0,2147882358.0,2147756333.0,2147531593.0
2015-08-17 15:34:32,43.955657,-43.906774,223.3,4.511,34.706,54.0,115.0,70.0,2147013513.0,2147886253.0,2147755721.0,2147531968.0
2015-08-17 15:34:32,43.955657,-43.906774,224.3,4.495,34.707,54.0,119.0,70.0,2147013101.0,2147880813.0,2147756580.0,2147529691.0
2015-08-17 15:34:32,43.955657,-43.906774,225.4,4.493,34.71,54.0,116.0,70.0,2147012333.0,2147885531.0,2147754020.0,2147530962.0
2015-08-17 15:34:32,43.955657,-43.906774,226.4,4.516,34.713,55.0,115.0,70.0,2147010614.0,2147882569.0,2147754002.0,2147532882.0
2015-08-17 15:34:32,43.955657,-43.906774,227.6,4.549,34.721,51.0,147.0,70.0,2147012480.0,2147885412.0,2147752969.0,2147527817.0
2015-08-17 15:34:32,43.955657,-43.906774,228.7,4.655,34.738,53.0,116.0,71.0,2147019008.0,2147887250.0,2147756644.0,2147528969.0
2015-08-17 15:34:32,43.955657,-43.906774,229.6,4.738,34.75,53.0,116.0,71.0,2147019008.0,2147887250.0,2147756644.0,2147528969.0
2015-08-17 15:34:32,43.955657,-43.906774,230.6,4.78,34.755,54.0,118.0,69.0,2147011629.0,2147885385.0,2147755282.0,2147532800.0
2015-08-17 15:34:32,43.955657,-43.906774,231.6,4.802,34.761,53.0,114.0,68.0,2147013513.0,2147888923.0,2147754249.0,2147531638.0
2015-08-17 15:34:32,43.955657,-43.906774,232.7,4.808,34.762,53.0,117.0,70.0,2147013138.0,2147886893.0,2147754688.0,2147531913.0
2015-08-17 15:34:32,43.955657,-43.906774,233.9,4.811,34.763,53.0,113.0,70.0,2147010733.0,2147884598.0,2147756982.0,2147529828.0
2015-08-17 15:34:32,43.955657,-43.906774,235.1,4.813,34.766,53.0,116.0,69.0,2147014619.0,2147883163.0,2147753910.0,2147528448.0
2015-08-17 15:34:32,43.955657,-43.906774,236.2,4.814,34.767,52.0,112.0,71.0,2147013403.0,2147884397.0,2147753280.0,2147532388.0
2015-08-17 15:34:32,43.955657,-43.906774,237.4,4.815,34.767,51.0,113.0,70.0,2147013385.0,2147887122.0,2147752137.0,2147532233.0
2015-08-17 15:34:32,43.955657,-43.906774,239.6,4.765,34.763,50.0,112.0,69.0,2147012918.0,2147884644.0,2147756635.0,2147530404.0
2015-08-17 15:34:32,43.955657,-43.906774,240.7,4.75,34.759,53.0,114.0,70.0,2147011190.0,2147882916.0,2147752182.0,2147531766.0
2015-08-17 15:34:32,43.955657,-43.906774,241.4,4.744,34.761,53.0,114.0,70.0,2147011190.0,2147882916.0,2147752182.0,2147531766.0
2015-08-17 15:34:32,43.955657,-43.906774,242.4,4.752,34.76,53.0,115.0,70.0,2147010605.0,2147882861.0,2147753782.0,2147532260.0
2015-08-17 15:34:32,43.955657,-43.906774,243.3,4.708,34.756,52.0,119.0,70.0,2147007652.0,2147885979.0,2147752493.0,2147533558.0
2015-08-17 15:34:32,43.955657,-43.906774,244.5,4.643,34.747,52.0,117.0,71.0,2147010678.0,2147885787.0,2147753874.0,2147532644.0
2015-08-17 15:34:32,43.955657,-43.906774,245.4,4.553,34.736,54.0,118.0,69.0,2147009572.0,2147886976.0,2147756242.0,2147532525.0
2015-08-17 15:34:32,43.955657,-43.906774,246.1,4.553,34.736,58.0,599.0,70.0,2147011072.0,2147888118.0,2147754916.0,2147534235.0
2015-08-17 15:34:32,43.955657,-43.906774,246.8,4.436,34.719,54.0,116.0,72.0,2147010779.0,2147885248.0,2147756022.0,2147533595.0
2015-08-17 15:34:32,43.955657,-43.906774,248.4,4.11,34.679,52.0,117.0,70.0,2147006692.0,2147886171.0,2147756050.0,2147528603.0
2015-08-17 15:34:32,43.955657,-43.906774,249.4,4.034,34.675,52.0,116.0,70.0,2147012315.0,2147890139.0,2147754139.0,2147533394.0
2015-08-17 15:34:32,43.955657,-43.906774,250.7,4.034,34.675,55.0,156.0,107.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,252.3,4.064,34.689,52.0,119.0,164.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,253.9,4.064,34.689,55.0,234.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,255.0,4.064,34.689,54.0,117.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,256.4,4.028,34.684,56.0,118.0,133.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,258.0,4.028,34.684,53.0,132.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,259.7,4.028,34.684,54.0,114.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,261.4,4.172,34.721,61.0,408.0,80.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,263.2,4.172,34.721,54.0,130.0,158.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,264.9,4.172,34.721,54.0,117.0,99.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,265.9,4.197,34.723,53.0,134.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,267.8,4.197,34.723,53.0,600.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,269.6,4.197,34.723,54.0,117.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,271.5,4.575,34.794,55.0,114.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,273.4,4.575,34.794,53.0,116.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,275.0,4.575,34.794,55.0,118.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,276.4,4.586,34.797,53.0,114.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,278.5,4.586,34.797,55.0,118.0,199.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,280.5,5.385,34.932,53.0,122.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,282.6,5.385,34.932,54.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,284.8,5.385,34.932,50.0,105.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,285.9,5.433,34.94,52.0,107.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,288.0,5.433,34.94,54.0,104.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,290.1,5.412,34.941,54.0,112.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,292.3,5.412,34.941,53.0,107.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,294.5,5.412,34.941,54.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,295.5,5.415,34.942,53.0,106.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,297.7,5.415,34.942,52.0,107.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,299.9,5.415,34.942,54.0,110.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,302.1,5.384,34.941,54.0,106.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,304.2,5.384,34.941,52.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,306.4,5.372,34.939,53.0,105.0,73.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,308.6,5.372,34.939,54.0,104.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,310.8,5.39,34.947,52.0,107.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,313.0,5.39,34.947,62.0,578.0,84.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,315.1,5.39,34.947,54.0,109.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,316.3,5.387,34.946,53.0,107.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,318.5,5.387,34.946,54.0,110.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,320.8,5.265,34.939,54.0,102.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,323.0,5.265,34.939,53.0,104.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,324.9,5.265,34.939,55.0,104.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,326.4,5.249,34.938,55.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,328.6,5.249,34.938,54.0,108.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,330.9,5.183,34.931,55.0,106.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,333.3,5.183,34.931,54.0,112.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,335.1,5.183,34.931,54.0,104.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,336.7,5.184,34.931,52.0,105.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,339.0,5.184,34.931,54.0,106.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,341.3,5.121,34.929,56.0,923.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,343.6,5.121,34.929,55.0,306.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,346.0,5.103,34.925,53.0,108.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,348.4,5.103,34.925,53.0,111.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,356.6,5.2,34.951,53.0,104.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,368.1,5.207,34.954,56.0,111.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,375.6,5.24,34.965,54.0,116.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,384.9,5.3,34.981,55.0,107.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,394.9,5.336,34.994,53.0,106.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,405.0,5.33,34.998,51.0,106.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,415.0,5.317,34.998,53.0,108.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,425.0,5.254,34.996,52.0,103.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,433.8,5.237,34.997,52.0,102.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,442.5,5.159,34.991,54.0,101.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,451.4,5.133,34.994,53.0,104.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,460.1,5.153,35.002,50.0,102.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,468.6,5.152,35.002,54.0,104.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,477.2,5.057,34.994,53.0,102.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,485.9,4.937,34.977,55.0,102.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,495.0,4.881,34.971,53.0,102.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,504.8,4.849,34.968,53.0,106.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,515.0,4.82,34.964,54.0,104.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,525.1,4.765,34.96,53.0,103.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,534.8,4.763,34.962,53.0,108.0,67.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,555.3,4.767,34.967,52.0,100.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,565.1,4.757,34.967,53.0,104.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,575.0,4.691,34.961,53.0,104.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,585.1,4.66,34.96,53.0,99.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,594.9,4.65,34.961,53.0,99.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,604.8,4.646,34.96,52.0,105.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,615.1,4.626,34.957,53.0,101.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,625.2,4.573,34.951,52.0,102.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,635.0,4.542,34.948,53.0,103.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,645.1,4.515,34.946,52.0,103.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,654.9,4.511,34.946,53.0,105.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,665.0,4.491,34.944,54.0,104.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,675.2,4.484,34.945,51.0,103.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,684.6,4.461,34.944,53.0,105.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,693.8,4.423,34.939,52.0,107.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,703.3,4.409,34.938,53.0,105.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,712.8,4.396,34.936,52.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,722.5,4.386,34.937,54.0,106.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,732.3,4.4,34.942,52.0,104.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,742.1,4.457,34.952,53.0,102.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,751.8,4.488,34.96,54.0,101.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,761.7,4.458,34.956,53.0,102.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,771.7,4.452,34.955,53.0,99.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,781.6,4.358,34.94,53.0,97.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,791.6,4.303,34.936,52.0,99.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,801.6,4.301,34.938,52.0,100.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,811.7,4.271,34.935,54.0,97.0,68.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,821.8,4.249,34.932,53.0,101.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,831.8,4.284,34.939,53.0,99.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,841.7,4.292,34.942,55.0,98.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,851.9,4.291,34.944,52.0,100.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,862.4,4.344,34.954,52.0,100.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,873.0,4.336,34.952,53.0,95.0,70.0,nan,nan,nan,nan
