datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,172.4,6.521,34.609,56.0,102.0,82.0,2147042029.0,2147884077.0,2147765385.0,2147540498.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,173.3,6.496,34.608,58.0,106.0,70.0,2147042880.0,2147883172.0,2147763520.0,2147541430.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,174.4,6.474,34.605,44.0,110.0,85.0,2147046052.0,2147881042.0,2147761837.0,2147540891.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,175.4,6.475,34.605,44.0,110.0,85.0,2147046052.0,2147881042.0,2147761837.0,2147540891.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,176.6,6.482,34.606,57.0,110.0,83.0,2147044123.0,2147883181.0,2147761773.0,2147541184.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,177.7,6.481,34.607,50.0,104.0,73.0,2147039387.0,2147882880.0,2147763968.0,2147538898.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,178.6,6.481,34.608,46.0,108.0,79.0,2147043227.0,2147883693.0,2147762898.0,2147535881.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,179.5,6.477,34.608,45.0,109.0,71.0,2147041453.0,2147881298.0,2147763474.0,2147534674.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,180.7,6.478,34.611,47.0,112.0,80.0,2147039067.0,2147881984.0,2147762249.0,2147532196.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,181.8,6.574,34.626,64.0,111.0,69.0,2147039634.0,2147883501.0,2147761846.0,2147532452.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,183.0,6.634,34.64,59.0,112.0,68.0,2147043556.0,2147885531.0,2147762678.0,2147530843.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,184.1,6.62,34.64,57.0,106.0,78.0,2147042660.0,2147883995.0,2147760832.0,2147530267.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,185.3,6.609,34.639,57.0,106.0,72.0,2147040045.0,2147881024.0,2147759680.0,2147526985.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,186.5,6.632,34.648,44.0,108.0,73.0,2147041554.0,2147883940.0,2147762011.0,2147526592.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,187.6,6.665,34.656,58.0,105.0,80.0,2147044370.0,2147883913.0,2147763648.0,2147523401.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,188.7,6.705,34.663,48.0,112.0,69.0,2147039442.0,2147883163.0,2147762121.0,2147523812.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,189.7,6.793,34.679,58.0,106.0,67.0,2147039716.0,2147881033.0,2147761499.0,2147523035.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,190.6,6.8,34.682,54.0,119.0,75.0,2147042468.0,2147881554.0,2147761280.0,2147523117.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,191.5,6.754,34.679,56.0,116.0,75.0,2147040877.0,2147883062.0,2147765284.0,2147520905.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,192.5,6.749,34.68,50.0,107.0,73.0,2147039826.0,2147880932.0,2147760630.0,2147518710.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,193.5,6.747,34.681,61.0,117.0,68.0,2147042176.0,2147881197.0,2147761133.0,2147521033.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,194.2,6.747,34.683,53.0,110.0,68.0,2147038893.0,2147884050.0,2147760859.0,2147515437.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,195.0,6.747,34.683,63.0,123.0,65.0,2147039936.0,2147880182.0,2147763885.0,2147516288.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,195.7,6.762,34.687,54.0,106.0,75.0,2147039268.0,2147881682.0,2147759469.0,2147514102.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,196.7,6.828,34.703,63.0,110.0,67.0,2147040786.0,2147884818.0,2147761499.0,2147516214.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,197.6,6.832,34.705,50.0,110.0,81.0,2147034084.0,2147881828.0,2147763053.0,2147515693.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,198.4,6.828,34.706,50.0,113.0,75.0,2147039881.0,2147882980.0,2147760384.0,2147516800.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,199.4,6.834,34.711,57.0,108.0,73.0,2147037613.0,2147878829.0,2147763446.0,2147510939.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,200.4,6.861,34.72,52.0,112.0,66.0,2147040292.0,2147877805.0,2147760219.0,2147515840.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,201.6,6.874,34.728,56.0,104.0,70.0,2147038564.0,2147882322.0,2147759012.0,2147515693.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,202.5,6.869,34.729,54.0,115.0,69.0,2147037476.0,2147880786.0,2147761499.0,2147514038.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,203.3,6.869,34.73,54.0,113.0,67.0,2147036242.0,2147882002.0,2147761654.0,2147510994.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,204.5,6.857,34.729,46.0,100.0,75.0,2147041033.0,2147882304.0,2147759734.0,2147510528.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,205.4,6.793,34.725,59.0,111.0,69.0,2147033206.0,2147882587.0,2147762057.0,2147513874.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,206.2,6.662,34.721,54.0,110.0,71.0,2147039990.0,2147882002.0,2147760310.0,2147514898.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,207.0,6.662,34.721,51.0,102.0,78.0,2147038957.0,2147881280.0,2147765851.0,2147513481.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,207.8,6.695,34.737,50.0,106.0,71.0,2147039570.0,2147885833.0,2147763090.0,2147512338.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,208.7,6.921,34.782,54.0,102.0,83.0,2147037549.0,2147883840.0,2147762066.0,2147514541.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,209.6,7.048,34.813,43.0,100.0,82.0,2147038162.0,2147885833.0,2147763428.0,2147514998.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,210.6,7.112,34.828,53.0,101.0,81.0,2147036214.0,2147882477.0,2147764553.0,2147516233.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,211.6,7.153,34.834,48.0,104.0,71.0,2147039771.0,2147879433.0,2147761846.0,2147517558.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,212.6,7.154,34.834,57.0,109.0,62.0,2147038656.0,2147885549.0,2147762605.0,2147516571.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,213.6,7.172,34.837,52.0,100.0,66.0,2147038217.0,2147883209.0,2147762706.0,2147517878.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,214.6,7.162,34.837,47.0,103.0,74.0,2147036827.0,2147885705.0,2147765229.0,2147516169.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,215.6,7.153,34.836,52.0,102.0,67.0,2147037869.0,2147883291.0,2147765842.0,2147518226.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,216.6,7.154,34.837,42.0,114.0,82.0,2147038336.0,2147880996.0,2147762422.0,2147513234.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,217.7,7.143,34.836,56.0,111.0,81.0,2147037686.0,2147886802.0,2147764790.0,2147515392.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,218.7,7.041,34.825,53.0,101.0,82.0,2147039826.0,2147886774.0,2147762020.0,2147516534.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,219.5,6.987,34.819,53.0,108.0,72.0,2147035099.0,2147887817.0,2147766893.0,2147513929.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,220.3,6.984,34.822,56.0,101.0,73.0,2147035200.0,2147885339.0,2147763382.0,2147517467.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,221.3,7.04,34.832,58.0,100.0,67.0,2147036397.0,2147882788.0,2147761728.0,2147514870.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,222.3,7.061,34.836,56.0,108.0,72.0,2147039862.0,2147882852.0,2147764352.0,2147515629.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,223.2,7.047,34.836,58.0,102.0,76.0,2147035776.0,2147885577.0,2147764379.0,2147517760.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,224.1,7.035,34.835,47.0,98.0,81.0,2147035218.0,2147884891.0,2147762843.0,2147512128.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,224.9,7.035,34.835,52.0,110.0,68.0,2147034843.0,2147887104.0,2147765403.0,2147514432.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,225.8,7.035,34.837,52.0,107.0,71.0,2147035510.0,2147887104.0,2147761179.0,2147517037.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,226.7,7.059,34.842,53.0,102.0,71.0,2147033581.0,2147885074.0,2147761728.0,2147514998.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,227.7,7.077,34.847,56.0,100.0,68.0,2147033353.0,2147885330.0,2147760484.0,2147515840.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,229.3,7.078,34.85,48.0,97.0,77.0,2147033618.0,2147883949.0,2147759158.0,2147519122.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,230.3,7.121,34.862,43.0,94.0,76.0,2147033115.0,2147886537.0,2147764589.0,2147513325.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,231.4,7.236,34.888,56.0,105.0,71.0,2147033609.0,2147887030.0,2147767076.0,2147517677.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,232.4,7.294,34.899,44.0,96.0,73.0,2147033088.0,2147885366.0,2147760484.0,2147514358.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,233.5,7.305,34.902,48.0,100.0,76.0,2147033225.0,2147883456.0,2147761609.0,2147511232.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,234.6,7.267,34.897,55.0,98.0,69.0,2147032228.0,2147885988.0,2147761206.0,2147515620.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,235.6,7.241,34.893,43.0,102.0,82.0,2147030537.0,2147888548.0,2147766070.0,2147519067.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,236.5,7.192,34.891,58.0,100.0,69.0,2147033133.0,2147886948.0,2147763117.0,2147518016.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,237.4,7.133,34.881,46.0,105.0,84.0,2147029659.0,2147884333.0,2147765421.0,2147518537.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,239.2,7.112,34.879,58.0,96.0,70.0,2147027099.0,2147889581.0,2147761161.0,2147515520.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,240.0,7.108,34.877,53.0,106.0,68.0,2147027501.0,2147886537.0,2147760493.0,2147518610.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,240.9,7.108,34.877,50.0,114.0,78.0,2147030253.0,2147885997.0,2147760923.0,2147518646.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,241.8,7.11,34.877,53.0,108.0,78.0,2147030848.0,2147883392.0,2147758902.0,2147513984.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,242.7,7.095,34.875,48.0,101.0,80.0,2147027931.0,2147889280.0,2147761014.0,2147519204.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,243.6,7.077,34.875,50.0,104.0,84.0,2147032155.0,2147885430.0,2147757229.0,2147514523.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,244.7,7.042,34.87,193.0,1792.0,201.0,2147029851.0,2147885686.0,2147760566.0,2147516278.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,245.5,6.975,34.86,56.0,95.0,73.0,2147024859.0,2147883483.0,2147760393.0,2147517494.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,246.3,6.917,34.851,56.0,104.0,80.0,2147028361.0,2147884982.0,2147760749.0,2147515620.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,247.3,6.862,34.845,56.0,106.0,73.0,2147025362.0,2147886646.0,2147759104.0,2147516297.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,248.4,6.693,34.825,50.0,101.0,79.0,2147027254.0,2147888667.0,2147763894.0,2147517174.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,249.5,6.654,34.817,60.0,105.0,79.0,2147024027.0,2147888018.0,2147760100.0,2147519122.0
2014-12-22 15:50:54,45.384925333333335,-45.653787,250.6,6.654,34.817,54.0,112.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,252.4,6.356,34.775,53.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,254.2,6.356,34.775,54.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,255.1,6.306,34.77,55.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,256.9,6.306,34.77,55.0,109.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,258.7,6.306,34.77,54.0,102.0,76.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,260.5,6.164,34.768,55.0,105.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,262.4,6.164,34.768,56.0,104.0,75.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,264.2,6.164,34.768,54.0,104.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,265.2,6.13,34.765,55.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,267.0,6.13,34.765,54.0,105.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,268.9,6.13,34.765,55.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,270.7,6.042,34.77,53.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,272.6,6.042,34.77,54.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,274.4,6.042,34.77,56.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,275.4,5.948,34.755,55.0,102.0,75.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,277.2,5.948,34.755,52.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,279.1,5.948,34.755,55.0,117.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,281.0,6.02,34.782,54.0,103.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,282.9,6.02,34.782,55.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,284.8,6.02,34.782,54.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,285.8,6.01,34.78,55.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,287.7,6.01,34.78,53.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,289.6,6.01,34.78,55.0,108.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,291.5,5.748,34.757,56.0,103.0,75.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,293.5,5.748,34.757,56.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,295.1,5.748,34.757,54.0,110.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,296.4,5.664,34.747,55.0,105.0,75.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,298.4,5.664,34.747,53.0,104.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,300.4,5.561,34.744,55.0,108.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,302.4,5.561,34.744,55.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,304.3,5.561,34.744,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,305.4,5.52,34.74,54.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,307.4,5.52,34.74,57.0,107.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,309.5,5.52,34.74,55.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,311.6,5.551,34.764,52.0,109.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,313.6,5.551,34.764,54.0,111.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,314.9,5.551,34.764,54.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,316.7,5.559,34.763,54.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,318.8,5.559,34.763,54.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,321.0,5.507,34.771,54.0,104.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,323.1,5.507,34.771,53.0,106.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,324.9,5.507,34.771,55.0,114.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,326.4,5.512,34.77,55.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,328.6,5.512,34.77,56.0,107.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,330.8,5.426,34.774,55.0,104.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,333.0,5.426,34.774,54.0,101.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,335.0,5.426,34.774,55.0,105.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,336.4,5.431,34.774,55.0,107.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,338.6,5.431,34.774,54.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,340.9,5.395,34.79,55.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,343.2,5.395,34.79,55.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,345.2,5.395,34.79,55.0,101.0,75.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,346.7,5.41,34.792,54.0,106.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,349.1,5.41,34.792,54.0,107.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,351.4,5.51,34.819,56.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,353.8,5.51,34.819,55.0,99.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,356.1,5.499,34.817,54.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,358.4,5.499,34.817,55.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,360.4,5.657,34.85,55.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,361.9,5.657,34.85,55.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,363.3,5.657,34.85,53.0,108.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,364.8,5.657,34.85,54.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,365.6,5.706,34.862,54.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,367.1,5.706,34.862,53.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,368.6,5.706,34.862,57.0,108.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,370.2,6.061,34.938,55.0,100.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,371.8,6.061,34.938,54.0,104.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,373.4,6.061,34.938,54.0,106.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,375.0,6.061,34.938,53.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,375.9,6.027,34.932,53.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,377.5,6.027,34.932,53.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,379.2,6.027,34.932,53.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,380.9,6.337,34.998,54.0,99.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,382.5,6.337,34.998,52.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,384.2,6.337,34.998,57.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,385.1,6.351,34.999,55.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,386.8,6.351,34.999,54.0,99.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,388.5,6.351,34.999,54.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,390.3,6.55,35.043,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,392.0,6.55,35.043,53.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,393.8,6.55,35.043,54.0,101.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,395.2,6.55,35.043,55.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,396.4,6.55,35.043,53.0,97.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,398.1,6.55,35.043,53.0,107.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,399.9,6.55,35.043,54.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,401.7,6.59,35.062,54.0,103.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,403.4,6.59,35.062,56.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,405.1,6.59,35.062,53.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,406.0,6.626,35.071,54.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,407.7,6.626,35.071,52.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,409.5,6.626,35.071,55.0,96.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,411.2,6.245,35.016,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,413.0,6.245,35.016,52.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,414.7,6.245,35.016,54.0,100.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,415.6,6.183,35.004,54.0,98.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,417.3,6.183,35.004,53.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,419.1,6.183,35.004,54.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,420.9,6.187,35.013,53.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,422.7,6.187,35.013,53.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,424.5,6.187,35.013,55.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,425.4,6.278,35.024,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,427.1,6.278,35.024,55.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,428.9,6.278,35.024,54.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,430.6,5.914,34.975,53.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,432.4,5.914,34.975,56.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,434.2,5.914,34.975,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,435.1,5.914,34.973,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,436.8,5.914,34.973,55.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,438.6,5.914,34.973,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,440.4,5.743,34.954,53.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,442.2,5.743,34.954,54.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,444.0,5.743,34.954,54.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,445.8,5.791,34.96,54.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,447.6,5.791,34.96,54.0,134.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,449.3,5.791,34.96,55.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,451.1,5.254,34.89,52.0,109.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,452.9,5.254,34.89,52.0,102.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,454.6,5.254,34.89,54.0,102.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,455.6,5.218,34.888,53.0,112.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,457.3,5.218,34.888,53.0,108.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,459.1,5.218,34.888,53.0,105.0,70.0,nan,nan,nan,nan
