datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,106.6,3.557,33.834,60.0,131.0,73.0,2147010907.0,2147884406.0,2147756233.0,2147577673.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,107.4,3.31,33.833,62.0,129.0,74.0,2147006976.0,2147880466.0,2147753133.0,2147573202.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,107.9,3.31,33.833,62.0,129.0,74.0,2147006976.0,2147880466.0,2147753133.0,2147573202.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,108.7,3.243,33.845,58.0,124.0,74.0,2147007177.0,2147884388.0,2147752777.0,2147572278.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,109.4,3.173,33.848,58.0,128.0,73.0,2147007177.0,2147884388.0,2147752777.0,2147572278.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,110.1,3.186,33.862,58.0,128.0,73.0,2147006784.0,2147886482.0,2147755236.0,2147572553.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,110.9,3.186,33.862,58.0,122.0,74.0,2147007753.0,2147882285.0,2147753325.0,2147568886.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,111.4,3.095,33.874,58.0,122.0,74.0,2147007753.0,2147882285.0,2147753325.0,2147568886.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,112.2,3.082,33.878,57.0,122.0,74.0,2147006144.0,2147885696.0,2147754331.0,2147566811.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,113.0,3.082,33.878,57.0,121.0,74.0,2147010441.0,2147886610.0,2147751853.0,2147563565.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,113.4,3.092,33.889,57.0,121.0,74.0,2147010441.0,2147886610.0,2147751853.0,2147563565.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,114.3,3.139,33.922,56.0,129.0,73.0,2147010514.0,2147884297.0,2147755254.0,2147559149.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,115.1,3.126,33.94,58.0,125.0,72.0,2147012800.0,2147883977.0,2147753554.0,2147559268.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,115.6,3.126,33.94,57.0,132.0,76.0,2147012800.0,2147883977.0,2147753554.0,2147559268.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,116.0,3.126,33.94,57.0,132.0,76.0,2147011245.0,2147885568.0,2147751981.0,2147559561.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,116.7,3.17,33.958,56.0,125.0,75.0,2147008768.0,2147880420.0,2147751140.0,2147560640.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,117.4,3.199,33.967,57.0,128.0,74.0,2147006701.0,2147883849.0,2147753700.0,2147558555.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,118.0,3.128,33.969,58.0,120.0,74.0,2147008073.0,2147884068.0,2147752438.0,2147554486.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,118.4,3.128,33.969,58.0,119.0,73.0,2147008073.0,2147884068.0,2147752438.0,2147554486.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,118.8,3.128,33.969,58.0,119.0,73.0,2147009883.0,2147883072.0,2147754934.0,2147556452.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,119.6,3.058,33.979,56.0,122.0,73.0,2147012150.0,2147883968.0,2147753627.0,2147554166.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,120.3,3.055,33.993,55.0,116.0,72.0,2147006637.0,2147886710.0,2147751725.0,2147553947.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,121.0,3.051,33.997,56.0,118.0,74.0,2147010614.0,2147883968.0,2147754642.0,2147547986.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,121.3,3.051,33.997,56.0,118.0,74.0,2147010614.0,2147883968.0,2147754642.0,2147547986.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,121.9,3.064,34.008,56.0,128.0,74.0,2147007725.0,2147886372.0,2147756425.0,2147547446.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,122.5,3.064,34.008,54.0,119.0,73.0,2147007789.0,2147882907.0,2147757065.0,2147550747.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,123.3,3.206,34.023,55.0,115.0,74.0,2147008740.0,2147882925.0,2147756297.0,2147552182.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,123.5,3.206,34.023,55.0,115.0,74.0,2147008740.0,2147882925.0,2147756297.0,2147552182.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,124.3,3.162,34.022,56.0,124.0,72.0,2147006016.0,2147883437.0,2147756562.0,2147550089.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,125.0,3.111,34.026,56.0,120.0,71.0,2147010624.0,2147885001.0,2147755638.0,2147547904.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,125.4,3.111,34.026,56.0,120.0,71.0,2147010624.0,2147885001.0,2147755638.0,2147547904.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,126.0,3.118,34.034,56.0,123.0,75.0,2147012763.0,2147883931.0,2147755803.0,2147545536.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,126.7,3.118,34.034,57.0,120.0,72.0,2147008411.0,2147881133.0,2147755190.0,2147544594.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,127.5,3.132,34.041,55.0,122.0,73.0,2147010980.0,2147881965.0,2147754541.0,2147541723.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,128.4,3.164,34.052,56.0,117.0,72.0,2147008813.0,2147883721.0,2147753014.0,2147545234.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,128.6,3.164,34.052,56.0,117.0,72.0,2147008813.0,2147883721.0,2147753014.0,2147545234.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,129.5,3.166,34.058,55.0,118.0,74.0,2147010221.0,2147883437.0,2147755757.0,2147545472.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,130.2,3.212,34.066,57.0,113.0,72.0,2147007652.0,2147882761.0,2147755172.0,2147541147.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,130.7,3.212,34.066,55.0,120.0,71.0,2147007652.0,2147882761.0,2147755172.0,2147541147.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,131.3,3.233,34.076,55.0,120.0,71.0,2147007963.0,2147880768.0,2147753243.0,2147541531.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,132.0,3.22,34.078,55.0,118.0,73.0,2147009737.0,2147881801.0,2147755565.0,2147543067.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,132.3,3.22,34.078,55.0,118.0,73.0,2147009737.0,2147881801.0,2147755565.0,2147543067.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,133.2,3.212,34.087,54.0,114.0,72.0,2147006061.0,2147879670.0,2147755876.0,2147538514.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,133.9,3.212,34.087,64.0,125.0,73.0,2147008822.0,2147880420.0,2147754560.0,2147542902.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,134.6,3.222,34.1,56.0,127.0,74.0,2147008822.0,2147880420.0,2147754560.0,2147542902.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,135.1,3.222,34.1,56.0,127.0,74.0,2147011337.0,2147882340.0,2147756187.0,2147542939.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,135.8,3.251,34.112,55.0,111.0,73.0,2147013531.0,2147878838.0,2147755931.0,2147538176.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,136.6,3.277,34.12,56.0,119.0,72.0,2147012068.0,2147883739.0,2147754203.0,2147539245.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,137.0,3.277,34.12,56.0,119.0,72.0,2147012068.0,2147883739.0,2147754203.0,2147539245.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,137.8,3.319,34.131,55.0,192.0,72.0,2147010240.0,2147884516.0,2147751890.0,2147532589.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,138.4,3.382,34.148,55.0,114.0,75.0,2147010240.0,2147884516.0,2147751890.0,2147532589.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,139.0,3.406,34.156,55.0,114.0,75.0,2147010816.0,2147882569.0,2147753856.0,2147535158.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,139.8,3.406,34.156,55.0,114.0,71.0,2147010477.0,2147882752.0,2147756342.0,2147534409.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,140.6,3.419,34.162,55.0,124.0,72.0,2147010477.0,2147882752.0,2147756342.0,2147534409.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,141.1,3.438,34.168,55.0,124.0,72.0,2147011044.0,2147881618.0,2147753216.0,2147538285.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,141.9,3.438,34.168,55.0,114.0,73.0,2147011145.0,2147878573.0,2147754925.0,2147535158.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,142.4,3.48,34.178,55.0,114.0,73.0,2147011145.0,2147878573.0,2147754925.0,2147535158.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,143.2,3.547,34.191,55.0,114.0,73.0,2147011035.0,2147883309.0,2147751570.0,2147537472.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,144.0,3.547,34.191,56.0,118.0,71.0,2147015606.0,2147882267.0,2147755108.0,2147534902.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,144.4,3.639,34.21,56.0,118.0,71.0,2147015606.0,2147882267.0,2147755108.0,2147534902.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,145.3,3.771,34.232,54.0,118.0,73.0,2147008128.0,2147882313.0,2147753572.0,2147539721.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,146.1,3.921,34.25,54.0,122.0,72.0,2147008758.0,2147877558.0,2147756507.0,2147536694.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,146.4,3.921,34.25,54.0,122.0,72.0,2147008758.0,2147877558.0,2147756507.0,2147536694.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,147.4,4.203,34.28,54.0,115.0,72.0,2147012224.0,2147879954.0,2147758838.0,2147537051.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,148.3,4.278,34.293,54.0,122.0,73.0,2147009161.0,2147880585.0,2147754761.0,2147532032.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,149.4,4.181,34.291,54.0,115.0,74.0,2147008246.0,2147882742.0,2147755291.0,2147533997.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,150.4,4.281,34.311,54.0,117.0,72.0,2147010340.0,2147880585.0,2147754185.0,2147531876.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,150.6,4.281,34.311,54.0,117.0,72.0,2147010340.0,2147880585.0,2147754185.0,2147531876.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,151.7,4.564,34.351,55.0,123.0,72.0,2147010176.0,2147879021.0,2147755190.0,2147531437.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,152.8,4.622,34.358,56.0,119.0,72.0,2147009920.0,2147882624.0,2147753298.0,2147534409.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,153.7,4.596,34.35,56.0,118.0,72.0,2147008420.0,2147882166.0,2147755776.0,2147531465.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,154.5,4.451,34.335,55.0,122.0,73.0,2147007881.0,2147879881.0,2147754066.0,2147534006.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,155.0,4.451,34.335,55.0,122.0,73.0,2147007881.0,2147879881.0,2147754066.0,2147534006.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,155.9,4.318,34.327,54.0,124.0,71.0,2147010185.0,2147878006.0,2147754450.0,2147532004.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,156.7,4.34,34.325,56.0,123.0,73.0,2147011474.0,2147880877.0,2147757284.0,2147533906.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,157.2,4.368,34.329,56.0,123.0,73.0,2147011474.0,2147880877.0,2147757284.0,2147533906.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,158.1,4.239,34.324,57.0,115.0,74.0,2147010413.0,2147877558.0,2147755136.0,2147529444.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,159.2,4.081,34.309,54.0,122.0,72.0,2147013476.0,2147879707.0,2147754486.0,2147532205.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,160.3,4.108,34.313,55.0,115.0,73.0,2147011209.0,2147881234.0,2147755949.0,2147531739.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,160.6,4.108,34.313,55.0,115.0,73.0,2147011209.0,2147881234.0,2147755949.0,2147531739.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,161.6,4.066,34.304,54.0,115.0,72.0,2147010907.0,2147878902.0,2147757421.0,2147527213.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,162.5,3.928,34.303,55.0,116.0,74.0,2147013577.0,2147880018.0,2147752978.0,2147527140.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,163.4,3.845,34.296,55.0,111.0,72.0,2147011949.0,2147877165.0,2147757869.0,2147529481.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,163.8,3.845,34.296,55.0,111.0,72.0,2147011949.0,2147877165.0,2147757869.0,2147529481.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,164.7,4.084,34.337,55.0,117.0,75.0,2147012132.0,2147878080.0,2147755629.0,2147525778.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,165.4,4.169,34.341,54.0,111.0,72.0,2147012132.0,2147878080.0,2147755629.0,2147525778.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,166.1,4.13,34.342,54.0,111.0,72.0,2147019072.0,2147879488.0,2147755437.0,2147524882.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,167.0,4.255,34.36,54.0,115.0,72.0,2147010944.0,2147878189.0,2147757348.0,2147529161.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,167.3,4.255,34.36,54.0,115.0,72.0,2147010944.0,2147878189.0,2147757348.0,2147529161.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,168.4,4.402,34.378,55.0,116.0,74.0,2147012598.0,2147878784.0,2147755940.0,2147526829.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,169.5,4.251,34.358,54.0,114.0,73.0,2147011977.0,2147880694.0,2147757083.0,2147526043.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,170.4,4.134,34.348,54.0,116.0,73.0,2147016137.0,2147875995.0,2147755684.0,2147526016.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,171.4,3.996,34.343,54.0,115.0,70.0,2147016438.0,2147878912.0,2147754998.0,2147524790.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,171.8,3.996,34.343,54.0,115.0,70.0,2147016438.0,2147878912.0,2147754998.0,2147524790.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,172.7,3.887,34.343,55.0,115.0,71.0,2147015561.0,2147880502.0,2147757211.0,2147524233.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,173.4,3.855,34.344,55.0,117.0,73.0,2147015561.0,2147880502.0,2147757211.0,2147524233.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,174.1,3.946,34.358,55.0,117.0,73.0,2147014171.0,2147875648.0,2147754468.0,2147523026.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,175.0,4.014,34.369,57.0,115.0,71.0,2147017161.0,2147880283.0,2147755904.0,2147525376.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,175.3,4.014,34.369,57.0,115.0,71.0,2147017161.0,2147880283.0,2147755904.0,2147525376.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,176.4,4.172,34.39,53.0,113.0,74.0,2147014061.0,2147878034.0,2147752283.0,2147528256.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,177.5,4.211,34.393,55.0,116.0,72.0,2147014747.0,2147877796.0,2147755172.0,2147523995.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,178.5,4.252,34.403,54.0,118.0,72.0,2147015542.0,2147880640.0,2147755200.0,2147523922.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,179.5,4.282,34.412,54.0,117.0,72.0,2147016548.0,2147877531.0,2147756397.0,2147526729.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,179.8,4.282,34.412,54.0,117.0,72.0,2147016548.0,2147877531.0,2147756397.0,2147526729.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,180.9,4.281,34.42,56.0,114.0,72.0,2147016338.0,2147881819.0,2147754176.0,2147524690.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,181.8,4.243,34.417,56.0,115.0,71.0,2147017517.0,2147877266.0,2147756800.0,2147525174.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,182.5,4.255,34.425,53.0,110.0,72.0,2147017517.0,2147877266.0,2147756800.0,2147525174.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,183.1,4.196,34.426,53.0,110.0,72.0,2147015716.0,2147875803.0,2147756516.0,2147522925.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,184.0,4.177,34.425,55.0,128.0,71.0,2147015341.0,2147877083.0,2147753874.0,2147521252.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,184.3,4.177,34.425,55.0,128.0,71.0,2147015341.0,2147877083.0,2147753874.0,2147521252.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,185.3,4.146,34.429,53.0,121.0,70.0,2147018130.0,2147880219.0,2147756013.0,2147521289.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,186.2,4.145,34.435,55.0,113.0,72.0,2147017746.0,2147880091.0,2147756726.0,2147521243.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,186.7,4.145,34.435,55.0,113.0,72.0,2147017746.0,2147880091.0,2147756726.0,2147521243.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,187.6,4.172,34.445,55.0,116.0,71.0,2147018176.0,2147879561.0,2147754605.0,2147524397.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,188.5,4.23,34.45,53.0,114.0,72.0,2147017060.0,2147880228.0,2147754633.0,2147519652.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,189.6,4.313,34.468,53.0,114.0,72.0,2147018550.0,2147884388.0,2147758107.0,2147518811.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,190.5,4.335,34.476,55.0,117.0,72.0,2147020242.0,2147881664.0,2147756480.0,2147522797.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,191.0,4.369,34.482,55.0,117.0,72.0,2147020242.0,2147881664.0,2147756480.0,2147522797.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,191.8,4.369,34.482,54.0,113.0,71.0,2147017737.0,2147880036.0,2147756352.0,2147522066.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,192.5,4.337,34.486,55.0,109.0,72.0,2147017737.0,2147880036.0,2147756352.0,2147522066.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,193.2,4.248,34.484,55.0,109.0,72.0,2147018477.0,2147879497.0,2147755638.0,2147522651.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,194.1,4.248,34.484,53.0,115.0,73.0,2147021412.0,2147877101.0,2147751469.0,2147521563.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,194.6,4.181,34.48,53.0,115.0,73.0,2147021412.0,2147877101.0,2147751469.0,2147521563.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,195.4,4.234,34.49,53.0,113.0,74.0,2147018852.0,2147876352.0,2147751232.0,2147522176.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,196.5,4.302,34.504,54.0,113.0,72.0,2147023652.0,2147877065.0,2147757074.0,2147522989.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,197.7,4.352,34.518,55.0,114.0,73.0,2147021366.0,2147873773.0,2147751881.0,2147520877.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,198.6,4.47,34.537,53.0,115.0,70.0,2147022418.0,2147879414.0,2147752091.0,2147522560.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,199.5,4.563,34.562,53.0,113.0,72.0,2147022454.0,2147877750.0,2147756324.0,2147520228.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,200.0,4.581,34.567,53.0,113.0,72.0,2147022454.0,2147877750.0,2147756324.0,2147520228.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,200.9,4.581,34.567,79.0,625.0,73.0,2147023771.0,2147880054.0,2147756050.0,2147521389.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,201.4,4.629,34.578,79.0,625.0,73.0,2147023771.0,2147880054.0,2147756050.0,2147521389.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,202.3,4.808,34.602,53.0,114.0,72.0,2147020224.0,2147877897.0,2147756909.0,2147517805.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,203.2,5.045,34.638,54.0,112.0,71.0,2147023771.0,2147879286.0,2147755200.0,2147518427.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,203.7,5.045,34.638,54.0,112.0,71.0,2147023771.0,2147879286.0,2147755200.0,2147518427.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,204.6,5.051,34.637,54.0,110.0,72.0,2147022162.0,2147879012.0,2147757321.0,2147519917.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,205.6,5.068,34.645,53.0,117.0,73.0,2147020964.0,2147882788.0,2147754834.0,2147519259.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,206.6,5.125,34.655,54.0,117.0,73.0,2147017819.0,2147882121.0,2147755894.0,2147521408.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,207.0,5.125,34.655,54.0,117.0,73.0,2147017819.0,2147882121.0,2147755894.0,2147521408.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,207.9,5.231,34.66,54.0,111.0,71.0,2147018834.0,2147882441.0,2147753307.0,2147521810.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,208.4,5.274,34.678,54.0,111.0,71.0,2147018834.0,2147882441.0,2147753307.0,2147521810.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,209.3,5.277,34.68,55.0,119.0,73.0,2147019474.0,2147877878.0,2147754633.0,2147521417.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,210.3,5.286,34.684,56.0,131.0,74.0,2147021842.0,2147879478.0,2147755574.0,2147520603.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,210.6,5.286,34.684,56.0,131.0,74.0,2147021842.0,2147879478.0,2147755574.0,2147520603.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,211.7,5.302,34.678,55.0,112.0,72.0,2147022628.0,2147883154.0,2147754587.0,2147521179.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,212.6,5.295,34.686,54.0,113.0,73.0,2147025005.0,2147879789.0,2147756580.0,2147521289.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,213.7,5.345,34.69,54.0,111.0,72.0,2147019145.0,2147880777.0,2147753929.0,2147521179.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,214.5,5.395,34.695,54.0,110.0,73.0,2147021037.0,2147882669.0,2147756653.0,2147521472.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,215.0,5.438,34.705,54.0,110.0,73.0,2147021037.0,2147882669.0,2147756653.0,2147521472.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,215.7,5.438,34.705,56.0,113.0,72.0,2147023515.0,2147882121.0,2147759808.0,2147522459.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,216.5,5.472,34.711,56.0,112.0,71.0,2147020763.0,2147880969.0,2147752228.0,2147520978.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,217.2,5.384,34.707,56.0,115.0,71.0,2147023488.0,2147879378.0,2147752640.0,2147523629.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,217.6,5.384,34.707,56.0,115.0,71.0,2147023488.0,2147879378.0,2147752640.0,2147523629.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,218.1,5.384,34.707,54.0,119.0,72.0,2147023634.0,2147879652.0,2147753316.0,2147522514.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,218.9,5.385,34.708,55.0,114.0,72.0,2147020717.0,2147880091.0,2147755044.0,2147523712.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,219.6,5.388,34.709,54.0,116.0,71.0,2147023104.0,2147883172.0,2147755410.0,2147522733.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,220.3,5.406,34.713,54.0,113.0,70.0,2147019355.0,2147879332.0,2147757248.0,2147524160.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,221.0,5.409,34.717,55.0,115.0,71.0,2147021906.0,2147878994.0,2147754614.0,2147523520.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,221.6,5.409,34.717,54.0,109.0,126.0,2147019090.0,2147880731.0,2147757110.0,2147521344.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,222.3,5.407,34.719,53.0,110.0,70.0,2147018724.0,2147882221.0,2147756571.0,2147523428.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,223.1,5.407,34.719,54.0,111.0,70.0,2147021028.0,2147882349.0,2147757750.0,2147521910.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,223.7,5.486,34.734,54.0,110.0,72.0,2147018514.0,2147877659.0,2147756306.0,2147527296.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,224.0,5.486,34.734,54.0,110.0,72.0,2147018514.0,2147877659.0,2147756306.0,2147527296.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,224.7,5.516,34.738,53.0,106.0,70.0,2147021997.0,2147879680.0,2147753874.0,2147520950.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,225.5,5.526,34.742,56.0,113.0,72.0,2147020178.0,2147878189.0,2147758107.0,2147521133.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,226.2,5.533,34.744,54.0,123.0,73.0,2147021385.0,2147878902.0,2147758317.0,2147525138.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,226.8,5.533,34.744,54.0,107.0,71.0,2147019922.0,2147881846.0,2147756461.0,2147521069.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,227.5,5.519,34.743,55.0,110.0,74.0,2147019593.0,2147879030.0,2147757622.0,2147520694.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,228.3,5.507,34.743,53.0,111.0,72.0,2147019419.0,2147880045.0,2147756992.0,2147519040.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,229.1,5.508,34.743,53.0,108.0,72.0,2147018340.0,2147879250.0,2147755309.0,2147522825.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,229.6,5.508,34.743,54.0,112.0,72.0,2147018340.0,2147879250.0,2147755309.0,2147522825.0
