datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,99.2,6.163,34.402,56.0,110.0,73.0,2147061165.0,2147878948.0,2147756736.0,2147706157.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,99.9,6.175,34.406,56.0,105.0,73.0,2147060873.0,2147876937.0,2147759780.0,2147702774.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,100.3,6.175,34.406,56.0,105.0,73.0,2147060873.0,2147876937.0,2147759780.0,2147702774.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,100.9,6.188,34.412,56.0,107.0,71.0,2147062902.0,2147880694.0,2147761334.0,2147700763.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,101.5,6.188,34.412,54.0,104.0,72.0,2147059099.0,2147873142.0,2147759515.0,2147694720.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,102.4,6.195,34.415,55.0,104.0,72.0,2147058569.0,2147871350.0,2147759195.0,2147691163.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,103.2,6.222,34.421,56.0,108.0,73.0,2147057874.0,2147878290.0,2147757933.0,2147687277.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,103.5,6.222,34.421,56.0,108.0,73.0,2147057874.0,2147878290.0,2147757933.0,2147687277.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,104.2,6.254,34.427,56.0,107.0,72.0,2147056987.0,2147872182.0,2147758326.0,2147682806.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,104.9,6.254,34.427,58.0,108.0,73.0,2147056036.0,2147874770.0,2147756324.0,2147676644.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,105.7,6.271,34.429,55.0,106.0,71.0,2147055972.0,2147874916.0,2147758628.0,2147663460.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,106.0,6.271,34.429,55.0,106.0,71.0,2147055972.0,2147874916.0,2147758628.0,2147663460.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,106.7,6.277,34.432,56.0,106.0,71.0,2147055698.0,2147877906.0,2147760054.0,2147663168.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,107.3,6.276,34.434,56.0,106.0,71.0,2147051017.0,2147877741.0,2147762322.0,2147659200.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,107.7,6.276,34.434,56.0,108.0,73.0,2147051017.0,2147877741.0,2147762322.0,2147659200.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,108.4,6.336,34.449,54.0,105.0,73.0,2147053613.0,2147874386.0,2147758418.0,2147652790.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,109.3,6.382,34.46,54.0,110.0,70.0,2147049883.0,2147877193.0,2147758336.0,2147649737.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,109.5,6.382,34.46,54.0,110.0,70.0,2147049883.0,2147877193.0,2147758336.0,2147649737.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,110.4,6.416,34.466,55.0,107.0,72.0,2147052982.0,2147874724.0,2147755931.0,2147647424.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,111.1,6.427,34.467,56.0,104.0,73.0,2147049060.0,2147876041.0,2147758317.0,2147645302.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,111.6,6.427,34.467,56.0,104.0,73.0,2147047817.0,2147872896.0,2147760082.0,2147639872.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,112.2,6.421,34.468,55.0,107.0,73.0,2147047817.0,2147872896.0,2147760082.0,2147639872.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,112.9,6.421,34.468,54.0,104.0,73.0,2147048338.0,2147879140.0,2147761536.0,2147629312.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,113.5,6.419,34.47,54.0,104.0,73.0,2147048777.0,2147873124.0,2147758354.0,2147627520.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,114.1,6.415,34.466,56.0,100.0,72.0,2147048777.0,2147873124.0,2147758354.0,2147627520.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,114.8,6.415,34.466,56.0,112.0,74.0,2147049316.0,2147877769.0,2147755154.0,2147618669.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,115.5,6.38,34.46,55.0,103.0,73.0,2147047460.0,2147875419.0,2147759259.0,2147616420.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,115.9,6.38,34.46,55.0,103.0,73.0,2147047460.0,2147875419.0,2147759259.0,2147616420.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,116.7,6.358,34.457,56.0,108.0,72.0,2147045997.0,2147875520.0,2147754285.0,2147614802.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,117.4,6.22,34.449,54.0,106.0,72.0,2147046326.0,2147873819.0,2147754816.0,2147610505.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,117.8,6.22,34.449,54.0,106.0,72.0,2147046326.0,2147873819.0,2147754816.0,2147610505.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,118.6,6.169,34.438,57.0,102.0,71.0,2147043190.0,2147875858.0,2147760210.0,2147605549.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,119.5,6.296,34.456,54.0,107.0,72.0,2147038930.0,2147875209.0,2147757138.0,2147604717.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,119.8,6.296,34.456,54.0,107.0,72.0,2147038930.0,2147875209.0,2147757138.0,2147604717.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,120.7,6.348,34.485,54.0,105.0,71.0,2147043026.0,2147873929.0,2147760283.0,2147598052.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,121.6,6.37,34.49,57.0,118.0,71.0,2147042998.0,2147880850.0,2147758729.0,2147596836.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,122.5,6.512,34.516,53.0,105.0,72.0,2147043867.0,2147879926.0,2147758409.0,2147595584.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,122.8,6.512,34.516,53.0,105.0,72.0,2147043867.0,2147879926.0,2147758409.0,2147595584.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,123.7,6.534,34.527,56.0,108.0,73.0,2147043520.0,2147875209.0,2147757970.0,2147590811.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,124.6,6.516,34.522,55.0,103.0,73.0,2147043291.0,2147877046.0,2147761206.0,2147588836.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,125.5,6.5,34.525,54.0,107.0,73.0,2147042368.0,2147880164.0,2147757641.0,2147586075.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,125.8,6.5,34.525,54.0,107.0,73.0,2147042368.0,2147880164.0,2147757641.0,2147586075.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,126.6,6.494,34.528,54.0,108.0,72.0,2147041033.0,2147874276.0,2147757622.0,2147580854.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,127.4,6.49,34.527,55.0,107.0,71.0,2147043136.0,2147876452.0,2147757933.0,2147586121.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,127.9,6.49,34.527,55.0,107.0,71.0,2147043136.0,2147876452.0,2147757933.0,2147586121.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,128.7,6.488,34.528,55.0,107.0,73.0,2147045138.0,2147878198.0,2147758244.0,2147574253.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,129.6,6.488,34.529,54.0,104.0,72.0,2147041910.0,2147878226.0,2147761051.0,2147574537.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,130.0,6.488,34.529,54.0,104.0,72.0,2147041910.0,2147878226.0,2147761051.0,2147574537.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,130.8,6.487,34.53,56.0,103.0,72.0,2147038473.0,2147874459.0,2147758345.0,2147570733.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,131.6,6.504,34.534,53.0,104.0,73.0,2147036690.0,2147875474.0,2147756544.0,2147570669.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,132.1,6.504,34.534,53.0,104.0,73.0,2147036690.0,2147875474.0,2147756544.0,2147570669.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,133.0,6.542,34.546,55.0,105.0,73.0,2147037769.0,2147878034.0,2147758811.0,2147570240.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,133.4,6.553,34.551,55.0,105.0,73.0,2147037769.0,2147878034.0,2147758811.0,2147570240.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,134.3,6.634,34.567,55.0,108.0,73.0,2147038573.0,2147874148.0,2147757641.0,2147564562.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,135.2,6.723,34.583,55.0,106.0,71.0,2147036626.0,2147874642.0,2147758409.0,2147564544.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,135.6,6.723,34.583,55.0,106.0,71.0,2147036626.0,2147874642.0,2147758409.0,2147564544.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,136.5,6.827,34.604,55.0,101.0,72.0,2147032749.0,2147876352.0,2147756470.0,2147564086.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,137.5,6.831,34.605,55.0,103.0,73.0,2147035200.0,2147877193.0,2147758400.0,2147557805.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,138.4,6.832,34.606,54.0,102.0,72.0,2147036745.0,2147878107.0,2147753380.0,2147559360.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,139.3,6.835,34.606,54.0,104.0,71.0,2147035620.0,2147876845.0,2147758061.0,2147558765.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,139.7,6.835,34.606,54.0,104.0,71.0,2147035620.0,2147876845.0,2147758061.0,2147558765.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,140.6,6.837,34.606,54.0,105.0,71.0,2147032475.0,2147876598.0,2147757760.0,2147556946.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,141.5,6.832,34.605,54.0,101.0,73.0,2147034157.0,2147877366.0,2147754267.0,2147553974.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,141.9,6.832,34.605,54.0,101.0,73.0,2147034157.0,2147877366.0,2147754267.0,2147553974.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,142.9,6.832,34.603,54.0,101.0,71.0,2147036059.0,2147872859.0,2147755291.0,2147553252.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,143.8,6.833,34.603,56.0,102.0,71.0,2147034432.0,2147871872.0,2147755008.0,2147551186.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,144.5,6.839,34.602,56.0,102.0,71.0,2147031753.0,2147876251.0,2147757568.0,2147550509.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,145.0,6.839,34.602,54.0,102.0,72.0,2147031753.0,2147876251.0,2147757568.0,2147550509.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,145.9,6.832,34.597,56.0,104.0,72.0,2147034285.0,2147878308.0,2147756918.0,2147549357.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,146.6,6.641,34.583,56.0,104.0,72.0,2147030555.0,2147876909.0,2147758171.0,2147546185.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,147.2,6.574,34.569,56.0,101.0,73.0,2147030555.0,2147876909.0,2147758171.0,2147546185.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,148.0,6.574,34.569,53.0,104.0,70.0,2147032347.0,2147878573.0,2147757558.0,2147547136.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,148.6,6.566,34.564,53.0,104.0,70.0,2147030189.0,2147875958.0,2147759332.0,2147545453.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,149.3,6.572,34.554,55.0,101.0,72.0,2147030189.0,2147875958.0,2147759332.0,2147545453.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,150.2,6.219,34.526,55.0,105.0,71.0,2147029952.0,2147875840.0,2147757961.0,2147541458.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,150.5,6.219,34.526,55.0,105.0,71.0,2147029952.0,2147875840.0,2147757961.0,2147541458.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,151.5,6.111,34.513,55.0,104.0,71.0,2147036342.0,2147878720.0,2147757888.0,2147545920.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,152.4,6.089,34.512,55.0,102.0,73.0,2147030637.0,2147878601.0,2147760813.0,2147541888.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,153.4,6.055,34.512,55.0,104.0,71.0,2147033142.0,2147879817.0,2147757540.0,2147541147.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,154.5,6.058,34.514,54.0,101.0,72.0,2147032841.0,2147877229.0,2147757952.0,2147538724.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,155.3,6.07,34.518,54.0,125.0,72.0,2147029915.0,2147876498.0,2147757056.0,2147536731.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,155.7,6.07,34.518,54.0,125.0,72.0,2147029915.0,2147876498.0,2147757056.0,2147536731.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,156.6,6.079,34.521,55.0,101.0,72.0,2147029522.0,2147878646.0,2147756480.0,2147540443.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,157.5,6.08,34.521,54.0,102.0,71.0,2147032832.0,2147876818.0,2147756644.0,2147536557.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,157.8,6.08,34.521,54.0,102.0,71.0,2147032832.0,2147876818.0,2147756644.0,2147536557.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,158.7,6.08,34.521,54.0,102.0,72.0,2147028790.0,2147880118.0,2147757750.0,2147536402.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,159.5,6.07,34.522,56.0,103.0,72.0,2147032192.0,2147881316.0,2147756242.0,2147536758.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,160.0,6.07,34.522,56.0,103.0,72.0,2147032192.0,2147881316.0,2147756242.0,2147536758.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,160.9,6.048,34.524,54.0,103.0,75.0,2147031579.0,2147877366.0,2147755885.0,2147536036.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,161.6,6.033,34.526,54.0,103.0,75.0,2147030811.0,2147877220.0,2147757385.0,2147535972.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,162.2,6.056,34.532,55.0,102.0,72.0,2147030811.0,2147877220.0,2147757385.0,2147535972.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,163.1,6.07,34.537,54.0,103.0,72.0,2147030610.0,2147875410.0,2147757659.0,2147533696.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,164.2,6.038,34.539,55.0,110.0,72.0,2147035373.0,2147881691.0,2147759963.0,2147529179.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,164.5,6.038,34.539,55.0,110.0,72.0,2147035373.0,2147881691.0,2147759963.0,2147529179.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,165.5,6.029,34.539,54.0,104.0,73.0,2147029952.0,2147880841.0,2147759634.0,2147529508.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,166.4,6.036,34.542,56.0,104.0,71.0,2147029705.0,2147878656.0,2147755812.0,2147529124.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,167.4,6.032,34.543,56.0,100.0,74.0,2147031908.0,2147876123.0,2147760576.0,2147528996.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,167.8,6.032,34.543,56.0,100.0,74.0,2147031908.0,2147876123.0,2147760576.0,2147528996.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,168.7,6.007,34.546,55.0,103.0,73.0,2147033353.0,2147879341.0,2147756123.0,2147529325.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,169.5,6.036,34.551,54.0,103.0,73.0,2147035072.0,2147880886.0,2147756141.0,2147531666.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,170.0,5.969,34.548,54.0,103.0,73.0,2147035072.0,2147880886.0,2147756141.0,2147531666.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,170.9,5.969,34.548,55.0,105.0,73.0,2147033920.0,2147877741.0,2147757723.0,2147526363.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,171.4,5.999,34.559,55.0,105.0,73.0,2147033920.0,2147877741.0,2147757723.0,2147526363.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,172.2,5.993,34.565,55.0,108.0,71.0,2147032877.0,2147878875.0,2147758034.0,2147525604.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,173.1,5.993,34.565,52.0,101.0,72.0,2147030034.0,2147876772.0,2147757942.0,2147524269.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,173.6,5.98,34.569,52.0,101.0,72.0,2147030034.0,2147876772.0,2147757942.0,2147524269.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,174.5,6.029,34.582,55.0,102.0,72.0,2147032914.0,2147880621.0,2147760009.0,2147523958.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,175.6,6.062,34.588,56.0,103.0,72.0,2147029769.0,2147878509.0,2147760036.0,2147524937.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,176.5,6.075,34.594,55.0,104.0,72.0,2147030784.0,2147882413.0,2147759158.0,2147525193.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,177.6,6.078,34.597,55.0,103.0,73.0,2147028928.0,2147880164.0,2147759158.0,2147523620.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,177.9,6.078,34.597,55.0,103.0,73.0,2147028928.0,2147880164.0,2147759158.0,2147523620.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,178.8,6.102,34.605,55.0,103.0,72.0,2147029778.0,2147879936.0,2147757531.0,2147524918.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,179.3,6.11,34.61,55.0,103.0,72.0,2147029778.0,2147879936.0,2147757531.0,2147524918.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,180.2,6.149,34.622,55.0,101.0,72.0,2147030217.0,2147878372.0,2147756068.0,2147524635.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,181.1,6.171,34.627,53.0,103.0,72.0,2147030820.0,2147878747.0,2147756315.0,2147524406.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,181.4,6.171,34.627,53.0,103.0,72.0,2147030820.0,2147878747.0,2147756315.0,2147524406.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,182.5,6.187,34.633,53.0,102.0,70.0,2147034294.0,2147879597.0,2147757348.0,2147524416.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,183.6,6.199,34.636,54.0,101.0,71.0,2147032521.0,2147879524.0,2147754486.0,2147524224.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,184.5,6.217,34.642,54.0,100.0,72.0,2147031314.0,2147875346.0,2147756534.0,2147525366.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,185.6,6.247,34.65,52.0,103.0,73.0,2147034349.0,2147879232.0,2147760073.0,2147524187.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,186.6,6.282,34.657,52.0,103.0,70.0,2147032804.0,2147876288.0,2147756352.0,2147525284.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,187.0,6.278,34.656,52.0,103.0,70.0,2147032804.0,2147876288.0,2147756352.0,2147525284.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,188.0,6.227,34.648,54.0,101.0,73.0,2147032758.0,2147880521.0,2147757430.0,2147524580.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,188.4,6.227,34.648,54.0,101.0,73.0,2147032758.0,2147880521.0,2147757430.0,2147524580.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,189.3,6.103,34.644,54.0,103.0,72.0,2147031789.0,2147879195.0,2147756342.0,2147522770.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,190.2,5.979,34.635,53.0,102.0,72.0,2147032941.0,2147880713.0,2147757997.0,2147524416.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,190.7,5.979,34.635,53.0,102.0,72.0,2147032941.0,2147880713.0,2147757997.0,2147524416.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,191.6,5.997,34.638,53.0,102.0,72.0,2147031232.0,2147880457.0,2147756790.0,2147521709.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,192.6,6.015,34.646,54.0,101.0,71.0,2147029586.0,2147878838.0,2147756745.0,2147522633.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,193.7,6.156,34.678,55.0,106.0,74.0,2147028470.0,2147881645.0,2147755876.0,2147521325.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,194.4,6.195,34.682,55.0,106.0,74.0,2147032137.0,2147877714.0,2147763958.0,2147521709.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,195.0,6.24,34.692,55.0,105.0,71.0,2147032137.0,2147877714.0,2147763958.0,2147521709.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,195.9,6.24,34.692,54.0,103.0,72.0,2147034916.0,2147877330.0,2147760621.0,2147520923.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,196.4,6.232,34.694,54.0,103.0,72.0,2147034916.0,2147877330.0,2147760621.0,2147520923.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,197.3,6.264,34.706,52.0,104.0,72.0,2147032694.0,2147877732.0,2147758912.0,2147521984.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,198.2,6.375,34.735,55.0,117.0,72.0,2147030500.0,2147878464.0,2147757385.0,2147523218.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,198.7,6.375,34.735,55.0,117.0,72.0,2147030500.0,2147878464.0,2147757385.0,2147523218.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,199.6,6.371,34.737,53.0,102.0,72.0,2147027209.0,2147877531.0,2147758482.0,2147521380.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,200.5,6.379,34.739,54.0,104.0,71.0,2147028068.0,2147879104.0,2147758445.0,2147522139.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,201.7,6.388,34.741,56.0,104.0,70.0,2147030436.0,2147877458.0,2147757485.0,2147520731.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,202.4,6.392,34.742,56.0,104.0,70.0,2147030290.0,2147877184.0,2147757549.0,2147521956.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,203.1,6.39,34.744,54.0,103.0,71.0,2147030290.0,2147877184.0,2147757549.0,2147521956.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,204.0,6.378,34.744,55.0,105.0,71.0,2147029001.0,2147880548.0,2147755529.0,2147522998.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,204.5,6.378,34.744,55.0,105.0,71.0,2147029001.0,2147880548.0,2147755529.0,2147522998.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,205.4,6.34,34.743,54.0,108.0,73.0,2147027556.0,2147879149.0,2147756672.0,2147519890.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,206.5,6.284,34.74,53.0,103.0,71.0,2147031213.0,2147877312.0,2147755218.0,2147522130.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,207.5,6.271,34.742,54.0,101.0,71.0,2147030582.0,2147878939.0,2147758500.0,2147519707.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,208.4,6.276,34.747,54.0,102.0,73.0,2147031341.0,2147880274.0,2147756781.0,2147520283.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,208.9,6.276,34.747,54.0,102.0,73.0,2147031341.0,2147880274.0,2147756781.0,2147520283.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,209.8,6.302,34.758,54.0,100.0,73.0,2147027858.0,2147879424.0,2147756836.0,2147528283.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,210.6,6.401,34.784,54.0,100.0,73.0,2147027638.0,2147877897.0,2147758308.0,2147523977.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,211.2,6.478,34.801,56.0,107.0,72.0,2147027638.0,2147877897.0,2147758308.0,2147523977.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,212.1,6.478,34.801,54.0,104.0,71.0,2147028470.0,2147878674.0,2147760868.0,2147522971.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,212.6,6.551,34.814,54.0,104.0,71.0,2147028470.0,2147878674.0,2147760868.0,2147522971.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,213.5,6.581,34.822,54.0,102.0,72.0,2147025590.0,2147878546.0,2147759040.0,2147520603.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,214.5,6.589,34.827,53.0,102.0,73.0,2147026797.0,2147878262.0,2147758582.0,2147518345.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,215.5,6.641,34.84,53.0,100.0,72.0,2147029942.0,2147881188.0,2147757522.0,2147522038.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,215.9,6.641,34.84,53.0,100.0,72.0,2147029942.0,2147881188.0,2147757522.0,2147522038.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,216.8,6.71,34.852,56.0,443.0,71.0,2147028059.0,2147876662.0,2147756992.0,2147521481.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,217.7,6.735,34.856,55.0,103.0,72.0,2147026779.0,2147879542.0,2147755529.0,2147521526.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,218.2,6.746,34.857,55.0,103.0,72.0,2147026779.0,2147879542.0,2147755529.0,2147521526.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,219.1,6.738,34.858,55.0,103.0,71.0,2147025106.0,2147882980.0,2147756233.0,2147525138.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,220.2,6.737,34.858,54.0,100.0,72.0,2147026386.0,2147881188.0,2147759606.0,2147521700.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,220.5,6.737,34.858,54.0,100.0,72.0,2147026386.0,2147881188.0,2147759606.0,2147521700.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,221.6,6.77,34.864,54.0,103.0,72.0,2147025398.0,2147881782.0,2147758528.0,2147521490.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,222.6,6.779,34.862,55.0,100.0,70.0,2147031661.0,2147879990.0,2147759570.0,2147521088.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,223.7,6.428,34.834,54.0,101.0,72.0,2147025673.0,2147879899.0,2147759314.0,2147521993.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,224.6,6.207,34.8,54.0,105.0,71.0,2147029412.0,2147880356.0,2147756132.0,2147523611.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,225.0,6.207,34.8,54.0,105.0,71.0,2147029412.0,2147880356.0,2147756132.0,2147523611.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,226.0,6.105,34.78,55.0,105.0,72.0,2147028315.0,2147882404.0,2147754441.0,2147521051.0
