datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,143.6,14.074,35.827,63.0,104.0,62.0,2147154724.0,2147847204.0,2147777243.0,2147858660.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,144.4,14.074,35.827,73.0,120.0,59.0,2147157028.0,2147847286.0,2147778212.0,2147865142.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,145.6,14.074,35.827,65.0,112.0,59.0,2147152603.0,2147843894.0,2147774966.0,2147850541.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,146.6,14.073,35.827,65.0,121.0,63.0,2147146916.0,2147846208.0,2147774866.0,2147832585.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,147.6,14.072,35.827,67.0,120.0,63.0,2147146797.0,2147842496.0,2147774738.0,2147815661.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,148.5,14.072,35.826,74.0,118.0,59.0,2147142144.0,2147847488.0,2147775469.0,2147796105.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,149.4,14.069,35.826,61.0,108.0,65.0,2147140845.0,2147847469.0,2147775661.0,2147778852.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,150.6,14.064,35.824,64.0,117.0,63.0,2147141595.0,2147846902.0,2147774628.0,2147774125.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,151.5,14.056,35.823,60.0,121.0,64.0,2147137234.0,2147846418.0,2147774134.0,2147760813.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,152.4,14.054,35.822,62.0,121.0,64.0,2147136493.0,2147845878.0,2147775917.0,2147742784.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,153.6,14.047,35.82,57.0,158.0,68.0,2147136100.0,2147847908.0,2147772699.0,2147732992.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,154.5,14.038,35.817,69.0,122.0,63.0,2147133156.0,2147847990.0,2147779026.0,2147726500.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,155.4,14.039,35.818,65.0,112.0,59.0,2147133028.0,2147846180.0,2147776192.0,2147713152.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,156.6,14.038,35.817,52.0,121.0,71.0,2147127597.0,2147849197.0,2147774829.0,2147714130.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,157.6,14.035,35.817,62.0,108.0,67.0,2147134299.0,2147847442.0,2147775204.0,2147708022.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,158.5,14.033,35.816,66.0,111.0,60.0,2147132086.0,2147846701.0,2147772617.0,2147695570.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,159.4,14.027,35.815,67.0,112.0,64.0,2147129453.0,2147847780.0,2147769792.0,2147691529.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,160.6,14.006,35.809,56.0,116.0,72.0,2147130925.0,2147846436.0,2147769380.0,2147698340.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,161.5,13.993,35.805,59.0,114.0,65.0,2147128877.0,2147848457.0,2147771574.0,2147676763.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,162.5,13.992,35.805,65.0,123.0,66.0,2147122176.0,2147846838.0,2147771986.0,2147656822.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,163.7,13.983,35.804,65.0,113.0,62.0,2147119652.0,2147845997.0,2147773558.0,2147644425.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,164.6,13.978,35.801,64.0,232.0,70.0,2147117888.0,2147846592.0,2147770157.0,2147634560.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,165.5,13.971,35.8,62.0,107.0,70.0,2147121517.0,2147848128.0,2147769837.0,2147624502.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,166.7,13.963,35.797,53.0,114.0,67.0,2147119936.0,2147845851.0,2147770523.0,2147623881.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,167.6,13.953,35.795,61.0,116.0,55.0,2147117604.0,2147848667.0,2147773193.0,2147616850.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,168.5,13.944,35.792,50.0,111.0,65.0,2147117440.0,2147843785.0,2147770441.0,2147613961.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,170.4,13.911,35.786,57.0,107.0,60.0,2147117641.0,2147840521.0,2147772836.0,2147613814.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,171.5,13.911,35.785,60.0,133.0,70.0,2147116672.0,2147846381.0,2147773037.0,2147611437.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,172.5,13.904,35.784,54.0,114.0,73.0,2147116160.0,2147846134.0,2147771739.0,2147614016.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,173.5,13.898,35.782,60.0,114.0,67.0,2147119954.0,2147844845.0,2147769773.0,2147614646.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,174.7,13.897,35.782,66.0,117.0,61.0,2147118701.0,2147847433.0,2147773156.0,2147597888.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,176.5,13.897,35.782,53.0,106.0,68.0,2147110829.0,2147846948.0,2147768329.0,2147585609.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,177.4,13.898,35.782,53.0,106.0,66.0,2147111204.0,2147845705.0,2147769654.0,2147582628.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,178.4,13.897,35.782,59.0,122.0,64.0,2147110902.0,2147845293.0,2147770249.0,2147575908.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,179.4,13.895,35.781,63.0,118.0,63.0,2147110153.0,2147848502.0,2147770733.0,2147570587.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,180.7,13.893,35.781,59.0,120.0,62.0,2147110336.0,2147847424.0,2147769600.0,2147567350.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,181.8,13.891,35.78,66.0,128.0,66.0,2147110966.0,2147848310.0,2147770450.0,2147565714.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,182.8,13.889,35.78,55.0,108.0,63.0,2147109056.0,2147846162.0,2147768036.0,2147569590.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,183.8,13.887,35.779,64.0,121.0,65.0,2147112832.0,2147846674.0,2147770678.0,2147568886.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,184.8,13.879,35.778,62.0,116.0,65.0,2147109540.0,2147848100.0,2147772342.0,2147566701.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,185.9,13.876,35.777,61.0,107.0,71.0,2147111478.0,2147846336.0,2147768768.0,2147560164.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,186.9,13.87,35.776,58.0,108.0,74.0,2147105984.0,2147844096.0,2147770459.0,2147549421.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,187.9,13.867,35.775,60.0,165.0,50.0,2147104420.0,2147845348.0,2147766592.0,2147539858.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,188.9,13.861,35.774,59.0,114.0,51.0,2147104722.0,2147845302.0,2147771684.0,2147534957.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,190.0,13.861,35.774,50.0,112.0,72.0,2147106404.0,2147844315.0,2147771181.0,2147532205.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,191.0,13.866,35.776,52.0,116.0,81.0,2147107858.0,2147848475.0,2147769408.0,2147528173.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,192.1,13.87,35.778,50.0,138.0,73.0,2147104557.0,2147846418.0,2147769426.0,2147531885.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,193.1,13.87,35.779,52.0,117.0,53.0,2147106112.0,2147844928.0,2147772717.0,2147530486.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,194.1,13.87,35.779,50.0,112.0,65.0,2147105664.0,2147847689.0,2147770020.0,2147531035.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,195.2,13.874,35.779,71.0,118.0,58.0,2147104758.0,2147846930.0,2147767881.0,2147531200.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,196.2,13.877,35.78,63.0,128.0,68.0,2147104374.0,2147844544.0,2147768228.0,2147525805.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,197.3,13.878,35.78,50.0,109.0,69.0,2147105115.0,2147846317.0,2147771163.0,2147519634.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,198.3,13.851,35.774,76.0,117.0,60.0,2147105801.0,2147847625.0,2147767789.0,2147517906.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,199.4,13.85,35.772,51.0,112.0,63.0,2147106368.0,2147847314.0,2147767460.0,2147515072.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,200.5,13.85,35.772,64.0,117.0,60.0,2147105938.0,2147846491.0,2147771081.0,2147510326.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,202.6,13.827,35.768,62.0,136.0,73.0,2147105590.0,2147845988.0,2147767213.0,2147505042.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,203.6,13.825,35.769,63.0,116.0,62.0,2147104210.0,2147848996.0,2147769728.0,2147505042.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,204.7,13.82,35.766,51.0,109.0,61.0,2147103030.0,2147847881.0,2147767652.0,2147498541.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,205.8,13.845,35.775,54.0,108.0,71.0,2147100608.0,2147844608.0,2147770276.0,2147496667.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,206.8,13.858,35.778,57.0,111.0,53.0,2147101211.0,2147847360.0,2147766445.0,2147499245.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,207.9,13.855,35.776,60.0,116.0,65.0,2147099483.0,2147845129.0,2147766692.0,2147495314.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,208.9,13.885,35.784,65.0,110.0,70.0,2147101394.0,2147848128.0,2147767451.0,2147496484.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,210.0,13.886,35.784,62.0,120.0,63.0,2147099876.0,2147849691.0,2147766902.0,2147491346.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,211.0,13.886,35.784,64.0,134.0,66.0,2147100288.0,2147848813.0,2147767478.0,2147494400.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,212.1,13.885,35.784,61.0,105.0,69.0,2147101750.0,2147848630.0,2147768438.0,2147489947.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,213.1,13.884,35.784,64.0,117.0,64.0,2147098249.0,2147846866.0,2147767451.0,2147491748.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,214.1,13.884,35.784,62.0,133.0,65.0,2147097499.0,2147849490.0,2147772525.0,2147493248.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,215.2,13.883,35.784,58.0,107.0,71.0,2147102610.0,2147851273.0,2147773193.0,2147489865.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,216.3,13.883,35.784,54.0,114.0,64.0,2147099373.0,2147852425.0,2147769609.0,2147491236.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,217.3,13.883,35.783,59.0,102.0,75.0,2147098688.0,2147849462.0,2147768667.0,2147491190.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,218.3,13.883,35.784,70.0,115.0,63.0,2147097206.0,2147851309.0,2147769920.0,2147489426.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,219.4,13.883,35.784,61.0,120.0,66.0,2147100278.0,2147849709.0,2147770752.0,2147495314.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,220.4,13.883,35.784,60.0,117.0,56.0,2147096813.0,2147848365.0,2147771117.0,2147493970.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,221.5,13.883,35.783,67.0,122.0,62.0,2147098139.0,2147850934.0,2147768932.0,2147491602.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,222.6,13.883,35.783,53.0,118.0,75.0,2147101284.0,2147849298.0,2147769801.0,2147489782.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,224.5,13.878,35.783,59.0,112.0,67.0,2147098294.0,2147848621.0,2147769371.0,2147483977.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,225.5,13.873,35.781,52.0,116.0,72.0,2147098962.0,2147843465.0,2147769654.0,2147483090.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,226.7,13.859,35.776,61.0,102.0,75.0,2147097910.0,2147849179.0,2147766445.0,2147487917.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,227.7,13.852,35.774,56.0,121.0,67.0,2147095835.0,2147849124.0,2147767442.0,2147488393.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,228.8,13.853,35.774,58.0,159.0,61.0,2147096228.0,2147845686.0,2147767734.0,2147485028.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,229.8,13.843,35.772,54.0,104.0,70.0,2147095305.0,2147856027.0,2147769481.0,2147486848.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,230.9,13.847,35.775,70.0,125.0,55.0,2147098916.0,2147852434.0,2147764882.0,2147484114.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,231.9,13.846,35.773,50.0,108.0,58.0,2147094500.0,2147853010.0,2147768950.0,2147483008.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,232.9,13.842,35.771,50.0,107.0,73.0,2147094683.0,2147849718.0,2147769124.0,2147485430.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,234.0,13.824,35.768,61.0,125.0,62.0,2147094665.0,2147846710.0,2147769371.0,2147481554.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,235.0,13.807,35.763,73.0,108.0,59.0,2147096804.0,2147849782.0,2147767616.0,2147480201.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,236.0,13.796,35.759,51.0,115.0,59.0,2147093705.0,2147848886.0,2147768877.0,2147479506.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,237.1,13.756,35.752,56.0,105.0,61.0,2147093787.0,2147849197.0,2147770066.0,2147481517.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,238.2,13.752,35.749,61.0,134.0,61.0,2147096438.0,2147848457.0,2147769197.0,2147482011.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,239.2,13.752,35.75,58.0,118.0,65.0,2147094445.0,2147846884.0,2147770432.0,2147480978.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,240.3,13.769,35.754,63.0,107.0,70.0,2147092937.0,2147851282.0,2147767652.0,2147479570.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,241.3,13.77,35.756,65.0,111.0,56.0,2147091785.0,2147852187.0,2147771894.0,2147475318.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,242.4,13.767,35.755,72.0,124.0,56.0,2147096073.0,2147850368.0,2147768219.0,2147478683.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,243.5,13.761,35.754,58.0,102.0,60.0,2147093019.0,2147851968.0,2147769005.0,2147477028.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,244.5,13.758,35.754,50.0,104.0,74.0,2147092077.0,2147848539.0,2147768868.0,2147477915.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,245.7,13.752,35.752,57.0,108.0,65.0,2147096274.0,2147848649.0,2147765677.0,2147478162.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,247.3,13.745,35.751,72.0,107.0,57.0,2147095926.0,2147852324.0,2147768475.0,2147478445.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,248.6,13.731,35.748,60.0,105.0,60.0,2147092708.0,2147851273.0,2147770925.0,2147475757.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,249.5,13.725,35.747,61.0,109.0,74.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,250.8,13.725,35.747,60.0,111.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,252.9,13.695,35.741,58.0,111.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,255.0,13.695,35.741,60.0,116.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,256.1,13.702,35.742,61.0,114.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,258.2,13.702,35.742,59.0,111.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,260.3,13.657,35.733,57.0,115.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,262.4,13.657,35.733,58.0,114.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,264.5,13.657,35.733,59.0,111.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,265.6,13.654,35.732,56.0,106.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,267.7,13.654,35.732,58.0,115.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,269.8,13.654,35.732,58.0,111.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,272.0,13.586,35.717,62.0,116.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,274.1,13.586,35.717,60.0,110.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,275.1,13.59,35.717,59.0,112.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,277.2,13.59,35.717,57.0,112.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,279.3,13.59,35.717,58.0,112.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,281.4,13.403,35.674,60.0,108.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,283.6,13.403,35.674,58.0,111.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,284.9,13.403,35.674,57.0,109.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,286.8,13.439,35.681,57.0,165.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,288.9,13.439,35.681,60.0,105.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,291.0,13.195,35.627,56.0,111.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,293.1,13.195,35.627,58.0,112.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,295.0,13.195,35.627,60.0,109.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,296.3,13.175,35.622,61.0,112.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,298.4,13.175,35.622,56.0,115.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,300.6,13.103,35.606,59.0,109.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,302.7,13.103,35.606,59.0,109.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,304.7,13.103,35.606,57.0,109.0,64.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,305.8,13.139,35.618,59.0,120.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,307.9,13.139,35.618,64.0,123.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,310.0,12.999,35.598,60.0,108.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,312.1,12.999,35.598,59.0,118.0,65.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,314.3,12.999,35.598,56.0,104.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,315.3,13.016,35.6,56.0,111.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,317.5,13.016,35.6,55.0,104.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,319.6,13.016,35.6,54.0,106.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,321.8,12.755,35.555,56.0,110.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,323.9,12.755,35.555,55.0,104.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,326.1,12.754,35.553,55.0,100.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,328.3,12.754,35.553,55.0,104.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,330.4,12.698,35.575,54.0,106.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,332.6,12.698,35.575,53.0,103.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,334.9,12.698,35.575,53.0,105.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,336.0,12.664,35.568,52.0,106.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,338.2,12.664,35.568,53.0,104.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,340.4,12.692,35.581,54.0,103.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,342.6,12.692,35.581,55.0,109.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,344.7,12.692,35.581,53.0,129.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,345.8,12.722,35.587,54.0,108.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,348.0,12.722,35.587,52.0,103.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,350.1,12.28,35.499,55.0,107.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,352.3,12.28,35.499,53.0,103.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,354.4,12.28,35.499,54.0,107.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,355.5,12.339,35.509,52.0,101.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,357.7,12.339,35.509,53.0,102.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,359.8,12.339,35.509,54.0,111.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,362.0,12.123,35.473,54.0,103.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,364.2,12.123,35.473,52.0,102.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,365.4,12.123,35.473,51.0,101.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,367.5,12.073,35.462,54.0,102.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,369.7,12.073,35.462,51.0,118.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,371.9,12.325,35.54,52.0,102.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,374.2,12.325,35.54,51.0,99.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,375.3,12.312,35.537,50.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,377.5,12.312,35.537,52.0,100.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,379.7,12.312,35.537,52.0,102.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,381.9,12.257,35.531,52.0,100.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,384.1,12.257,35.531,52.0,102.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,385.2,12.292,35.536,55.0,102.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,387.4,12.292,35.536,51.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
