datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 16:33:23,59.155938,-57.559819999999995,129.0,5.277,34.873,56.0,114.0,72.0,2147025572.0,2147896749.0,2147767670.0,2147598217.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,129.7,5.28,34.88,56.0,113.0,72.0,2147025572.0,2147896749.0,2147767670.0,2147598217.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,130.2,5.284,34.881,56.0,113.0,72.0,2147026779.0,2147894317.0,2147770176.0,2147592100.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,130.9,5.284,34.881,57.0,111.0,73.0,2147024859.0,2147897005.0,2147770057.0,2147591597.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,131.4,5.29,34.883,55.0,107.0,72.0,2147024859.0,2147897005.0,2147770057.0,2147591597.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,132.0,5.299,34.887,55.0,107.0,72.0,2147023826.0,2147893924.0,2147767058.0,2147589613.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,132.8,5.299,34.887,55.0,111.0,73.0,2147023414.0,2147894025.0,2147770450.0,2147584621.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,133.6,5.299,34.889,54.0,110.0,72.0,2147022089.0,2147895570.0,2147766217.0,2147582838.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,133.9,5.299,34.889,54.0,110.0,72.0,2147022089.0,2147895570.0,2147766217.0,2147582838.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,134.7,5.299,34.889,56.0,116.0,72.0,2147022912.0,2147895305.0,2147766948.0,2147582171.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,135.4,5.299,34.89,56.0,114.0,72.0,2147025554.0,2147897947.0,2147765083.0,2147579410.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,135.8,5.299,34.89,56.0,114.0,72.0,2147025554.0,2147897947.0,2147765083.0,2147579410.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,136.6,5.293,34.892,55.0,110.0,73.0,2147021632.0,2147893796.0,2147767561.0,2147578358.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,137.6,5.283,34.892,55.0,109.0,73.0,2147021961.0,2147894637.0,2147765869.0,2147572297.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,137.8,5.283,34.892,55.0,109.0,73.0,2147021961.0,2147894637.0,2147765869.0,2147572297.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,138.7,5.282,34.893,55.0,110.0,73.0,2147023488.0,2147894537.0,2147768283.0,2147576256.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,139.5,5.279,34.893,56.0,107.0,72.0,2147025106.0,2147894555.0,2147768036.0,2147574336.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,140.5,5.276,34.894,53.0,108.0,72.0,2147025389.0,2147896045.0,2147769115.0,2147570029.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,140.7,5.276,34.894,53.0,108.0,72.0,2147025389.0,2147896045.0,2147769115.0,2147570029.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,141.7,5.271,34.893,56.0,122.0,70.0,2147025819.0,2147895332.0,2147769389.0,2147569307.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,142.5,5.267,34.896,54.0,107.0,71.0,2147019245.0,2147892022.0,2147767067.0,2147564288.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,143.5,5.233,34.895,55.0,113.0,73.0,2147024054.0,2147894345.0,2147767149.0,2147565257.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,143.7,5.233,34.895,55.0,113.0,73.0,2147024054.0,2147894345.0,2147767149.0,2147565257.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,144.7,5.233,34.895,53.0,109.0,71.0,2147022765.0,2147894985.0,2147771821.0,2147560320.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,145.4,5.238,34.896,53.0,113.0,73.0,2147019126.0,2147891867.0,2147769325.0,2147563190.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,146.4,5.242,34.897,56.0,111.0,73.0,2147019520.0,2147894454.0,2147767113.0,2147559744.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,146.6,5.242,34.897,56.0,111.0,73.0,2147019520.0,2147894454.0,2147767113.0,2147559744.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,147.6,5.241,34.897,54.0,110.0,72.0,2147019190.0,2147896694.0,2147770358.0,2147561929.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,148.4,5.237,34.898,53.0,113.0,73.0,2147020534.0,2147895177.0,2147768795.0,2147560146.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,149.4,5.243,34.899,54.0,116.0,72.0,2147018358.0,2147893376.0,2147767844.0,2147560987.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,149.6,5.243,34.899,54.0,116.0,72.0,2147018358.0,2147893376.0,2147767844.0,2147560987.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,150.6,5.241,34.9,54.0,110.0,74.0,2147019666.0,2147895488.0,2147767204.0,2147561846.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,151.4,5.239,34.9,54.0,106.0,72.0,2147015460.0,2147892653.0,2147768484.0,2147558747.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,152.3,5.238,34.9,55.0,110.0,72.0,2147017325.0,2147897298.0,2147767844.0,2147558601.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,152.6,5.238,34.9,55.0,110.0,72.0,2147017325.0,2147897298.0,2147767844.0,2147558601.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,153.5,5.225,34.899,54.0,106.0,73.0,2147016896.0,2147897865.0,2147770614.0,2147556050.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,154.4,5.213,34.898,54.0,109.0,70.0,2147019117.0,2147899840.0,2147765814.0,2147554633.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,154.7,5.213,34.898,54.0,109.0,70.0,2147019117.0,2147899840.0,2147765814.0,2147554633.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,155.6,5.211,34.898,54.0,111.0,73.0,2147020708.0,2147892562.0,2147767204.0,2147553142.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,156.5,5.2,34.898,56.0,118.0,71.0,2147015917.0,2147894372.0,2147762852.0,2147549613.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,157.3,5.189,34.897,55.0,113.0,73.0,2147021275.0,2147892251.0,2147764726.0,2147553133.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,157.6,5.189,34.897,55.0,113.0,73.0,2147021275.0,2147892251.0,2147764726.0,2147553133.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,158.5,5.155,34.896,54.0,110.0,72.0,2147019419.0,2147895222.0,2147768347.0,2147558317.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,159.4,5.148,34.897,54.0,112.0,74.0,2147017261.0,2147895561.0,2147766253.0,2147549174.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,160.3,5.141,34.897,55.0,111.0,73.0,2147016685.0,2147897170.0,2147768493.0,2147551113.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,160.6,5.141,34.897,55.0,111.0,73.0,2147016685.0,2147897170.0,2147768493.0,2147551113.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,161.5,5.142,34.898,54.0,111.0,73.0,2147018651.0,2147895762.0,2147770093.0,2147552868.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,162.4,5.141,34.899,55.0,111.0,72.0,2147016731.0,2147893741.0,2147764900.0,2147547748.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,163.3,5.139,34.899,54.0,112.0,73.0,2147020571.0,2147893357.0,2147768539.0,2147549513.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,163.6,5.139,34.899,54.0,112.0,73.0,2147020571.0,2147893357.0,2147768539.0,2147549513.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,164.5,5.139,34.901,54.0,105.0,72.0,2147017133.0,2147894272.0,2147768950.0,2147543177.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,165.4,5.14,34.904,54.0,106.0,73.0,2147016978.0,2147890861.0,2147770560.0,2147543963.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,166.3,5.148,34.906,54.0,109.0,72.0,2147017536.0,2147897426.0,2147767789.0,2147544091.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,166.6,5.148,34.906,54.0,109.0,72.0,2147017536.0,2147897426.0,2147767789.0,2147544091.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,167.5,5.157,34.908,54.0,108.0,73.0,2147016777.0,2147892525.0,2147766281.0,2147548516.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,168.4,5.158,34.909,54.0,109.0,73.0,2147015817.0,2147894939.0,2147765906.0,2147544758.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,169.3,5.198,34.913,54.0,115.0,73.0,2147014226.0,2147896868.0,2147765897.0,2147543707.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,170.3,5.21,34.921,53.0,106.0,74.0,2147015158.0,2147895561.0,2147767478.0,2147541284.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,170.6,5.21,34.921,53.0,106.0,74.0,2147015158.0,2147895561.0,2147767478.0,2147541284.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,171.5,5.206,34.921,54.0,110.0,74.0,2147015232.0,2147892342.0,2147766052.0,2147541037.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,172.5,5.203,34.92,54.0,114.0,71.0,2147016466.0,2147893266.0,2147768393.0,2147541229.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,173.6,5.199,34.92,55.0,108.0,71.0,2147018505.0,2147896969.0,2147766116.0,2147539373.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,174.4,5.199,34.92,52.0,104.0,73.0,2147018944.0,2147894235.0,2147765147.0,2147540946.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,175.3,5.199,34.92,54.0,115.0,74.0,2147016237.0,2147895835.0,2147767030.0,2147540973.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,175.6,5.199,34.92,54.0,115.0,74.0,2147016237.0,2147895835.0,2147767030.0,2147540973.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,176.7,5.192,34.919,54.0,108.0,73.0,2147016685.0,2147894354.0,2147766272.0,2147539702.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,177.7,5.176,34.918,53.0,109.0,71.0,2147012333.0,2147895515.0,2147766912.0,2147543780.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,178.5,5.171,34.918,54.0,113.0,72.0,2147014016.0,2147896155.0,2147765385.0,2147542610.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,179.4,5.166,34.919,53.0,116.0,71.0,2147014144.0,2147895552.0,2147763913.0,2147540379.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,179.7,5.166,34.919,53.0,116.0,71.0,2147014144.0,2147895552.0,2147763913.0,2147540379.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,180.7,5.17,34.919,55.0,109.0,73.0,2147016310.0,2147897280.0,2147765787.0,2147542162.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,181.6,5.179,34.92,55.0,108.0,72.0,2147015232.0,2147895140.0,2147765110.0,2147540873.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,182.5,5.184,34.921,54.0,110.0,72.0,2147017280.0,2147894363.0,2147767040.0,2147536841.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,182.8,5.184,34.921,54.0,110.0,72.0,2147017280.0,2147894363.0,2147767040.0,2147536841.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,183.7,5.184,34.922,56.0,108.0,70.0,2147014034.0,2147895460.0,2147768365.0,2147539355.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,184.4,5.185,34.922,54.0,134.0,73.0,2147014034.0,2147895460.0,2147768365.0,2147539355.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,184.9,5.185,34.922,54.0,134.0,73.0,2147016109.0,2147896896.0,2147767168.0,2147536064.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,185.8,5.179,34.922,53.0,108.0,72.0,2147015378.0,2147896384.0,2147769051.0,2147537974.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,186.6,5.177,34.921,53.0,113.0,72.0,2147019401.0,2147894765.0,2147767881.0,2147535908.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,187.0,5.176,34.921,53.0,113.0,72.0,2147019401.0,2147894765.0,2147767881.0,2147535908.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,187.9,5.176,34.921,54.0,111.0,71.0,2147014784.0,2147890349.0,2147766729.0,2147537270.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,188.6,5.171,34.922,54.0,108.0,72.0,2147014784.0,2147890349.0,2147766729.0,2147537270.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,189.2,5.177,34.921,54.0,108.0,72.0,2147015981.0,2147893202.0,2147767661.0,2147536173.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,190.0,5.177,34.921,55.0,104.0,72.0,2147013110.0,2147895058.0,2147769627.0,2147535926.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,190.5,5.17,34.921,55.0,104.0,72.0,2147013110.0,2147895058.0,2147769627.0,2147535926.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,191.3,5.169,34.92,54.0,107.0,72.0,2147013421.0,2147893120.0,2147769270.0,2147538368.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,192.1,5.165,34.919,55.0,121.0,71.0,2147012827.0,2147895634.0,2147768036.0,2147538057.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,192.4,5.165,34.919,55.0,121.0,71.0,2147012827.0,2147895634.0,2147768036.0,2147538057.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,193.4,5.162,34.919,52.0,109.0,72.0,2147013467.0,2147894226.0,2147762651.0,2147536118.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,194.2,5.162,34.919,55.0,109.0,70.0,2147013531.0,2147896192.0,2147766253.0,2147533997.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,194.6,5.162,34.919,55.0,109.0,70.0,2147013531.0,2147896192.0,2147766253.0,2147533997.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,195.4,5.157,34.918,54.0,111.0,71.0,2147012461.0,2147896219.0,2147767296.0,2147534601.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,196.3,5.135,34.917,54.0,108.0,71.0,2147014363.0,2147894326.0,2147766582.0,2147532361.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,197.3,5.121,34.916,53.0,109.0,74.0,2147015332.0,2147897682.0,2147766537.0,2147532873.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,198.4,5.122,34.916,54.0,109.0,73.0,2147014290.0,2147897453.0,2147765888.0,2147532516.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,198.6,5.122,34.916,54.0,109.0,73.0,2147014290.0,2147897453.0,2147765888.0,2147532516.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,199.6,5.121,34.917,55.0,107.0,73.0,2147010806.0,2147896292.0,2147765412.0,2147528877.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,200.6,5.107,34.915,55.0,109.0,71.0,2147014171.0,2147897152.0,2147770203.0,2147533238.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,201.5,5.089,34.916,55.0,107.0,71.0,2147014226.0,2147893184.0,2147765696.0,2147533952.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,202.4,5.078,34.915,54.0,108.0,73.0,2147015222.0,2147890752.0,2147764068.0,2147533760.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,202.7,5.078,34.915,54.0,108.0,73.0,2147015222.0,2147890752.0,2147764068.0,2147533760.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,203.7,5.069,34.914,53.0,110.0,73.0,2147013814.0,2147896969.0,2147763410.0,2147537993.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,204.6,5.068,34.914,54.0,109.0,73.0,2147016045.0,2147897517.0,2147764809.0,2147535716.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,205.3,5.066,34.914,53.0,106.0,72.0,2147016045.0,2147897517.0,2147764809.0,2147535716.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,205.8,5.066,34.914,53.0,106.0,72.0,2147011291.0,2147898724.0,2147762825.0,2147534793.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,206.7,5.063,34.913,55.0,108.0,73.0,2147014116.0,2147893723.0,2147770742.0,2147531428.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,207.5,5.063,34.913,54.0,109.0,72.0,2147014756.0,2147896822.0,2147765833.0,2147534692.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,207.9,5.063,34.913,54.0,109.0,72.0,2147014756.0,2147896822.0,2147765833.0,2147534692.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,208.7,5.053,34.912,53.0,110.0,73.0,2147013952.0,2147896484.0,2147767798.0,2147531702.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,209.4,5.047,34.911,55.0,108.0,72.0,2147013952.0,2147896484.0,2147767798.0,2147531702.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,209.9,5.047,34.911,55.0,108.0,72.0,2147014134.0,2147896987.0,2147767661.0,2147532278.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,210.7,5.024,34.91,55.0,107.0,70.0,2147010852.0,2147895350.0,2147769764.0,2147533485.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,211.6,5.016,34.909,55.0,107.0,72.0,2147010240.0,2147896036.0,2147766601.0,2147532443.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,212.0,5.016,34.909,55.0,107.0,72.0,2147010240.0,2147896036.0,2147766601.0,2147532443.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,212.8,5.013,34.908,54.0,114.0,73.0,2147008932.0,2147894125.0,2147768868.0,2147533522.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,213.4,5.008,34.909,55.0,112.0,73.0,2147008932.0,2147894125.0,2147768868.0,2147533522.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,214.0,4.993,34.908,55.0,112.0,73.0,2147013778.0,2147894738.0,2147768557.0,2147528914.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,214.9,4.993,34.908,56.0,106.0,75.0,2147011712.0,2147898084.0,2147766720.0,2147531602.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,215.6,4.99,34.908,54.0,108.0,73.0,2147011712.0,2147898084.0,2147766720.0,2147531602.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,216.1,4.99,34.908,54.0,108.0,73.0,2147011282.0,2147899090.0,2147767378.0,2147527661.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,216.9,4.982,34.907,54.0,112.0,72.0,2147012187.0,2147898761.0,2147767542.0,2147530468.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,217.6,4.969,34.907,53.0,112.0,73.0,2147012187.0,2147898761.0,2147767542.0,2147530468.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,218.2,4.965,34.907,53.0,112.0,73.0,2147012809.0,2147897526.0,2147766528.0,2147531693.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,219.0,4.965,34.907,53.0,108.0,73.0,2147011812.0,2147899446.0,2147767597.0,2147530093.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,219.6,4.961,34.906,55.0,120.0,72.0,2147011812.0,2147899446.0,2147767597.0,2147530093.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,220.3,4.958,34.906,55.0,120.0,72.0,2147013650.0,2147895424.0,2147765696.0,2147530075.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,221.1,4.958,34.906,54.0,107.0,70.0,2147008246.0,2147896219.0,2147763721.0,2147531894.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,221.6,4.945,34.905,54.0,107.0,70.0,2147008246.0,2147896219.0,2147763721.0,2147531894.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,222.4,4.949,34.905,54.0,109.0,73.0,2147013458.0,2147899739.0,2147766372.0,2147528402.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,223.5,4.943,34.905,54.0,105.0,72.0,2147010157.0,2147897920.0,2147767021.0,2147531108.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,224.3,4.921,34.905,55.0,104.0,73.0,2147010496.0,2147898258.0,2147763611.0,2147531181.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,224.6,4.921,34.905,55.0,104.0,73.0,2147010496.0,2147898258.0,2147763611.0,2147531181.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,225.6,4.909,34.903,54.0,126.0,73.0,2147008740.0,2147895606.0,2147767341.0,2147531273.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,226.5,4.895,34.901,53.0,109.0,73.0,2147010148.0,2147896237.0,2147768758.0,2147531273.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,227.4,4.892,34.902,54.0,108.0,73.0,2147011145.0,2147894400.0,2147769837.0,2147531794.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,227.7,4.892,34.902,54.0,108.0,73.0,2147011145.0,2147894400.0,2147769837.0,2147531794.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,228.8,4.892,34.902,55.0,106.0,71.0,2147009426.0,2147895936.0,2147768502.0,2147533184.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,229.7,4.901,34.905,55.0,110.0,72.0,2147007643.0,2147895552.0,2147768155.0,2147530441.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,230.5,4.885,34.902,54.0,109.0,72.0,2147010925.0,2147895232.0,2147767826.0,2147533696.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,231.0,4.876,34.902,54.0,109.0,72.0,2147010925.0,2147895232.0,2147767826.0,2147533696.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,231.9,4.877,34.903,54.0,109.0,72.0,2147009517.0,2147898258.0,2147765833.0,2147533001.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,232.3,4.877,34.903,54.0,109.0,72.0,2147009517.0,2147898258.0,2147765833.0,2147533001.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,233.2,4.879,34.903,53.0,115.0,72.0,2147013074.0,2147897993.0,2147767003.0,2147535497.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,234.0,4.868,34.902,55.0,109.0,72.0,2147008329.0,2147898953.0,2147769152.0,2147533330.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,234.5,4.868,34.902,55.0,109.0,72.0,2147008329.0,2147898953.0,2147769152.0,2147533330.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,235.3,4.856,34.901,52.0,110.0,74.0,2147010358.0,2147895853.0,2147766628.0,2147531894.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,236.2,4.853,34.902,55.0,107.0,73.0,2147013741.0,2147894326.0,2147766381.0,2147536978.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,237.3,4.859,34.903,54.0,105.0,72.0,2147011556.0,2147895442.0,2147769846.0,2147534326.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,238.4,4.861,34.905,54.0,110.0,72.0,2147011355.0,2147895725.0,2147770404.0,2147532946.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,239.5,4.877,34.908,53.0,105.0,74.0,2147009152.0,2147897865.0,2147766491.0,2147530825.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,239.8,4.877,34.908,53.0,105.0,74.0,2147009152.0,2147897865.0,2147766491.0,2147530825.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,240.6,4.883,34.91,53.0,108.0,70.0,2147011492.0,2147892224.0,2147764416.0,2147532214.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,241.3,4.887,34.911,53.0,105.0,71.0,2147011492.0,2147892224.0,2147764416.0,2147532214.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,242.0,4.929,34.918,53.0,105.0,71.0,2147009088.0,2147893092.0,2147765339.0,2147532781.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,242.8,4.929,34.918,53.0,110.0,71.0,2147007634.0,2147896301.0,2147767085.0,2147533513.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,243.6,4.932,34.918,53.0,106.0,72.0,2147007634.0,2147896301.0,2147767085.0,2147533513.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,244.2,4.933,34.919,53.0,106.0,72.0,2147008868.0,2147898075.0,2147768475.0,2147533065.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,245.1,4.931,34.919,53.0,109.0,73.0,2147009618.0,2147893604.0,2147768228.0,2147533101.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,246.2,4.929,34.917,53.0,110.0,74.0,2147004105.0,2147896484.0,2147768475.0,2147531666.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,247.3,4.923,34.916,53.0,111.0,73.0,2147010742.0,2147896658.0,2147764946.0,2147532882.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,248.4,4.923,34.916,55.0,113.0,73.0,2147006811.0,2147900050.0,2147765147.0,2147531337.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,249.5,4.92,34.915,55.0,113.0,73.0,2147007277.0,2147899510.0,2147762816.0,2147533129.0
2013-12-06 16:33:23,59.155938,-57.559819999999995,254.8,4.794,34.9,55.0,109.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,265.0,4.735,34.898,54.0,108.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,274.9,4.767,34.905,55.0,112.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,284.8,4.775,34.911,55.0,103.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,295.1,4.788,34.914,54.0,107.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,305.2,4.699,34.906,54.0,107.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,315.0,4.644,34.902,54.0,107.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,325.1,4.613,34.901,53.0,107.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,334.8,4.556,34.898,52.0,103.0,75.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,345.7,4.556,34.902,54.0,114.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,357.6,4.386,34.881,54.0,106.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,366.0,4.396,34.885,52.0,106.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,375.2,4.455,34.898,53.0,108.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,385.0,4.493,34.905,52.0,102.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,394.8,4.547,34.915,54.0,102.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,404.9,4.548,34.917,52.0,101.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,415.0,4.544,34.917,53.0,101.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,425.0,4.501,34.914,55.0,104.0,72.0,nan,nan,nan,nan
