datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,113.0,3.782,34.806,191.0,229.0,68.0,2147055076.0,2147896749.0,2147776173.0,2147836004.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,113.3,3.782,34.806,191.0,229.0,68.0,2147055076.0,2147896749.0,2147776173.0,2147836004.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,114.1,3.782,34.806,191.0,250.0,69.0,2147047305.0,2147900726.0,2147773659.0,2147821312.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,114.8,3.782,34.806,191.0,208.0,67.0,2147047259.0,2147896813.0,2147775945.0,2147805961.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,115.4,3.783,34.806,183.0,218.0,66.0,2147047259.0,2147896813.0,2147775945.0,2147805961.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,115.9,3.783,34.806,183.0,218.0,66.0,2147042742.0,2147895094.0,2147773010.0,2147793014.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,116.6,3.783,34.807,186.0,237.0,68.0,2147041590.0,2147897627.0,2147772342.0,2147781906.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,117.5,3.784,34.807,188.0,250.0,69.0,2147035428.0,2147898057.0,2147773074.0,2147772224.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,118.3,3.785,34.807,179.0,220.0,66.0,2147037796.0,2147898550.0,2147774208.0,2147762870.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,118.6,3.785,34.807,179.0,220.0,66.0,2147037796.0,2147898550.0,2147774208.0,2147762870.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,119.4,3.786,34.807,180.0,221.0,71.0,2147036882.0,2147898843.0,2147769316.0,2147748525.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,120.1,3.786,34.807,181.0,220.0,67.0,2147034752.0,2147903369.0,2147772608.0,2147738331.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,120.7,3.786,34.807,182.0,226.0,68.0,2147032146.0,2147901156.0,2147771794.0,2147727762.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,121.1,3.786,34.807,182.0,226.0,68.0,2147032146.0,2147901156.0,2147771794.0,2147727762.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,121.9,3.786,34.807,179.0,220.0,68.0,2147033856.0,2147898651.0,2147770541.0,2147722944.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,122.3,3.787,34.807,179.0,220.0,68.0,2147033856.0,2147898651.0,2147770541.0,2147722944.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,123.0,3.79,34.808,182.0,220.0,66.0,2147033261.0,2147898989.0,2147768338.0,2147712987.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,123.6,3.79,34.808,163.0,203.0,68.0,2147031762.0,2147898157.0,2147767195.0,2147704896.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,124.4,3.795,34.81,157.0,210.0,69.0,2147029421.0,2147895753.0,2147766994.0,2147695222.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,124.7,3.795,34.81,157.0,210.0,69.0,2147029421.0,2147895753.0,2147766994.0,2147695222.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,125.5,3.8,34.811,149.0,207.0,67.0,2147029988.0,2147897088.0,2147767762.0,2147690093.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,126.3,3.802,34.812,149.0,186.0,69.0,2147030326.0,2147902665.0,2147771053.0,2147682678.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,126.6,3.802,34.812,149.0,186.0,69.0,2147030326.0,2147902665.0,2147771053.0,2147682678.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,127.4,3.806,34.813,141.0,195.0,67.0,2147023643.0,2147897353.0,2147768128.0,2147676022.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,128.1,3.806,34.813,134.0,198.0,70.0,2147022656.0,2147896914.0,2147772452.0,2147672128.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,128.7,3.808,34.813,136.0,194.0,68.0,2147022656.0,2147896914.0,2147772452.0,2147672128.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,129.2,3.808,34.814,136.0,194.0,68.0,2147022089.0,2147897581.0,2147769014.0,2147664786.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,129.9,3.808,34.814,136.0,189.0,69.0,2147021961.0,2147897161.0,2147766299.0,2147657124.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,130.3,3.81,34.814,136.0,189.0,69.0,2147021961.0,2147897161.0,2147766299.0,2147657124.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,131.0,3.812,34.815,128.0,186.0,67.0,2147016548.0,2147897380.0,2147770724.0,2147653184.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,131.7,3.812,34.815,127.0,178.0,68.0,2147018066.0,2147897115.0,2147767862.0,2147652708.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,132.5,3.814,34.816,119.0,170.0,68.0,2147017344.0,2147896118.0,2147766070.0,2147647670.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,132.7,3.814,34.816,119.0,170.0,68.0,2147017344.0,2147896118.0,2147766070.0,2147647670.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,133.6,3.819,34.817,113.0,174.0,66.0,2147017974.0,2147895021.0,2147767707.0,2147643154.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,134.5,3.82,34.818,112.0,176.0,69.0,2147015579.0,2147896466.0,2147770221.0,2147639625.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,135.3,3.822,34.819,108.0,160.0,67.0,2147018395.0,2147894016.0,2147769216.0,2147634441.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,135.7,3.822,34.819,108.0,160.0,67.0,2147018395.0,2147894016.0,2147769216.0,2147634441.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,136.3,3.824,34.82,103.0,164.0,68.0,2147013458.0,2147897005.0,2147768813.0,2147628397.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,137.1,3.828,34.822,89.0,157.0,68.0,2147017334.0,2147897142.0,2147765449.0,2147625398.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,137.3,3.828,34.822,89.0,157.0,68.0,2147017334.0,2147897142.0,2147765449.0,2147625398.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,138.2,3.831,34.825,81.0,175.0,68.0,2147012406.0,2147896832.0,2147768978.0,2147623314.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,138.9,3.831,34.825,79.0,152.0,68.0,2147015890.0,2147897060.0,2147767963.0,2147618669.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,139.5,3.832,34.826,76.0,152.0,69.0,2147015890.0,2147897060.0,2147767963.0,2147618669.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,140.0,3.832,34.826,76.0,152.0,69.0,2147015113.0,2147895030.0,2147766180.0,2147616246.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,140.7,3.831,34.826,77.0,138.0,66.0,2147010550.0,2147896292.0,2147766006.0,2147615040.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,141.5,3.831,34.826,73.0,139.0,69.0,2147011181.0,2147901805.0,2147763008.0,2147609572.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,141.8,3.831,34.826,73.0,139.0,69.0,2147011181.0,2147901805.0,2147763008.0,2147609572.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,142.6,3.83,34.827,74.0,139.0,69.0,2147014180.0,2147898733.0,2147766281.0,2147610395.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,143.4,3.83,34.827,74.0,148.0,70.0,2147011428.0,2147899565.0,2147768384.0,2147605302.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,143.7,3.83,34.827,74.0,148.0,70.0,2147011428.0,2147899565.0,2147768384.0,2147605302.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,144.5,3.831,34.827,75.0,134.0,69.0,2147010614.0,2147897307.0,2147770404.0,2147605312.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,145.4,3.831,34.827,73.0,143.0,68.0,2147011858.0,2147901211.0,2147767277.0,2147604745.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,145.7,3.831,34.827,73.0,143.0,68.0,2147011858.0,2147901211.0,2147767277.0,2147604745.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,146.5,3.83,34.828,75.0,147.0,68.0,2147011574.0,2147901248.0,2147768036.0,2147603090.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,147.4,3.832,34.828,73.0,157.0,68.0,2147010514.0,2147900562.0,2147768667.0,2147601746.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,148.2,3.833,34.829,73.0,150.0,69.0,2147011547.0,2147897353.0,2147770432.0,2147597805.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,148.5,3.833,34.829,73.0,150.0,69.0,2147011547.0,2147897353.0,2147770432.0,2147597805.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,149.3,3.835,34.83,70.0,135.0,69.0,2147009289.0,2147898029.0,2147770294.0,2147592640.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,150.1,3.835,34.83,70.0,141.0,69.0,2147008091.0,2147896128.0,2147768338.0,2147591890.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,150.5,3.835,34.83,70.0,141.0,69.0,2147008091.0,2147896128.0,2147768338.0,2147591890.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,151.2,3.835,34.83,70.0,132.0,69.0,2147008338.0,2147895936.0,2147765961.0,2147592612.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,152.0,3.836,34.831,68.0,134.0,68.0,2147010084.0,2147899940.0,2147768283.0,2147591552.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,152.5,3.836,34.831,68.0,134.0,68.0,2147010084.0,2147899940.0,2147768283.0,2147591552.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,153.1,3.836,34.831,68.0,134.0,68.0,2147008905.0,2147896484.0,2147769782.0,2147586633.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,153.9,3.836,34.831,67.0,133.0,69.0,2147006912.0,2147898633.0,2147768128.0,2147588361.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,154.5,3.837,34.832,67.0,126.0,68.0,2147006912.0,2147898633.0,2147768128.0,2147588361.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,155.1,3.838,34.833,67.0,126.0,68.0,2147010697.0,2147896758.0,2147768420.0,2147583542.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,155.8,3.838,34.833,66.0,138.0,68.0,2147007305.0,2147894180.0,2147767442.0,2147583113.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,156.5,3.839,34.833,65.0,125.0,69.0,2147007305.0,2147894180.0,2147767442.0,2147583113.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,157.0,3.839,34.833,65.0,125.0,69.0,2147008768.0,2147898221.0,2147764379.0,2147582208.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,157.8,3.84,34.833,63.0,123.0,71.0,2147006756.0,2147898971.0,2147769956.0,2147580370.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,158.6,3.841,34.834,63.0,129.0,68.0,2147007972.0,2147899693.0,2147766134.0,2147579392.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,158.9,3.841,34.834,63.0,129.0,68.0,2147007972.0,2147899693.0,2147766134.0,2147579392.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,159.7,3.842,34.833,63.0,123.0,69.0,2147009673.0,2147899584.0,2147769106.0,2147575524.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,160.6,3.842,34.834,62.0,162.0,68.0,2147008164.0,2147902153.0,2147767186.0,2147576219.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,160.9,3.842,34.834,62.0,162.0,68.0,2147008164.0,2147902153.0,2147767186.0,2147576219.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,161.7,3.842,34.834,63.0,123.0,70.0,2147010806.0,2147896832.0,2147765147.0,2147576009.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,162.4,3.843,34.834,62.0,118.0,69.0,2147010806.0,2147896832.0,2147765147.0,2147576009.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,162.9,3.843,34.834,62.0,118.0,69.0,2147006875.0,2147895076.0,2147766244.0,2147574838.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,163.8,3.843,34.834,62.0,127.0,69.0,2147009526.0,2147901613.0,2147766528.0,2147575442.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,164.6,3.843,34.834,64.0,123.0,70.0,2147010422.0,2147898797.0,2147767753.0,2147569490.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,165.0,3.843,34.834,64.0,123.0,70.0,2147010422.0,2147898797.0,2147767753.0,2147569490.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,165.8,3.843,34.834,64.0,121.0,70.0,2147006646.0,2147897746.0,2147766208.0,2147568301.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,166.7,3.844,34.834,60.0,121.0,68.0,2147005988.0,2147899830.0,2147766537.0,2147569581.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,167.0,3.844,34.834,60.0,121.0,68.0,2147005988.0,2147899830.0,2147766537.0,2147569581.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,167.8,3.844,34.834,63.0,119.0,68.0,2147007469.0,2147901650.0,2147767040.0,2147570185.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,168.3,3.844,34.834,63.0,119.0,68.0,2147007469.0,2147901650.0,2147767040.0,2147570185.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,169.0,3.844,34.834,62.0,132.0,69.0,2147006774.0,2147899538.0,2147763547.0,2147566518.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,169.9,3.844,34.834,63.0,124.0,70.0,2147005403.0,2147901897.0,2147766317.0,2147567817.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,170.7,3.844,34.834,62.0,121.0,68.0,2147005147.0,2147899648.0,2147769435.0,2147563666.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,171.1,3.844,34.834,62.0,121.0,68.0,2147005147.0,2147899648.0,2147769435.0,2147563666.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,171.9,3.844,34.835,65.0,127.0,68.0,2147008740.0,2147897618.0,2147769526.0,2147565366.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,172.4,3.845,34.835,65.0,127.0,68.0,2147008740.0,2147897618.0,2147769526.0,2147565366.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,173.2,3.846,34.835,62.0,125.0,68.0,2147007606.0,2147899227.0,2147765522.0,2147564672.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,174.0,3.846,34.835,63.0,118.0,70.0,2147004992.0,2147898377.0,2147764982.0,2147560301.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,174.4,3.845,34.835,63.0,118.0,70.0,2147004992.0,2147898377.0,2147764982.0,2147560301.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,175.2,3.846,34.835,61.0,121.0,69.0,2147008438.0,2147898834.0,2147770212.0,2147562944.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,176.1,3.848,34.836,61.0,124.0,67.0,2147010898.0,2147901129.0,2147766363.0,2147560667.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,176.6,3.848,34.836,61.0,124.0,67.0,2147010898.0,2147901129.0,2147766363.0,2147560667.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,177.3,3.848,34.836,60.0,119.0,68.0,2147007917.0,2147901028.0,2147766674.0,2147562011.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,178.2,3.849,34.836,61.0,117.0,67.0,2147006930.0,2147900754.0,2147770112.0,2147562020.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,178.6,3.849,34.836,61.0,117.0,67.0,2147006930.0,2147900754.0,2147770112.0,2147562020.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,179.4,3.849,34.836,61.0,119.0,69.0,2147008749.0,2147898889.0,2147766345.0,2147560749.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,180.5,3.849,34.836,60.0,125.0,68.0,2147006372.0,2147899620.0,2147764644.0,2147559021.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,181.3,3.849,34.836,63.0,121.0,70.0,2147005979.0,2147898459.0,2147768768.0,2147560036.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,181.6,3.849,34.836,63.0,121.0,70.0,2147005979.0,2147898459.0,2147768768.0,2147560036.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,182.5,3.849,34.836,59.0,128.0,69.0,2147004516.0,2147897545.0,2147767021.0,2147559140.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,183.6,3.849,34.837,59.0,119.0,70.0,2147005888.0,2147904201.0,2147765522.0,2147557915.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,184.6,3.849,34.837,60.0,124.0,69.0,2147004041.0,2147900571.0,2147763154.0,2147556928.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,185.5,3.849,34.837,59.0,120.0,67.0,2147004342.0,2147898925.0,2147766134.0,2147552768.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,186.4,3.849,34.837,59.0,118.0,69.0,2147006189.0,2147901549.0,2147766875.0,2147557979.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,186.8,3.849,34.837,59.0,118.0,69.0,2147006189.0,2147901549.0,2147766875.0,2147557979.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,187.7,3.849,34.837,59.0,121.0,70.0,2147008905.0,2147899364.0,2147770532.0,2147554633.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,188.6,3.848,34.837,61.0,116.0,68.0,2147007396.0,2147901476.0,2147769243.0,2147553188.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,189.0,3.848,34.837,61.0,116.0,68.0,2147007396.0,2147901476.0,2147769243.0,2147553188.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,189.8,3.847,34.837,58.0,120.0,67.0,2147005568.0,2147897435.0,2147770806.0,2147555392.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,190.5,3.847,34.837,58.0,117.0,69.0,2147005568.0,2147897435.0,2147770806.0,2147555392.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,191.2,3.847,34.837,58.0,117.0,69.0,2147007963.0,2147901330.0,2147767305.0,2147550564.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,192.0,3.847,34.837,59.0,118.0,69.0,2147005275.0,2147898221.0,2147767945.0,2147551707.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,192.7,3.847,34.837,60.0,119.0,69.0,2147005275.0,2147898221.0,2147767945.0,2147551707.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,193.3,3.847,34.837,60.0,119.0,69.0,2147001216.0,2147902262.0,2147766226.0,2147550006.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,194.2,3.847,34.837,61.0,116.0,69.0,2147004873.0,2147901248.0,2147764562.0,2147551954.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,194.4,3.847,34.837,61.0,116.0,69.0,2147004873.0,2147901248.0,2147764562.0,2147551954.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,195.4,3.847,34.837,59.0,116.0,69.0,2147004891.0,2147898377.0,2147765760.0,2147552832.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,196.4,3.846,34.838,60.0,118.0,69.0,2147007259.0,2147898678.0,2147769526.0,2147550189.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,196.7,3.846,34.838,60.0,118.0,69.0,2147007259.0,2147898678.0,2147769526.0,2147550189.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,197.8,3.846,34.838,60.0,118.0,67.0,2147004818.0,2147898331.0,2147768466.0,2147551113.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,198.7,3.846,34.838,59.0,120.0,68.0,2147000018.0,2147898377.0,2147767579.0,2147551972.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,199.5,3.846,34.838,60.0,119.0,68.0,2147002249.0,2147900635.0,2147767762.0,2147549659.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,200.0,3.846,34.838,60.0,119.0,68.0,2147002249.0,2147900635.0,2147767762.0,2147549659.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,200.9,3.846,34.838,60.0,120.0,67.0,2147003748.0,2147901595.0,2147769206.0,2147549001.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,201.6,3.847,34.838,57.0,121.0,69.0,2147003748.0,2147901595.0,2147769206.0,2147549001.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,202.3,3.846,34.838,57.0,121.0,69.0,2147001545.0,2147902098.0,2147769115.0,2147551606.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,203.2,3.845,34.838,59.0,120.0,68.0,2147002240.0,2147900187.0,2147765357.0,2147549467.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,204.3,3.845,34.838,61.0,123.0,69.0,2147001984.0,2147901165.0,2147768841.0,2147549010.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,205.4,3.845,34.838,58.0,135.0,70.0,2147002267.0,2147900544.0,2147765659.0,2147548992.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,205.6,3.845,34.838,58.0,135.0,70.0,2147002267.0,2147900544.0,2147765659.0,2147548992.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,206.8,3.846,34.838,59.0,117.0,67.0,2147005147.0,2147897508.0,2147768877.0,2147549046.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,207.7,3.847,34.838,58.0,123.0,69.0,2147003163.0,2147895533.0,2147766180.0,2147552237.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,208.4,3.848,34.838,58.0,119.0,71.0,2147003163.0,2147895533.0,2147766180.0,2147552237.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,209.0,3.848,34.839,58.0,119.0,71.0,2147003748.0,2147897801.0,2147769883.0,2147545298.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,209.9,3.848,34.839,57.0,120.0,68.0,2147001773.0,2147898313.0,2147769078.0,2147547520.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,210.4,3.849,34.839,57.0,120.0,68.0,2147001773.0,2147898313.0,2147769078.0,2147547520.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,211.3,3.85,34.839,59.0,119.0,70.0,2147006546.0,2147899693.0,2147769618.0,2147549394.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,212.2,3.85,34.839,60.0,124.0,69.0,2147004278.0,2147901997.0,2147768438.0,2147545289.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,212.6,3.85,34.839,60.0,124.0,69.0,2147004278.0,2147901997.0,2147768438.0,2147545289.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,213.6,3.848,34.839,59.0,117.0,68.0,2147002038.0,2147898020.0,2147764864.0,2147546752.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,214.7,3.847,34.839,60.0,120.0,69.0,2147001792.0,2147898834.0,2147768438.0,2147548900.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,215.9,3.847,34.839,61.0,116.0,66.0,2147003163.0,2147899437.0,2147764626.0,2147545371.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,216.8,3.846,34.839,61.0,118.0,69.0,2147002441.0,2147899904.0,2147766144.0,2147547702.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,217.7,3.845,34.838,57.0,120.0,67.0,2147003666.0,2147900370.0,2147765814.0,2147546322.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,218.1,3.844,34.839,57.0,120.0,67.0,2147003666.0,2147900370.0,2147765814.0,2147546322.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,219.1,3.843,34.839,59.0,118.0,70.0,2146999826.0,2147896950.0,2147767780.0,2147545170.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,219.5,3.843,34.839,59.0,118.0,70.0,2146999826.0,2147896950.0,2147767780.0,2147545170.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,220.4,3.842,34.839,59.0,122.0,68.0,2147002752.0,2147897444.0,2147767634.0,2147549302.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,221.3,3.842,34.838,57.0,122.0,67.0,2147002313.0,2147898267.0,2147766052.0,2147545517.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,222.5,3.842,34.838,59.0,118.0,69.0,2146999305.0,2147898614.0,2147768649.0,2147543734.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,223.4,3.84,34.838,60.0,275.0,68.0,2147001307.0,2147899794.0,2147765732.0,2147545435.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,223.9,3.84,34.838,60.0,275.0,68.0,2147001307.0,2147899794.0,2147765732.0,2147545435.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,224.8,3.836,34.838,57.0,116.0,69.0,2147001435.0,2147899675.0,2147764022.0,2147545170.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,225.5,3.835,34.838,60.0,116.0,68.0,2147001435.0,2147899675.0,2147764022.0,2147545170.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,226.2,3.836,34.838,60.0,116.0,68.0,2146998948.0,2147900361.0,2147770669.0,2147545856.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,227.1,3.837,34.839,58.0,119.0,69.0,2147001526.0,2147899401.0,2147769389.0,2147545673.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,227.6,3.837,34.839,58.0,119.0,69.0,2147001526.0,2147899401.0,2147769389.0,2147545673.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,228.5,3.836,34.839,59.0,118.0,69.0,2147004315.0,2147899501.0,2147768786.0,2147544429.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,229.5,3.836,34.839,59.0,118.0,70.0,2147003574.0,2147899520.0,2147766244.0,2147544941.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,230.4,3.835,34.839,59.0,118.0,70.0,2147000274.0,2147897764.0,2147765659.0,2147542061.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,230.9,3.835,34.839,59.0,118.0,70.0,2147000274.0,2147897764.0,2147765659.0,2147542061.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,231.8,3.835,34.839,58.0,122.0,69.0,2146999862.0,2147901156.0,2147768246.0,2147542921.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,232.7,3.834,34.84,60.0,118.0,69.0,2147003154.0,2147899446.0,2147764608.0,2147542418.0
