datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,106.4,8.905,34.723,63.0,118.0,69.0,2147087762.0,2147862290.0,2147758518.0,2147670134.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,106.6,8.905,34.723,63.0,118.0,69.0,2147087762.0,2147862290.0,2147758518.0,2147670134.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,107.6,8.927,34.733,63.0,116.0,71.0,2147086573.0,2147865097.0,2147757421.0,2147656027.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,108.4,8.976,34.747,62.0,117.0,69.0,2147087195.0,2147863963.0,2147757952.0,2147662317.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,109.3,9.003,34.75,59.0,113.0,69.0,2147086482.0,2147869065.0,2147761581.0,2147655789.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,109.5,9.003,34.75,59.0,113.0,69.0,2147086482.0,2147869065.0,2147761581.0,2147655789.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,110.5,9.037,34.759,61.0,113.0,69.0,2147083602.0,2147862418.0,2147757257.0,2147638848.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,111.3,9.063,34.764,60.0,122.0,68.0,2147083291.0,2147864777.0,2147760905.0,2147637979.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,112.2,9.18,34.798,63.0,120.0,69.0,2147080658.0,2147862784.0,2147758427.0,2147626075.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,112.4,9.18,34.798,63.0,120.0,69.0,2147080658.0,2147862784.0,2147758427.0,2147626075.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,113.4,9.239,34.813,59.0,110.0,71.0,2147075328.0,2147863524.0,2147754797.0,2147617874.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,114.2,9.421,34.857,60.0,118.0,71.0,2147077193.0,2147866459.0,2147759131.0,2147620068.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,114.6,9.421,34.857,60.0,118.0,71.0,2147077193.0,2147866459.0,2147759131.0,2147620068.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,115.3,9.553,34.897,58.0,115.0,70.0,2147079268.0,2147865088.0,2147761389.0,2147627565.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,116.0,9.673,34.921,58.0,134.0,71.0,2147074066.0,2147865910.0,2147758473.0,2147605238.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,116.3,9.673,34.921,58.0,134.0,71.0,2147074066.0,2147865910.0,2147758473.0,2147605238.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,117.1,9.859,34.97,58.0,114.0,69.0,2147073499.0,2147863058.0,2147759113.0,2147598994.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,117.8,9.859,34.97,56.0,111.0,70.0,2147074176.0,2147869120.0,2147758729.0,2147612800.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,118.4,10.005,34.997,55.0,106.0,69.0,2147074176.0,2147869120.0,2147758729.0,2147612800.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,118.9,10.005,34.997,55.0,106.0,69.0,2147073801.0,2147865581.0,2147757238.0,2147599414.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,119.6,10.106,35.011,57.0,107.0,71.0,2147073417.0,2147863579.0,2147761782.0,2147592685.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,120.5,10.171,35.038,55.0,112.0,70.0,2147070409.0,2147862756.0,2147760155.0,2147594642.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,120.7,10.171,35.038,55.0,112.0,70.0,2147070409.0,2147862756.0,2147760155.0,2147594642.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,121.6,10.115,35.033,56.0,118.0,70.0,2147068169.0,2147864146.0,2147757449.0,2147591286.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,122.3,10.104,35.028,55.0,108.0,69.0,2147069449.0,2147863076.0,2147761325.0,2147586816.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,123.2,10.085,35.025,55.0,109.0,71.0,2147069805.0,2147862948.0,2147757376.0,2147587584.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,123.4,10.085,35.025,55.0,109.0,71.0,2147069805.0,2147862948.0,2147757376.0,2147587584.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,124.3,9.972,35.003,55.0,114.0,71.0,2147067346.0,2147865901.0,2147755620.0,2147579373.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,125.0,9.912,34.998,57.0,113.0,70.0,2147069412.0,2147862564.0,2147759158.0,2147576905.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,125.5,9.912,34.998,58.0,109.0,72.0,2147069412.0,2147862564.0,2147759158.0,2147576905.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,126.1,9.92,35.0,58.0,109.0,72.0,2147065837.0,2147864054.0,2147760640.0,2147575241.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,126.8,9.92,35.0,56.0,109.0,70.0,2147065691.0,2147869211.0,2147755940.0,2147566244.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,127.7,9.932,35.002,56.0,110.0,69.0,2147064036.0,2147866944.0,2147758317.0,2147569115.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,128.5,9.919,35.0,56.0,110.0,73.0,2147064795.0,2147865206.0,2147759606.0,2147567926.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,128.9,9.919,35.0,56.0,110.0,73.0,2147064795.0,2147865206.0,2147759606.0,2147567926.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,129.6,9.954,35.008,55.0,110.0,69.0,2147060470.0,2147865947.0,2147756461.0,2147565147.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,130.5,9.962,35.012,56.0,118.0,70.0,2147064429.0,2147864384.0,2147755328.0,2147563136.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,130.7,9.962,35.012,56.0,118.0,70.0,2147064429.0,2147864384.0,2147755328.0,2147563136.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,131.6,9.955,35.011,55.0,108.0,73.0,2147059986.0,2147864649.0,2147755986.0,2147561801.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,132.5,9.95,35.01,55.0,109.0,70.0,2147062729.0,2147866331.0,2147759131.0,2147557312.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,133.3,9.947,35.01,55.0,113.0,68.0,2147059062.0,2147867126.0,2147757961.0,2147553664.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,133.6,9.947,35.01,55.0,113.0,68.0,2147059062.0,2147867126.0,2147757961.0,2147553664.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,134.4,9.946,35.01,55.0,109.0,70.0,2147058294.0,2147867638.0,2147756013.0,2147556242.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,135.3,9.944,35.009,56.0,109.0,70.0,2147057334.0,2147865508.0,2147758710.0,2147555090.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,136.2,9.945,35.007,54.0,109.0,69.0,2147057993.0,2147869403.0,2147757312.0,2147553609.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,136.6,9.945,35.007,54.0,109.0,69.0,2147057993.0,2147869403.0,2147757312.0,2147553609.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,137.3,9.944,35.007,55.0,113.0,69.0,2147056329.0,2147864731.0,2147759286.0,2147548818.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,138.0,9.93,35.003,55.0,111.0,70.0,2147056192.0,2147864758.0,2147761280.0,2147550482.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,138.3,9.93,35.003,55.0,111.0,70.0,2147056192.0,2147864758.0,2147761280.0,2147550482.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,139.1,9.897,34.994,54.0,104.0,71.0,2147056685.0,2147868105.0,2147761645.0,2147551314.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,139.9,9.897,34.994,56.0,113.0,70.0,2147056832.0,2147868333.0,2147760896.0,2147549348.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,140.5,9.778,34.972,55.0,108.0,70.0,2147056832.0,2147868333.0,2147760896.0,2147549348.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,141.0,9.778,34.972,55.0,108.0,70.0,2147057353.0,2147866541.0,2147758134.0,2147542729.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,141.9,9.459,34.934,56.0,108.0,69.0,2147057691.0,2147870235.0,2147759725.0,2147545728.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,142.7,9.442,34.931,57.0,105.0,71.0,2147054537.0,2147866962.0,2147762477.0,2147542829.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,143.3,9.429,34.931,55.0,104.0,72.0,2147054537.0,2147866962.0,2147762477.0,2147542829.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,143.8,9.429,34.931,55.0,104.0,72.0,2147056658.0,2147865682.0,2147759798.0,2147542381.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,144.6,9.396,34.925,56.0,118.0,70.0,2147050624.0,2147867373.0,2147762761.0,2147541769.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,145.6,9.278,34.91,56.0,110.0,72.0,2147052260.0,2147868443.0,2147757595.0,2147540114.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,145.8,9.278,34.91,56.0,110.0,72.0,2147052260.0,2147868443.0,2147757595.0,2147540114.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,146.7,9.239,34.906,55.0,110.0,70.0,2147051154.0,2147869275.0,2147758976.0,2147537344.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,147.5,9.162,34.894,55.0,101.0,71.0,2147054400.0,2147866880.0,2147757952.0,2147536841.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,148.5,9.09,34.887,54.0,110.0,70.0,2147052781.0,2147869321.0,2147755712.0,2147536036.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,148.7,9.09,34.887,54.0,110.0,70.0,2147052781.0,2147869321.0,2147755712.0,2147536036.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,149.7,9.073,34.882,55.0,108.0,68.0,2147050889.0,2147870912.0,2147758665.0,2147535625.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,150.5,9.073,34.885,55.0,119.0,71.0,2147050870.0,2147869339.0,2147758235.0,2147534491.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,151.5,9.062,34.88,55.0,112.0,72.0,2147048850.0,2147869531.0,2147760877.0,2147528521.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,151.7,9.062,34.88,55.0,112.0,72.0,2147048850.0,2147869531.0,2147760877.0,2147528521.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,152.6,9.004,34.88,55.0,107.0,71.0,2147050285.0,2147867190.0,2147757321.0,2147532918.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,153.4,8.908,34.859,53.0,107.0,72.0,2147051108.0,2147873316.0,2147756269.0,2147531245.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,154.4,8.871,34.855,54.0,106.0,69.0,2147050642.0,2147871140.0,2147759680.0,2147532132.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,154.6,8.871,34.855,54.0,106.0,69.0,2147050642.0,2147871140.0,2147759680.0,2147532132.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,155.5,8.855,34.853,54.0,110.0,73.0,2147049197.0,2147871076.0,2147755099.0,2147525714.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,156.3,8.824,34.847,56.0,110.0,71.0,2147051885.0,2147868187.0,2147759945.0,2147529060.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,157.3,8.827,34.848,56.0,111.0,72.0,2147049572.0,2147870043.0,2147756891.0,2147525915.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,157.5,8.827,34.848,56.0,111.0,72.0,2147049572.0,2147870043.0,2147756891.0,2147525915.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,158.5,8.827,34.847,54.0,109.0,71.0,2147048914.0,2147872987.0,2147757824.0,2147527670.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,159.3,8.822,34.845,55.0,104.0,71.0,2147049115.0,2147869586.0,2147757586.0,2147522825.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,160.3,8.812,34.842,55.0,109.0,72.0,2147049115.0,2147869970.0,2147759990.0,2147522093.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,160.5,8.812,34.842,55.0,109.0,72.0,2147049115.0,2147869970.0,2147759990.0,2147522093.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,161.5,8.714,34.836,56.0,107.0,71.0,2147049252.0,2147871067.0,2147758390.0,2147529298.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,162.3,8.674,34.825,57.0,111.0,70.0,2147046976.0,2147869723.0,2147759012.0,2147522953.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,163.3,8.52,34.8,54.0,108.0,71.0,2147047323.0,2147869924.0,2147762066.0,2147521426.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,163.5,8.52,34.8,54.0,108.0,71.0,2147047323.0,2147869924.0,2147762066.0,2147521426.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,164.5,8.377,34.783,55.0,109.0,70.0,2147047314.0,2147871213.0,2147754706.0,2147521435.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,165.2,8.36,34.776,54.0,108.0,71.0,2147048813.0,2147873280.0,2147755483.0,2147520128.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,166.3,8.31,34.768,56.0,109.0,71.0,2147047552.0,2147872438.0,2147758363.0,2147521737.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,166.5,8.31,34.768,56.0,109.0,71.0,2147047552.0,2147872438.0,2147758363.0,2147521737.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,167.5,8.268,34.761,54.0,109.0,72.0,2147048064.0,2147871094.0,2147760932.0,2147521865.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,168.5,8.226,34.753,56.0,107.0,72.0,2147044297.0,2147870610.0,2147758052.0,2147519094.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,169.4,8.167,34.741,56.0,103.0,71.0,2147048073.0,2147872091.0,2147757211.0,2147518354.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,170.3,7.985,34.722,54.0,109.0,72.0,2147046354.0,2147872493.0,2147759606.0,2147517842.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,170.6,7.985,34.722,54.0,109.0,72.0,2147046354.0,2147872493.0,2147759606.0,2147517842.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,171.5,7.933,34.715,57.0,106.0,70.0,2147048292.0,2147872347.0,2147756278.0,2147515894.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,172.3,7.886,34.708,57.0,109.0,72.0,2147046528.0,2147868845.0,2147757814.0,2147516032.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,173.4,7.816,34.699,53.0,111.0,71.0,2147049718.0,2147868873.0,2147755684.0,2147517622.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,173.6,7.816,34.699,53.0,111.0,71.0,2147049718.0,2147868873.0,2147755684.0,2147517622.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,174.6,7.783,34.693,55.0,106.0,70.0,2147048374.0,2147873435.0,2147758125.0,2147519332.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,175.5,7.755,34.69,55.0,108.0,72.0,2147046464.0,2147872804.0,2147756589.0,2147515894.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,176.5,7.732,34.683,55.0,107.0,72.0,2147048118.0,2147870537.0,2147754404.0,2147514925.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,176.7,7.732,34.683,55.0,107.0,72.0,2147048118.0,2147870537.0,2147754404.0,2147514925.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,177.8,7.729,34.684,53.0,110.0,70.0,2147048192.0,2147873627.0,2147759094.0,2147513654.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,178.6,7.721,34.683,53.0,113.0,72.0,2147050633.0,2147870244.0,2147758098.0,2147515821.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,179.4,7.674,34.679,53.0,115.0,72.0,2147047689.0,2147872786.0,2147754578.0,2147512036.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,179.8,7.674,34.679,53.0,115.0,72.0,2147047689.0,2147872786.0,2147754578.0,2147512036.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,180.7,7.676,34.681,54.0,111.0,70.0,2147048064.0,2147870390.0,2147757595.0,2147512365.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,181.4,7.683,34.685,56.0,108.0,72.0,2147048064.0,2147870390.0,2147757595.0,2147512365.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,182.0,7.735,34.696,56.0,108.0,72.0,2147047168.0,2147872384.0,2147757796.0,2147515392.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,182.8,7.735,34.696,55.0,108.0,70.0,2147047533.0,2147869714.0,2147753837.0,2147515885.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,183.4,7.822,34.722,55.0,110.0,69.0,2147047533.0,2147869714.0,2147753837.0,2147515885.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,184.1,7.845,34.731,55.0,110.0,69.0,2147045513.0,2147872256.0,2147756598.0,2147510153.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,185.0,7.845,34.731,54.0,111.0,73.0,2147046939.0,2147874514.0,2147757558.0,2147513645.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,185.4,7.841,34.734,54.0,111.0,73.0,2147046939.0,2147874514.0,2147757558.0,2147513645.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,186.3,7.812,34.734,54.0,107.0,72.0,2147049673.0,2147871012.0,2147754514.0,2147512027.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,187.4,7.751,34.733,56.0,110.0,71.0,2147048228.0,2147868726.0,2147756580.0,2147512649.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,188.5,7.739,34.733,55.0,105.0,71.0,2147048018.0,2147872914.0,2147754313.0,2147513801.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,189.6,7.723,34.735,55.0,107.0,72.0,2147047286.0,2147874532.0,2147756598.0,2147507803.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,190.5,7.726,34.746,55.0,108.0,73.0,2147047734.0,2147872164.0,2147757677.0,2147511140.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,191.4,7.736,34.751,55.0,110.0,72.0,2147045705.0,2147872137.0,2147755894.0,2147512850.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,191.8,7.736,34.751,55.0,110.0,72.0,2147045705.0,2147872137.0,2147755894.0,2147512850.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,192.7,7.736,34.751,55.0,108.0,70.0,2147047460.0,2147870784.0,2147756818.0,2147510162.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,193.6,7.737,34.752,55.0,106.0,71.0,2147045056.0,2147871826.0,2147753846.0,2147509979.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,194.1,7.737,34.752,55.0,106.0,71.0,2147045056.0,2147871826.0,2147753846.0,2147509979.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,194.9,7.736,34.752,54.0,105.0,71.0,2147045339.0,2147868763.0,2147759360.0,2147509668.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,195.6,7.734,34.751,54.0,108.0,71.0,2147045339.0,2147868763.0,2147759360.0,2147509668.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,196.3,7.723,34.75,54.0,108.0,71.0,2147045805.0,2147868224.0,2147756022.0,2147511926.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,197.2,7.72,34.75,54.0,109.0,72.0,2147044800.0,2147866953.0,2147754770.0,2147508507.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,198.3,7.712,34.749,54.0,110.0,71.0,2147043273.0,2147868315.0,2147755291.0,2147511286.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,199.3,7.703,34.749,55.0,106.0,72.0,2147045421.0,2147870756.0,2147756306.0,2147509833.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,199.7,7.703,34.749,55.0,106.0,72.0,2147045421.0,2147870756.0,2147756306.0,2147509833.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,200.6,7.685,34.749,55.0,107.0,72.0,2147047844.0,2147870336.0,2147758299.0,2147506605.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,201.3,7.688,34.753,54.0,110.0,72.0,2147047844.0,2147870336.0,2147758299.0,2147506605.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,202.0,7.698,34.757,54.0,110.0,72.0,2147046930.0,2147866605.0,2147757010.0,2147509723.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,202.9,7.704,34.76,54.0,104.0,73.0,2147046418.0,2147867940.0,2147759424.0,2147506724.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,203.4,7.704,34.76,54.0,104.0,73.0,2147046418.0,2147867940.0,2147759424.0,2147506724.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,204.3,7.705,34.76,54.0,107.0,71.0,2147042203.0,2147868909.0,2147755565.0,2147507017.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,205.3,7.706,34.762,54.0,109.0,71.0,2147044022.0,2147867291.0,2147756507.0,2147509440.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,205.7,7.706,34.762,54.0,109.0,71.0,2147044022.0,2147867291.0,2147756507.0,2147509440.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,206.7,7.708,34.764,54.0,113.0,69.0,2147045010.0,2147868278.0,2147759689.0,2147508041.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,207.9,7.721,34.769,54.0,116.0,70.0,2147044790.0,2147868836.0,2147755995.0,2147505673.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,208.8,7.734,34.774,54.0,111.0,72.0,2147047561.0,2147870436.0,2147755748.0,2147507099.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,209.5,7.75,34.78,52.0,121.0,72.0,2147047561.0,2147870436.0,2147755748.0,2147507099.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,210.2,7.754,34.782,52.0,121.0,72.0,2147043785.0,2147868699.0,2147759012.0,2147509906.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,211.1,7.766,34.786,55.0,105.0,70.0,2147042093.0,2147871241.0,2147755328.0,2147508909.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,211.6,7.766,34.786,55.0,105.0,70.0,2147042093.0,2147871241.0,2147755328.0,2147508909.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,212.5,7.78,34.79,54.0,107.0,73.0,2147041179.0,2147870162.0,2147756022.0,2147505353.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,213.6,7.781,34.79,54.0,113.0,72.0,2147043492.0,2147870317.0,2147755254.0,2147509458.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,214.6,7.779,34.79,54.0,105.0,70.0,2147043355.0,2147870656.0,2147758518.0,2147509494.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,215.4,7.777,34.789,55.0,106.0,69.0,2147047168.0,2147871332.0,2147762843.0,2147508489.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,215.9,7.774,34.79,55.0,106.0,69.0,2147047168.0,2147871332.0,2147762843.0,2147508489.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,216.7,7.774,34.79,54.0,107.0,72.0,2147046619.0,2147870281.0,2147756260.0,2147507611.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,217.5,7.781,34.799,55.0,106.0,71.0,2147046619.0,2147870281.0,2147756260.0,2147507611.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,218.1,7.781,34.799,55.0,106.0,71.0,2147041819.0,2147868141.0,2147760173.0,2147509513.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,219.0,7.778,34.798,54.0,102.0,71.0,2147043867.0,2147869440.0,2147759698.0,2147507318.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,219.4,7.761,34.799,54.0,102.0,71.0,2147043867.0,2147869440.0,2147759698.0,2147507318.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,220.3,7.719,34.8,55.0,105.0,72.0,2147043081.0,2147867364.0,2147758034.0,2147506112.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,221.5,7.736,34.798,56.0,105.0,72.0,2147044836.0,2147869458.0,2147759634.0,2147505627.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,222.5,7.704,34.8,54.0,108.0,71.0,2147045494.0,2147870866.0,2147755017.0,2147508662.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,223.3,7.704,34.803,55.0,107.0,72.0,2147045494.0,2147870866.0,2147755017.0,2147508662.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,224.0,7.703,34.804,55.0,107.0,72.0,2147043693.0,2147870400.0,2147758509.0,2147510171.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,225.0,7.693,34.804,54.0,104.0,72.0,2147046144.0,2147866294.0,2147760996.0,2147504530.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,226.3,7.683,34.802,55.0,110.0,70.0,2147044973.0,2147870829.0,2147755602.0,2147504274.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,227.3,7.674,34.802,54.0,107.0,71.0,2147046454.0,2147868836.0,2147759680.0,2147506176.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,227.8,7.674,34.802,54.0,107.0,71.0,2147046454.0,2147868836.0,2147759680.0,2147506176.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,228.8,7.678,34.803,53.0,108.0,73.0,2147047433.0,2147869302.0,2147755904.0,2147506093.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,229.3,7.683,34.805,53.0,108.0,73.0,2147047433.0,2147869302.0,2147755904.0,2147506093.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,230.3,7.69,34.807,55.0,106.0,69.0,2147043702.0,2147868809.0,2147755163.0,2147506578.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,231.3,7.7,34.809,53.0,111.0,82.0,2147046912.0,2147867693.0,2147757805.0,2147504402.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,232.5,7.705,34.811,52.0,111.0,70.0,2147044662.0,2147870208.0,2147757961.0,2147506477.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,232.7,7.705,34.811,52.0,111.0,70.0,2147044662.0,2147870208.0,2147757961.0,2147506477.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,234.0,7.71,34.811,52.0,109.0,73.0,2147043474.0,2147870418.0,2147755145.0,2147507958.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,235.0,7.719,34.814,54.0,111.0,71.0,2147042934.0,2147872603.0,2147752905.0,2147504813.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,235.7,7.761,34.824,56.0,109.0,70.0,2147042934.0,2147872603.0,2147752905.0,2147504813.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,236.5,7.805,34.834,56.0,109.0,70.0,2147045952.0,2147872493.0,2147756809.0,2147508315.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,237.5,7.789,34.833,56.0,111.0,71.0,2147042514.0,2147869083.0,2147758171.0,2147504128.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,238.7,7.746,34.828,55.0,148.0,73.0,2147044251.0,2147873673.0,2147756260.0,2147507136.0
