datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,128.5,13.12,35.617,55.0,109.0,63.0,2147156425.0,2147850953.0,2147777417.0,2147884534.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,128.8,13.12,35.617,55.0,109.0,63.0,2147156425.0,2147850953.0,2147777417.0,2147884534.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,129.6,13.092,35.613,55.0,108.0,66.0,2147151232.0,2147854400.0,2147778249.0,2147867702.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,130.3,13.072,35.61,55.0,108.0,66.0,2147149568.0,2147853275.0,2147777517.0,2147858322.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,130.8,13.072,35.61,57.0,110.0,66.0,2147149568.0,2147853275.0,2147777517.0,2147858322.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,131.5,13.037,35.607,57.0,111.0,70.0,2147148059.0,2147849618.0,2147776941.0,2147847643.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,132.3,12.976,35.594,57.0,111.0,62.0,2147146806.0,2147852205.0,2147775405.0,2147841600.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,132.9,12.976,35.594,57.0,112.0,68.0,2147145097.0,2147853997.0,2147775149.0,2147832923.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,133.5,12.93,35.587,56.0,108.0,63.0,2147144045.0,2147854582.0,2147775094.0,2147830683.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,133.8,12.93,35.587,56.0,108.0,63.0,2147144045.0,2147854582.0,2147775094.0,2147830683.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,134.5,12.882,35.581,57.0,110.0,67.0,2147141056.0,2147848384.0,2147772781.0,2147817298.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,135.3,12.85,35.578,55.0,115.0,60.0,2147143232.0,2147853403.0,2147771949.0,2147807588.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,135.9,12.85,35.578,59.0,113.0,68.0,2147142418.0,2147851913.0,2147770486.0,2147804726.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,136.7,12.846,35.578,55.0,114.0,64.0,2147136886.0,2147852425.0,2147772260.0,2147795913.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,137.4,12.845,35.577,56.0,116.0,64.0,2147135881.0,2147848786.0,2147773001.0,2147790272.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,138.2,12.838,35.576,57.0,111.0,63.0,2147135588.0,2147850048.0,2147773129.0,2147785033.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,139.0,12.827,35.574,56.0,116.0,65.0,2147134619.0,2147852461.0,2147771373.0,2147776128.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,139.5,12.827,35.574,56.0,116.0,65.0,2147131565.0,2147853604.0,2147774025.0,2147769014.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,139.9,12.827,35.574,55.0,115.0,62.0,2147131565.0,2147853604.0,2147774025.0,2147769014.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,140.7,12.82,35.573,56.0,115.0,64.0,2147131776.0,2147853577.0,2147775524.0,2147758720.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,141.5,12.783,35.57,56.0,115.0,64.0,2147131830.0,2147852598.0,2147773696.0,2147751780.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,142.1,12.783,35.57,56.0,113.0,65.0,2147133705.0,2147852736.0,2147769892.0,2147746587.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,142.6,12.761,35.565,56.0,113.0,65.0,2147128795.0,2147852114.0,2147773037.0,2147740900.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,143.1,12.751,35.562,55.0,117.0,64.0,2147128795.0,2147852114.0,2147773037.0,2147740900.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,143.7,12.751,35.562,56.0,112.0,67.0,2147126363.0,2147849024.0,2147771026.0,2147730624.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,144.4,12.728,35.559,54.0,114.0,64.0,2147121901.0,2147850011.0,2147772297.0,2147726619.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,144.7,12.728,35.559,54.0,114.0,64.0,2147121901.0,2147850011.0,2147772297.0,2147726619.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,145.4,12.68,35.551,53.0,113.0,67.0,2147125138.0,2147850642.0,2147771666.0,2147721965.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,146.2,12.64,35.542,54.0,116.0,64.0,2147124480.0,2147852224.0,2147767268.0,2147716937.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,146.4,12.64,35.542,54.0,116.0,64.0,2147124480.0,2147852224.0,2147767268.0,2147716937.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,147.2,12.609,35.537,55.0,111.0,68.0,2147122331.0,2147851958.0,2147767972.0,2147708544.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,147.8,12.609,35.537,53.0,115.0,65.0,2147121435.0,2147851785.0,2147770185.0,2147702299.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,148.4,12.538,35.529,53.0,115.0,65.0,2147119634.0,2147850587.0,2147769956.0,2147693961.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,148.8,12.538,35.529,53.0,109.0,62.0,2147119634.0,2147850587.0,2147769956.0,2147693961.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,149.5,12.502,35.523,53.0,107.0,68.0,2147119387.0,2147854628.0,2147767661.0,2147687030.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,150.4,12.471,35.519,57.0,109.0,68.0,2147115510.0,2147857362.0,2147770038.0,2147683309.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,151.2,12.447,35.516,55.0,108.0,63.0,2147111030.0,2147853568.0,2147770395.0,2147677796.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,151.5,12.447,35.516,55.0,108.0,63.0,2147111030.0,2147853568.0,2147770395.0,2147677796.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,152.2,12.44,35.515,57.0,106.0,69.0,2147116836.0,2147853741.0,2147773275.0,2147671433.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,152.9,12.44,35.515,56.0,105.0,68.0,2147117266.0,2147854253.0,2147770130.0,2147667072.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,153.5,12.431,35.513,56.0,105.0,68.0,2147114029.0,2147852909.0,2147768475.0,2147657874.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,153.9,12.431,35.513,53.0,107.0,66.0,2147114029.0,2147852909.0,2147768475.0,2147657874.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,154.6,12.414,35.511,55.0,108.0,63.0,2147110253.0,2147853741.0,2147769801.0,2147656182.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,155.5,12.404,35.51,53.0,111.0,64.0,2147107785.0,2147855250.0,2147766756.0,2147650907.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,156.3,12.387,35.507,55.0,109.0,64.0,2147112758.0,2147855168.0,2147768036.0,2147646253.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,156.6,12.387,35.507,55.0,109.0,64.0,2147112758.0,2147855168.0,2147768036.0,2147646253.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,157.4,12.377,35.506,57.0,113.0,68.0,2147109851.0,2147853010.0,2147768338.0,2147639862.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,158.1,12.377,35.506,55.0,142.0,61.0,2147106441.0,2147854052.0,2147768493.0,2147631305.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,158.7,12.372,35.506,53.0,109.0,65.0,2147106212.0,2147854564.0,2147769316.0,2147633993.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,159.1,12.372,35.506,53.0,109.0,65.0,2147106212.0,2147854564.0,2147769316.0,2147633993.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,159.8,12.368,35.506,55.0,110.0,68.0,2147106322.0,2147852562.0,2147768246.0,2147622848.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,160.5,12.367,35.505,55.0,108.0,62.0,2147104356.0,2147854409.0,2147766016.0,2147621778.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,160.9,12.367,35.505,55.0,108.0,62.0,2147104356.0,2147854409.0,2147766016.0,2147621778.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,161.6,12.363,35.505,55.0,106.0,67.0,2147104155.0,2147852114.0,2147767058.0,2147617828.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,162.3,12.36,35.505,54.0,109.0,62.0,2147103643.0,2147851382.0,2147767158.0,2147613613.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,162.6,12.36,35.505,54.0,109.0,62.0,2147103643.0,2147851382.0,2147767158.0,2147613613.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,163.4,12.355,35.505,53.0,111.0,69.0,2147101302.0,2147854637.0,2147766976.0,2147608036.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,164.2,12.35,35.504,53.0,111.0,64.0,2147101074.0,2147853266.0,2147768201.0,2147605348.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,164.5,12.35,35.504,53.0,111.0,64.0,2147101074.0,2147853266.0,2147768201.0,2147605348.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,165.3,12.342,35.504,55.0,111.0,63.0,2147102409.0,2147853156.0,2147766820.0,2147597522.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,166.0,12.342,35.504,53.0,109.0,65.0,2147100160.0,2147854546.0,2147766784.0,2147595821.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,166.7,12.336,35.503,56.0,108.0,66.0,2147097216.0,2147855369.0,2147769600.0,2147591305.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,167.1,12.336,35.503,56.0,108.0,66.0,2147097216.0,2147855369.0,2147769600.0,2147591305.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,167.8,12.33,35.502,55.0,109.0,67.0,2147098624.0,2147854674.0,2147765394.0,2147590098.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,168.3,12.324,35.501,55.0,109.0,67.0,2147098624.0,2147854674.0,2147765394.0,2147590098.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,169.0,12.313,35.499,56.0,119.0,68.0,2147098194.0,2147853440.0,2147765184.0,2147584256.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,169.7,12.313,35.499,55.0,109.0,70.0,2147096000.0,2147854464.0,2147767506.0,2147583762.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,170.5,12.278,35.495,55.0,106.0,64.0,2147095853.0,2147854921.0,2147765513.0,2147579364.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,170.8,12.278,35.495,55.0,106.0,64.0,2147095853.0,2147854921.0,2147765513.0,2147579364.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,171.7,12.23,35.486,55.0,109.0,64.0,2147096064.0,2147853851.0,2147766948.0,2147576612.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,172.5,12.209,35.483,54.0,108.0,61.0,2147093741.0,2147855789.0,2147764534.0,2147574244.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,173.3,12.204,35.481,55.0,111.0,63.0,2147093165.0,2147856722.0,2147765595.0,2147570605.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,173.6,12.204,35.481,55.0,111.0,63.0,2147093165.0,2147856722.0,2147765595.0,2147570605.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,174.5,12.189,35.479,53.0,105.0,68.0,2147096256.0,2147852324.0,2147765275.0,2147568786.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,175.5,12.177,35.476,56.0,109.0,62.0,2147094262.0,2147852096.0,2147768813.0,2147566848.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,176.2,12.169,35.475,55.0,107.0,68.0,2147093668.0,2147855881.0,2147765997.0,2147563840.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,176.6,12.169,35.475,55.0,107.0,68.0,2147093668.0,2147855881.0,2147765997.0,2147563840.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,177.3,12.164,35.473,55.0,109.0,65.0,2147092873.0,2147858112.0,2147765805.0,2147560822.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,178.0,12.164,35.473,54.0,112.0,62.0,2147091977.0,2147852086.0,2147766985.0,2147559634.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,178.5,12.145,35.47,54.0,112.0,62.0,2147095094.0,2147857545.0,2147766217.0,2147556480.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,179.1,12.124,35.467,53.0,112.0,65.0,2147095094.0,2147857545.0,2147766217.0,2147556480.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,179.8,12.124,35.467,54.0,117.0,64.0,2147091520.0,2147854390.0,2147765842.0,2147550134.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,180.5,12.092,35.462,54.0,178.0,64.0,2147090203.0,2147854381.0,2147762249.0,2147554340.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,180.9,12.092,35.462,54.0,178.0,64.0,2147090203.0,2147854381.0,2147762249.0,2147554340.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,181.7,12.084,35.461,55.0,107.0,68.0,2147091218.0,2147855744.0,2147763556.0,2147549385.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,182.4,12.079,35.459,56.0,109.0,66.0,2147093906.0,2147858322.0,2147762861.0,2147547977.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,182.8,12.079,35.459,56.0,109.0,66.0,2147093906.0,2147858322.0,2147762861.0,2147547977.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,183.6,12.038,35.453,53.0,111.0,63.0,2147091739.0,2147854272.0,2147763373.0,2147544530.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,184.4,12.026,35.452,53.0,112.0,63.0,2147087890.0,2147856374.0,2147764397.0,2147544886.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,184.7,12.026,35.452,53.0,112.0,63.0,2147087890.0,2147856374.0,2147764397.0,2147544886.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,185.5,12.005,35.449,52.0,114.0,64.0,2147091364.0,2147855104.0,2147766793.0,2147541312.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,186.3,11.998,35.447,53.0,109.0,67.0,2147084754.0,2147852736.0,2147761545.0,2147539492.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,186.6,11.998,35.447,53.0,109.0,67.0,2147084754.0,2147852736.0,2147761545.0,2147539492.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,187.4,11.985,35.446,53.0,111.0,64.0,2147088320.0,2147857846.0,2147764534.0,2147536822.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,188.1,11.985,35.446,56.0,106.0,65.0,2147086573.0,2147859117.0,2147766537.0,2147534637.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,188.5,11.965,35.443,56.0,106.0,65.0,2147086573.0,2147859117.0,2147766537.0,2147534637.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,189.2,11.951,35.441,57.0,107.0,65.0,2147089206.0,2147856786.0,2147765494.0,2147531190.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,190.0,11.938,35.438,55.0,109.0,67.0,2147089718.0,2147855396.0,2147763602.0,2147532544.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,190.4,11.938,35.438,55.0,109.0,67.0,2147089718.0,2147855396.0,2147763602.0,2147532544.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,191.1,11.922,35.436,53.0,109.0,64.0,2147087058.0,2147855872.0,2147762733.0,2147530212.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,191.8,11.922,35.436,53.0,104.0,63.0,2147087506.0,2147860534.0,2147765174.0,2147533046.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,192.6,11.897,35.433,53.0,106.0,66.0,2147087780.0,2147857353.0,2147763913.0,2147529252.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,192.9,11.897,35.433,53.0,106.0,66.0,2147087780.0,2147857353.0,2147763913.0,2147529252.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,193.7,11.89,35.431,55.0,110.0,68.0,2147088475.0,2147861504.0,2147765897.0,2147524864.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,194.5,11.879,35.428,55.0,112.0,67.0,2147087067.0,2147853833.0,2147762624.0,2147523529.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,195.4,11.853,35.426,55.0,107.0,68.0,2147086573.0,2147855058.0,2147765915.0,2147524059.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,195.7,11.853,35.426,55.0,107.0,68.0,2147086573.0,2147855058.0,2147765915.0,2147524059.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,196.5,11.825,35.423,51.0,105.0,65.0,2147086317.0,2147855442.0,2147768045.0,2147521060.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,197.3,11.821,35.423,53.0,108.0,64.0,2147086208.0,2147856841.0,2147767762.0,2147518445.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,197.6,11.821,35.423,53.0,108.0,64.0,2147086208.0,2147856841.0,2147767762.0,2147518445.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,198.4,11.815,35.423,54.0,105.0,66.0,2147084342.0,2147855798.0,2147763392.0,2147520210.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,199.2,11.816,35.423,52.0,108.0,62.0,2147084489.0,2147858486.0,2147760256.0,2147515108.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,199.5,11.816,35.423,52.0,108.0,62.0,2147084489.0,2147858486.0,2147760256.0,2147515108.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,200.3,11.813,35.424,51.0,105.0,69.0,2147081984.0,2147857874.0,2147763008.0,2147517494.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,201.0,11.808,35.424,54.0,107.0,63.0,2147082029.0,2147858130.0,2147763940.0,2147516662.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,201.5,11.808,35.424,54.0,107.0,63.0,2147082029.0,2147858130.0,2147763940.0,2147516662.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,202.1,11.804,35.424,53.0,106.0,64.0,2147084854.0,2147858185.0,2147764342.0,2147513810.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,202.9,11.804,35.424,52.0,106.0,65.0,2147084973.0,2147855762.0,2147763584.0,2147514368.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,203.5,11.801,35.425,52.0,106.0,65.0,2147082358.0,2147858386.0,2147765513.0,2147514221.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,204.0,11.798,35.425,52.0,108.0,64.0,2147082358.0,2147858386.0,2147765513.0,2147514221.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,204.8,11.798,35.425,55.0,108.0,66.0,2147082532.0,2147856018.0,2147764982.0,2147512502.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,205.4,11.797,35.426,55.0,108.0,66.0,2147085961.0,2147855286.0,2147763410.0,2147508845.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,205.9,11.797,35.426,54.0,106.0,67.0,2147085961.0,2147855286.0,2147763410.0,2147508845.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,206.8,11.789,35.426,52.0,120.0,66.0,2147082989.0,2147858358.0,2147764425.0,2147509056.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,207.7,11.786,35.426,52.0,104.0,64.0,2147081554.0,2147857289.0,2147765449.0,2147508214.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,208.5,11.782,35.425,54.0,103.0,66.0,2147082742.0,2147854738.0,2147763922.0,2147508800.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,209.3,11.779,35.425,52.0,107.0,67.0,2147082496.0,2147853101.0,2147764178.0,2147508955.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,209.6,11.779,35.425,52.0,107.0,67.0,2147082496.0,2147853101.0,2147764178.0,2147508955.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,210.5,11.776,35.424,53.0,104.0,66.0,2147084690.0,2147858276.0,2147761792.0,2147505581.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,211.5,11.755,35.422,53.0,104.0,64.0,2147080173.0,2147861412.0,2147762779.0,2147508233.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,212.4,11.737,35.419,52.0,107.0,68.0,2147077101.0,2147858496.0,2147761901.0,2147505481.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,213.1,11.724,35.42,52.0,107.0,69.0,2147078957.0,2147858240.0,2147766601.0,2147505453.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,213.5,11.724,35.42,52.0,107.0,69.0,2147078957.0,2147858240.0,2147766601.0,2147505453.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,214.2,11.7,35.417,53.0,140.0,68.0,2147079670.0,2147857856.0,2147764178.0,2147503158.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,215.0,11.671,35.413,51.0,103.0,66.0,2147078518.0,2147860736.0,2147762441.0,2147505179.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,215.4,11.671,35.413,51.0,103.0,66.0,2147078518.0,2147860736.0,2147762441.0,2147505179.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,216.1,11.66,35.413,59.0,107.0,64.0,2147080502.0,2147858706.0,2147763446.0,2147503533.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,216.8,11.66,35.413,50.0,103.0,67.0,2147078957.0,2147858953.0,2147764553.0,2147500452.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,217.6,11.648,35.412,50.0,104.0,66.0,2147078619.0,2147858386.0,2147762998.0,2147500836.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,217.9,11.648,35.412,50.0,104.0,66.0,2147078619.0,2147858386.0,2147762998.0,2147500836.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,218.7,11.642,35.411,54.0,103.0,66.0,2147077266.0,2147854336.0,2147768201.0,2147502262.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,219.5,11.638,35.41,53.0,104.0,68.0,2147079552.0,2147856420.0,2147762029.0,2147495597.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,220.3,11.629,35.409,53.0,103.0,67.0,2147078546.0,2147858340.0,2147765156.0,2147498441.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,220.6,11.629,35.409,53.0,103.0,67.0,2147078546.0,2147858340.0,2147765156.0,2147498441.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,221.4,11.623,35.41,52.0,105.0,66.0,2147079616.0,2147860096.0,2147765412.0,2147497398.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,222.2,11.604,35.407,53.0,106.0,68.0,2147077494.0,2147857325.0,2147763117.0,2147496859.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,222.5,11.604,35.407,53.0,106.0,68.0,2147077494.0,2147857325.0,2147763117.0,2147496859.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,223.3,11.601,35.407,51.0,106.0,67.0,2147077540.0,2147857060.0,2147761444.0,2147497718.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,224.1,11.601,35.407,54.0,100.0,66.0,2147076553.0,2147860717.0,2147765101.0,2147499200.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,224.7,11.599,35.407,54.0,100.0,66.0,2147076077.0,2147858441.0,2147763556.0,2147496539.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,225.2,11.599,35.407,53.0,105.0,63.0,2147076077.0,2147858441.0,2147763556.0,2147496539.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,225.9,11.599,35.407,53.0,105.0,67.0,2147079661.0,2147858340.0,2147762249.0,2147499648.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,226.3,11.598,35.407,53.0,105.0,67.0,2147079661.0,2147858340.0,2147762249.0,2147499648.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,227.0,11.599,35.407,53.0,108.0,64.0,2147075081.0,2147857965.0,2147762742.0,2147496548.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,227.7,11.599,35.407,52.0,105.0,66.0,2147080566.0,2147860388.0,2147762148.0,2147496118.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,228.4,11.598,35.407,52.0,104.0,66.0,2147076233.0,2147859300.0,2147761216.0,2147495533.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,228.7,11.598,35.407,52.0,104.0,66.0,2147076233.0,2147859300.0,2147761216.0,2147495533.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,229.5,11.598,35.407,53.0,103.0,66.0,2147079296.0,2147860571.0,2147762715.0,2147496877.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,230.3,11.598,35.407,50.0,104.0,65.0,2147077906.0,2147861494.0,2147760640.0,2147493019.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,230.6,11.598,35.407,50.0,104.0,65.0,2147077906.0,2147861494.0,2147760640.0,2147493019.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,231.4,11.598,35.406,53.0,105.0,69.0,2147076013.0,2147857252.0,2147761600.0,2147494418.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,232.1,11.598,35.406,52.0,106.0,64.0,2147078308.0,2147859053.0,2147764141.0,2147491840.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,232.7,11.594,35.405,52.0,106.0,64.0,2147075072.0,2147856704.0,2147762934.0,2147491538.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,233.2,11.588,35.405,54.0,106.0,68.0,2147075072.0,2147856704.0,2147762934.0,2147491538.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,233.9,11.588,35.405,53.0,104.0,65.0,2147075556.0,2147860662.0,2147761645.0,2147492187.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,234.3,11.583,35.404,53.0,104.0,65.0,2147075556.0,2147860662.0,2147761645.0,2147492187.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,234.9,11.578,35.403,53.0,104.0,66.0,2147072512.0,2147857444.0,2147759195.0,2147491190.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,235.6,11.578,35.403,54.0,103.0,67.0,2147074971.0,2147858157.0,2147766281.0,2147493997.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,236.4,11.539,35.4,56.0,105.0,69.0,2147076077.0,2147859364.0,2147762377.0,2147497700.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,236.7,11.539,35.4,56.0,105.0,69.0,2147076077.0,2147859364.0,2147762377.0,2147497700.0
