datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 16:19:11,57.72393566666667,-54.459105,124.6,3.638,34.742,77.0,146.0,69.0,2147026276.0,2147896384.0,2147767926.0,2147709888.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,125.3,3.643,34.744,81.0,137.0,72.0,2147027995.0,2147897746.0,2147764955.0,2147705188.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,125.6,3.643,34.744,81.0,137.0,72.0,2147027995.0,2147897746.0,2147764955.0,2147705188.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,126.3,3.646,34.745,81.0,147.0,72.0,2147020690.0,2147897517.0,2147767296.0,2147697773.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,127.0,3.65,34.746,76.0,140.0,71.0,2147021037.0,2147897883.0,2147767122.0,2147691922.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,127.3,3.65,34.746,76.0,140.0,71.0,2147021037.0,2147897883.0,2147767122.0,2147691922.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,128.0,3.652,34.747,76.0,138.0,71.0,2147020662.0,2147899785.0,2147766217.0,2147685165.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,128.7,3.652,34.747,79.0,143.0,72.0,2147021229.0,2147898029.0,2147764635.0,2147680274.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,129.3,3.652,34.747,79.0,141.0,71.0,2147021229.0,2147898029.0,2147764635.0,2147680274.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,129.7,3.652,34.747,79.0,141.0,71.0,2147019958.0,2147899145.0,2147766656.0,2147675785.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,130.5,3.653,34.748,76.0,142.0,71.0,2147018505.0,2147898349.0,2147768073.0,2147674139.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,131.3,3.652,34.748,75.0,148.0,71.0,2147015835.0,2147901083.0,2147768914.0,2147668278.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,132.0,3.639,34.748,74.0,145.0,70.0,2147017490.0,2147896923.0,2147763520.0,2147658916.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,132.3,3.639,34.748,74.0,145.0,70.0,2147017490.0,2147896923.0,2147763520.0,2147658916.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,133.1,3.636,34.752,76.0,147.0,70.0,2147016128.0,2147900224.0,2147765549.0,2147658358.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,133.7,3.636,34.752,71.0,139.0,71.0,2147017819.0,2147896612.0,2147764909.0,2147654473.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,134.3,3.645,34.754,70.0,140.0,71.0,2147017819.0,2147896612.0,2147764909.0,2147654473.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,134.7,3.645,34.754,70.0,140.0,71.0,2147014208.0,2147898697.0,2147764864.0,2147648109.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,135.4,3.647,34.755,69.0,144.0,70.0,2147019264.0,2147897389.0,2147763712.0,2147644041.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,136.2,3.648,34.756,71.0,138.0,72.0,2147016886.0,2147902281.0,2147764114.0,2147643062.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,136.4,3.648,34.756,71.0,138.0,72.0,2147016886.0,2147902281.0,2147764114.0,2147643062.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,137.2,3.653,34.758,74.0,141.0,71.0,2147011062.0,2147899254.0,2147763264.0,2147641334.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,137.9,3.653,34.758,71.0,141.0,70.0,2147014912.0,2147899867.0,2147765696.0,2147638720.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,138.5,3.657,34.76,71.0,143.0,72.0,2147013120.0,2147898432.0,2147765156.0,2147630464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,138.9,3.657,34.76,71.0,143.0,72.0,2147013120.0,2147898432.0,2147765156.0,2147630464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,139.6,3.659,34.76,70.0,140.0,70.0,2147014464.0,2147902400.0,2147765312.0,2147627977.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,140.4,3.661,34.761,78.0,144.0,72.0,2147014674.0,2147901933.0,2147763858.0,2147623442.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,140.6,3.661,34.761,78.0,144.0,72.0,2147014674.0,2147901933.0,2147763858.0,2147623442.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,141.5,3.669,34.763,110.0,137.0,71.0,2147009728.0,2147901714.0,2147767012.0,2147624374.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,142.3,3.683,34.765,76.0,139.0,70.0,2147013440.0,2147896475.0,2147763721.0,2147620004.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,143.0,3.683,34.765,88.0,146.0,71.0,2147009280.0,2147898870.0,2147761334.0,2147616320.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,143.6,3.725,34.771,86.0,138.0,69.0,2147009280.0,2147898870.0,2147761334.0,2147616320.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,144.1,3.725,34.771,86.0,138.0,69.0,2147014034.0,2147899547.0,2147762276.0,2147615387.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,144.7,3.731,34.772,93.0,131.0,72.0,2147010358.0,2147902582.0,2147764379.0,2147610441.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,145.6,3.731,34.772,105.0,136.0,70.0,2147012086.0,2147902765.0,2147763117.0,2147612187.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,145.8,3.731,34.772,105.0,136.0,70.0,2147012086.0,2147902765.0,2147763117.0,2147612187.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,146.6,3.733,34.773,74.0,133.0,72.0,2147014390.0,2147899364.0,2147762112.0,2147606464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,147.3,3.733,34.774,78.0,141.0,71.0,2147011282.0,2147898550.0,2147762669.0,2147602962.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,148.2,3.734,34.775,76.0,136.0,71.0,2147008265.0,2147897225.0,2147766363.0,2147600841.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,148.4,3.734,34.775,76.0,136.0,71.0,2147008265.0,2147897225.0,2147766363.0,2147600841.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,149.3,3.732,34.776,77.0,137.0,72.0,2147008457.0,2147900534.0,2147765549.0,2147603456.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,150.0,3.721,34.775,68.0,152.0,72.0,2147009865.0,2147895076.0,2147764598.0,2147593801.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,150.4,3.721,34.775,68.0,152.0,72.0,2147009865.0,2147895076.0,2147764598.0,2147593801.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,151.1,3.725,34.777,67.0,135.0,72.0,2147007853.0,2147900598.0,2147767350.0,2147592274.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,151.8,3.725,34.777,67.0,138.0,72.0,2147004800.0,2147901952.0,2147767817.0,2147595318.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,152.6,3.736,34.779,67.0,134.0,71.0,2147007131.0,2147896566.0,2147765174.0,2147592740.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,152.9,3.736,34.779,67.0,134.0,71.0,2147007131.0,2147896566.0,2147765174.0,2147592740.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,153.6,3.739,34.78,68.0,141.0,70.0,2147003072.0,2147899849.0,2147761984.0,2147588891.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,154.3,3.741,34.781,67.0,139.0,70.0,2147003200.0,2147898587.0,2147763794.0,2147587401.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,154.7,3.741,34.781,67.0,139.0,70.0,2147003200.0,2147898587.0,2147763794.0,2147587401.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,155.5,3.739,34.781,64.0,130.0,70.0,2147006409.0,2147898633.0,2147764361.0,2147583250.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,156.4,3.729,34.78,68.0,131.0,70.0,2147003757.0,2147902866.0,2147773165.0,2147582601.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,156.6,3.729,34.78,68.0,131.0,70.0,2147003757.0,2147902866.0,2147773165.0,2147582601.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,157.5,3.725,34.78,70.0,137.0,72.0,2147003958.0,2147900800.0,2147768036.0,2147583954.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,158.3,3.723,34.779,63.0,143.0,71.0,2147003218.0,2147897883.0,2147767424.0,2147577993.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,159.2,3.715,34.779,65.0,125.0,72.0,2147003483.0,2147902409.0,2147766848.0,2147577307.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,159.4,3.715,34.779,65.0,125.0,72.0,2147003483.0,2147902409.0,2147766848.0,2147577307.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,160.4,3.716,34.78,63.0,128.0,72.0,2147003885.0,2147900470.0,2147761773.0,2147577737.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,161.1,3.723,34.783,64.0,133.0,70.0,2147003922.0,2147901485.0,2147767552.0,2147578020.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,161.6,3.723,34.783,64.0,133.0,70.0,2147003922.0,2147901485.0,2147767552.0,2147578020.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,162.3,3.725,34.785,63.0,129.0,71.0,2147006628.0,2147899958.0,2147766308.0,2147573750.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,163.1,3.748,34.783,65.0,128.0,72.0,2147002550.0,2147898569.0,2147765184.0,2147572717.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,163.4,3.748,34.783,65.0,128.0,72.0,2147002550.0,2147898569.0,2147765184.0,2147572717.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,164.2,3.76,34.788,67.0,129.0,70.0,2147005037.0,2147901504.0,2147765650.0,2147573037.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,165.0,3.76,34.788,66.0,133.0,71.0,2147004141.0,2147900662.0,2147769243.0,2147569746.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,165.7,3.76,34.788,65.0,150.0,70.0,2147004141.0,2147900662.0,2147769243.0,2147569746.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,166.2,3.759,34.789,65.0,150.0,70.0,2147007360.0,2147899968.0,2147763117.0,2147571346.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,166.9,3.759,34.789,66.0,135.0,71.0,2147001801.0,2147899401.0,2147766244.0,2147572754.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,167.4,3.758,34.789,66.0,135.0,71.0,2147001801.0,2147899401.0,2147766244.0,2147572754.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,168.1,3.763,34.79,64.0,129.0,71.0,2147003081.0,2147898395.0,2147767332.0,2147571373.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,168.9,3.763,34.79,67.0,131.0,72.0,2147004818.0,2147900370.0,2147768036.0,2147568018.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,169.4,3.768,34.791,67.0,131.0,72.0,2147004818.0,2147900370.0,2147768036.0,2147568018.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,170.0,3.773,34.792,64.0,132.0,71.0,2147001472.0,2147901632.0,2147767515.0,2147570313.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,170.8,3.773,34.792,63.0,131.0,71.0,2147002880.0,2147900653.0,2147767168.0,2147569792.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,171.5,3.775,34.793,65.0,126.0,72.0,2147002880.0,2147900653.0,2147767168.0,2147569792.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,172.0,3.775,34.793,65.0,126.0,72.0,2147001152.0,2147900544.0,2147768685.0,2147562633.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,172.8,3.775,34.793,65.0,133.0,70.0,2147002011.0,2147898889.0,2147766381.0,2147566573.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,173.6,3.777,34.794,63.0,137.0,71.0,2147000758.0,2147900992.0,2147766729.0,2147564717.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,173.9,3.777,34.794,63.0,137.0,71.0,2147000758.0,2147900992.0,2147766729.0,2147564717.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,174.7,3.775,34.794,64.0,160.0,72.0,2147003666.0,2147897389.0,2147763821.0,2147562578.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,175.6,3.771,34.794,60.0,119.0,72.0,2147001819.0,2147896365.0,2147767259.0,2147563794.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,175.9,3.771,34.794,60.0,119.0,72.0,2147001819.0,2147896365.0,2147767259.0,2147563794.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,176.7,3.764,34.794,59.0,116.0,72.0,2147001142.0,2147897782.0,2147769316.0,2147561874.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,177.3,3.76,34.795,57.0,114.0,72.0,2147001142.0,2147897782.0,2147769316.0,2147561874.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,177.9,3.753,34.795,57.0,114.0,72.0,2146999990.0,2147897536.0,2147768064.0,2147559213.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,178.7,3.753,34.795,56.0,112.0,73.0,2147000448.0,2147900854.0,2147767753.0,2147560630.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,179.4,3.756,34.795,59.0,116.0,72.0,2147000448.0,2147900854.0,2147767753.0,2147560630.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,179.9,3.756,34.795,59.0,116.0,72.0,2147004278.0,2147900781.0,2147764516.0,2147561435.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,180.7,3.761,34.796,55.0,116.0,70.0,2147002770.0,2147902756.0,2147765531.0,2147557238.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,181.6,3.761,34.797,60.0,119.0,72.0,2147001462.0,2147899273.0,2147766948.0,2147556397.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,181.9,3.761,34.797,60.0,119.0,72.0,2147001462.0,2147899273.0,2147766948.0,2147556397.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,182.7,3.761,34.797,57.0,174.0,72.0,2147001426.0,2147897984.0,2147764288.0,2147554971.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,183.4,3.762,34.797,56.0,116.0,71.0,2147001426.0,2147897984.0,2147764288.0,2147554971.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,183.9,3.762,34.797,56.0,116.0,71.0,2147001234.0,2147899611.0,2147766564.0,2147556836.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,184.7,3.765,34.798,56.0,119.0,70.0,2147001133.0,2147897490.0,2147767012.0,2147555282.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,185.5,3.772,34.799,58.0,121.0,73.0,2147004251.0,2147901037.0,2147767012.0,2147559149.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,185.9,3.772,34.799,58.0,121.0,73.0,2147004251.0,2147901037.0,2147767012.0,2147559149.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,186.8,3.777,34.801,58.0,131.0,71.0,2147003702.0,2147897316.0,2147767177.0,2147553883.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,187.7,3.776,34.801,56.0,113.0,70.0,2147002002.0,2147897718.0,2147768448.0,2147554349.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,188.0,3.776,34.801,56.0,113.0,70.0,2147002002.0,2147897718.0,2147768448.0,2147554349.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,188.8,3.78,34.802,58.0,116.0,71.0,2147002368.0,2147899931.0,2147764425.0,2147555373.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,189.3,3.793,34.805,58.0,116.0,71.0,2147002368.0,2147899931.0,2147764425.0,2147555373.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,190.1,3.785,34.804,57.0,118.0,73.0,2147003172.0,2147898285.0,2147764498.0,2147552914.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,190.9,3.785,34.804,57.0,120.0,71.0,2147004205.0,2147896941.0,2147765156.0,2147555840.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,191.7,3.787,34.806,56.0,111.0,72.0,2147001499.0,2147896868.0,2147769526.0,2147550765.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,192.1,3.787,34.806,56.0,111.0,72.0,2147001499.0,2147896868.0,2147769526.0,2147550765.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,192.9,3.804,34.807,56.0,112.0,71.0,2147003510.0,2147903250.0,2147766016.0,2147552201.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,193.5,3.815,34.81,55.0,111.0,72.0,2147003510.0,2147903250.0,2147766016.0,2147552201.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,194.2,3.809,34.81,55.0,111.0,72.0,2147000128.0,2147901595.0,2147769161.0,2147552320.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,195.0,3.807,34.81,58.0,112.0,73.0,2147001005.0,2147899840.0,2147765330.0,2147552777.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,195.3,3.807,34.81,58.0,112.0,73.0,2147001005.0,2147899840.0,2147765330.0,2147552777.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,196.3,3.804,34.809,55.0,112.0,72.0,2147003172.0,2147902226.0,2147767936.0,2147556132.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,197.1,3.804,34.809,56.0,111.0,73.0,2147004096.0,2147897856.0,2147767981.0,2147551826.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,197.6,3.801,34.809,56.0,111.0,73.0,2147004096.0,2147897856.0,2147767981.0,2147551826.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,198.4,3.8,34.81,55.0,114.0,72.0,2147003200.0,2147906742.0,2147763254.0,2147550418.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,199.2,3.793,34.81,55.0,112.0,73.0,2147002395.0,2147901220.0,2147764086.0,2147549440.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,199.5,3.793,34.81,55.0,112.0,73.0,2147002395.0,2147901220.0,2147764086.0,2147549440.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,200.5,3.792,34.81,55.0,114.0,71.0,2147004196.0,2147901750.0,2147766208.0,2147548946.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,201.5,3.796,34.811,56.0,112.0,70.0,2147003968.0,2147898889.0,2147765394.0,2147549001.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,202.4,3.799,34.812,56.0,123.0,71.0,2147002669.0,2147899510.0,2147767286.0,2147547776.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,202.6,3.799,34.812,56.0,123.0,71.0,2147002669.0,2147899510.0,2147767286.0,2147547776.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,203.7,3.801,34.812,57.0,114.0,70.0,2147004077.0,2147899401.0,2147767826.0,2147548342.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,204.5,3.805,34.813,55.0,115.0,72.0,2147004900.0,2147903341.0,2147770066.0,2147547766.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,205.6,3.813,34.814,55.0,111.0,72.0,2147000694.0,2147902491.0,2147764123.0,2147544265.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,206.5,3.818,34.816,55.0,117.0,72.0,2147005641.0,2147899401.0,2147765165.0,2147548352.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,206.9,3.818,34.816,55.0,117.0,72.0,2147005641.0,2147899401.0,2147765165.0,2147548352.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,207.7,3.821,34.817,57.0,110.0,72.0,2147004873.0,2147894592.0,2147767634.0,2147548489.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,208.5,3.822,34.817,55.0,110.0,73.0,2147005476.0,2147901284.0,2147768466.0,2147544384.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,209.0,3.823,34.818,55.0,110.0,73.0,2147005476.0,2147901284.0,2147768466.0,2147544384.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,209.9,3.823,34.818,56.0,115.0,71.0,2147004315.0,2147899611.0,2147767204.0,2147545508.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,210.4,3.824,34.818,56.0,115.0,71.0,2147004315.0,2147899611.0,2147767204.0,2147545508.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,211.2,3.825,34.818,56.0,111.0,72.0,2147003949.0,2147899044.0,2147769179.0,2147546048.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,212.0,3.825,34.818,55.0,115.0,72.0,2147004672.0,2147899712.0,2147764973.0,2147544237.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,212.5,3.826,34.818,55.0,115.0,72.0,2147004672.0,2147899712.0,2147764973.0,2147544237.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,213.3,3.831,34.819,57.0,110.0,72.0,2147003748.0,2147901211.0,2147768576.0,2147546441.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,214.2,3.839,34.82,54.0,113.0,70.0,2147002340.0,2147900534.0,2147767533.0,2147544969.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,214.6,3.839,34.82,54.0,113.0,70.0,2147002340.0,2147900534.0,2147767533.0,2147544969.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,215.5,3.844,34.821,56.0,123.0,72.0,2147004745.0,2147900251.0,2147767332.0,2147547547.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,216.5,3.839,34.822,54.0,110.0,72.0,2147000566.0,2147900004.0,2147770971.0,2147543542.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,217.4,3.839,34.822,54.0,110.0,70.0,2147006573.0,2147898761.0,2147768731.0,2147548900.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,217.7,3.839,34.822,54.0,110.0,70.0,2147006573.0,2147898761.0,2147768731.0,2147548900.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,218.7,3.842,34.822,52.0,108.0,72.0,2146999131.0,2147901577.0,2147765248.0,2147544374.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,219.4,3.843,34.822,54.0,114.0,73.0,2147005833.0,2147901092.0,2147766710.0,2147546496.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,219.9,3.843,34.822,54.0,114.0,73.0,2147005833.0,2147901092.0,2147766710.0,2147546496.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,220.7,3.843,34.822,56.0,113.0,72.0,2146999561.0,2147901568.0,2147767241.0,2147543040.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,221.5,3.846,34.822,57.0,110.0,73.0,2146999561.0,2147901568.0,2147767241.0,2147543040.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,222.0,3.846,34.822,57.0,110.0,73.0,2147003200.0,2147902976.0,2147766884.0,2147546157.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,222.9,3.847,34.823,55.0,119.0,72.0,2147003849.0,2147899830.0,2147765888.0,2147542299.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,223.5,3.847,34.824,56.0,111.0,72.0,2147003849.0,2147899830.0,2147765888.0,2147542299.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,224.2,3.843,34.823,56.0,111.0,72.0,2147002688.0,2147901622.0,2147768987.0,2147543186.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,225.1,3.843,34.824,55.0,118.0,73.0,2147000493.0,2147899437.0,2147764882.0,2147543798.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,226.2,3.842,34.823,56.0,112.0,73.0,2146998829.0,2147900717.0,2147766637.0,2147543616.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,227.3,3.842,34.824,54.0,193.0,73.0,2147000758.0,2147902720.0,2147765796.0,2147546020.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,228.4,3.843,34.824,56.0,111.0,71.0,2146999680.0,2147901165.0,2147764470.0,2147544594.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,229.5,3.842,34.823,55.0,111.0,72.0,2147001453.0,2147902061.0,2147763373.0,2147543561.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,230.4,3.844,34.825,53.0,108.0,72.0,2147003081.0,2147902317.0,2147764909.0,2147542345.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,230.8,3.844,34.825,53.0,108.0,72.0,2147003081.0,2147902317.0,2147764909.0,2147542345.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,231.7,3.848,34.825,56.0,115.0,72.0,2147004050.0,2147902866.0,2147767104.0,2147543250.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,232.6,3.846,34.826,55.0,116.0,71.0,2147001060.0,2147902948.0,2147768521.0,2147541677.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,233.0,3.846,34.826,55.0,116.0,71.0,2147001060.0,2147902948.0,2147768521.0,2147541677.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,233.9,3.844,34.826,56.0,113.0,71.0,2146998052.0,2147902930.0,2147767506.0,2147543926.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,234.6,3.844,34.826,54.0,111.0,72.0,2146998052.0,2147902930.0,2147767506.0,2147543926.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,235.2,3.844,34.826,54.0,111.0,72.0,2146999104.0,2147903396.0,2147767451.0,2147541979.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,236.1,3.844,34.826,56.0,112.0,70.0,2146997394.0,2147905243.0,2147766893.0,2147542464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,236.7,3.844,34.826,55.0,114.0,71.0,2146997394.0,2147905243.0,2147766893.0,2147542464.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,237.4,3.848,34.827,55.0,114.0,71.0,2146999085.0,2147903012.0,2147765979.0,2147543570.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,238.3,3.85,34.827,56.0,108.0,72.0,2146996662.0,2147902208.0,2147767945.0,2147544109.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,238.6,3.85,34.827,56.0,108.0,72.0,2146996662.0,2147902208.0,2147767945.0,2147544109.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,239.5,3.846,34.828,54.0,119.0,70.0,2146998454.0,2147900809.0,2147767286.0,2147543424.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,240.5,3.84,34.827,55.0,112.0,71.0,2147002450.0,2147900534.0,2147766454.0,2147542253.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,241.5,3.843,34.828,53.0,111.0,71.0,2146999286.0,2147900470.0,2147763593.0,2147544722.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,241.9,3.843,34.828,53.0,111.0,71.0,2146999286.0,2147900470.0,2147763593.0,2147544722.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,242.8,3.845,34.829,56.0,117.0,72.0,2147002816.0,2147900534.0,2147765723.0,2147547291.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,243.6,3.843,34.829,55.0,114.0,73.0,2146998774.0,2147900672.0,2147764397.0,2147542857.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,244.1,3.844,34.83,55.0,114.0,73.0,2146998774.0,2147900672.0,2147764397.0,2147542857.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,245.0,3.838,34.83,56.0,113.0,71.0,2147001042.0,2147901677.0,2147767542.0,2147544402.0
