datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,150.8,4.953,34.651,58.0,117.0,71.0,2147015222.0,2147893065.0,2147764690.0,2147570230.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,151.9,4.953,34.653,56.0,115.0,74.0,2147017362.0,2147890185.0,2147761499.0,2147566893.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,153.0,4.963,34.648,54.0,115.0,71.0,2147017536.0,2147890249.0,2147764041.0,2147565851.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,154.2,5.077,34.681,56.0,114.0,71.0,2147014308.0,2147891757.0,2147761901.0,2147564827.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,155.3,5.078,34.681,56.0,115.0,73.0,2147013787.0,2147896941.0,2147762130.0,2147558518.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,156.4,5.057,34.681,55.0,114.0,74.0,2147018441.0,2147891693.0,2147764041.0,2147559945.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,157.5,5.026,34.678,57.0,113.0,72.0,2147016868.0,2147892708.0,2147760411.0,2147555766.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,158.7,4.966,34.674,55.0,107.0,72.0,2147016219.0,2147891300.0,2147758729.0,2147558089.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,159.8,4.956,34.674,55.0,111.0,74.0,2147013257.0,2147894390.0,2147764114.0,2147550848.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,160.9,4.93,34.674,54.0,114.0,73.0,2147016411.0,2147895689.0,2147763721.0,2147554459.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,162.0,4.922,34.675,57.0,112.0,73.0,2147014765.0,2147894281.0,2147761673.0,2147554459.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,163.2,4.909,34.676,54.0,119.0,73.0,2147013897.0,2147893485.0,2147764297.0,2147554715.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,164.3,4.872,34.672,57.0,117.0,73.0,2147017654.0,2147896676.0,2147761325.0,2147553005.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,165.5,4.894,34.683,58.0,114.0,72.0,2147013248.0,2147890962.0,2147766637.0,2147551945.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,166.6,4.915,34.685,56.0,117.0,73.0,2147008512.0,2147893092.0,2147760182.0,2147549522.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,167.8,4.908,34.686,55.0,110.0,71.0,2147011904.0,2147890998.0,2147759716.0,2147550171.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,169.0,4.864,34.682,55.0,112.0,72.0,2147012589.0,2147893430.0,2147767058.0,2147549833.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,170.1,4.756,34.675,57.0,111.0,72.0,2147010148.0,2147889901.0,2147761718.0,2147548918.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,171.3,4.739,34.672,54.0,112.0,73.0,2147010368.0,2147890102.0,2147760256.0,2147547227.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,172.5,4.729,34.672,55.0,116.0,73.0,2147009206.0,2147887250.0,2147761664.0,2147545865.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,173.5,4.716,34.67,54.0,109.0,73.0,2147011492.0,2147894674.0,2147761398.0,2147543643.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,174.6,4.697,34.672,54.0,112.0,74.0,2147010788.0,2147893101.0,2147763044.0,2147544027.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,175.6,4.687,34.667,54.0,118.0,73.0,2147010194.0,2147893970.0,2147761078.0,2147546825.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,176.7,4.684,34.667,55.0,112.0,72.0,2147010752.0,2147890404.0,2147759478.0,2147545453.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,177.5,4.671,34.666,55.0,112.0,72.0,2147010752.0,2147890404.0,2147759478.0,2147545453.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,179.4,4.645,34.668,57.0,125.0,73.0,2147011419.0,2147892562.0,2147762432.0,2147543350.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,180.6,4.639,34.668,54.0,115.0,72.0,2147008420.0,2147890651.0,2147760859.0,2147543268.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,181.7,4.64,34.672,56.0,112.0,72.0,2147007314.0,2147892105.0,2147762148.0,2147541988.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,182.4,4.647,34.677,56.0,112.0,72.0,2147007314.0,2147892105.0,2147762148.0,2147541988.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,183.4,4.689,34.687,57.0,112.0,71.0,2147008374.0,2147890468.0,2147762267.0,2147542409.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,184.5,4.768,34.702,53.0,113.0,74.0,2147007652.0,2147892059.0,2147758656.0,2147539922.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,185.5,4.774,34.706,56.0,117.0,71.0,2147006811.0,2147892818.0,2147760530.0,2147536768.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,186.4,4.773,34.707,56.0,115.0,75.0,2147009819.0,2147893394.0,2147761892.0,2147538934.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,187.4,4.774,34.706,59.0,115.0,72.0,2147009773.0,2147896256.0,2147759853.0,2147542061.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,188.5,4.759,34.702,54.0,113.0,72.0,2147004498.0,2147892553.0,2147758427.0,2147537206.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,189.7,4.738,34.701,55.0,130.0,73.0,2147005988.0,2147889874.0,2147760265.0,2147539017.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,190.6,4.738,34.701,53.0,118.0,73.0,2147004562.0,2147893668.0,2147761545.0,2147540443.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,191.5,4.731,34.698,55.0,113.0,72.0,2147006153.0,2147893357.0,2147763538.0,2147537664.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,192.7,4.727,34.692,55.0,112.0,72.0,2147005494.0,2147890066.0,2147768576.0,2147537572.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,193.7,4.637,34.685,56.0,117.0,74.0,2147006811.0,2147894052.0,2147764461.0,2147540809.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,195.2,4.444,34.662,53.0,115.0,74.0,2147003913.0,2147891538.0,2147760987.0,2147541174.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,196.0,4.39,34.651,54.0,114.0,72.0,2147003483.0,2147894939.0,2147761828.0,2147538313.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,196.8,4.39,34.651,56.0,115.0,72.0,2147006198.0,2147894592.0,2147761280.0,2147539181.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,197.5,4.289,34.642,56.0,115.0,72.0,2147006144.0,2147890578.0,2147761270.0,2147539510.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,198.5,4.222,34.635,56.0,115.0,72.0,2147006436.0,2147891611.0,2147762788.0,2147540297.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,199.5,4.027,34.617,54.0,121.0,72.0,2147004653.0,2147891181.0,2147761636.0,2147535625.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,200.7,3.858,34.608,55.0,114.0,73.0,2147004928.0,2147892269.0,2147760219.0,2147541558.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,201.7,3.856,34.609,55.0,115.0,74.0,2147007652.0,2147895360.0,2147765933.0,2147535350.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,202.4,3.815,34.609,54.0,121.0,71.0,2147005714.0,2147890322.0,2147761865.0,2147538596.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,203.4,3.821,34.614,57.0,114.0,73.0,2147005650.0,2147891081.0,2147763894.0,2147539821.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,204.4,3.971,34.632,54.0,115.0,72.0,2147005979.0,2147889837.0,2147760237.0,2147534976.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,205.4,4.065,34.649,55.0,113.0,71.0,2147010194.0,2147890980.0,2147759707.0,2147537426.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,206.4,4.069,34.649,53.0,114.0,72.0,2147008164.0,2147891254.0,2147760374.0,2147536073.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,207.4,4.113,34.654,56.0,118.0,73.0,2147008000.0,2147895113.0,2147758838.0,2147535808.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,208.6,4.065,34.651,55.0,117.0,72.0,2147008000.0,2147895094.0,2147759945.0,2147537088.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,209.7,4.03,34.65,54.0,118.0,74.0,2147003227.0,2147892534.0,2147765750.0,2147532708.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,210.7,4.047,34.653,55.0,115.0,70.0,2147005275.0,2147893558.0,2147759835.0,2147534198.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,211.5,4.07,34.657,53.0,116.0,72.0,2147006345.0,2147893101.0,2147760338.0,2147533750.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,212.3,4.074,34.659,55.0,114.0,71.0,2147003099.0,2147895140.0,2147762304.0,2147536283.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,213.3,4.093,34.665,56.0,115.0,72.0,2147004297.0,2147893403.0,2147761910.0,2147530998.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,214.3,4.123,34.671,54.0,116.0,73.0,2147009718.0,2147892836.0,2147757001.0,2147529746.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,215.2,4.187,34.68,55.0,119.0,73.0,2147004864.0,2147893668.0,2147759003.0,2147531712.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,216.1,4.201,34.688,55.0,114.0,71.0,2147004772.0,2147894912.0,2147763547.0,2147530386.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,217.0,4.201,34.688,55.0,116.0,72.0,2147005339.0,2147891803.0,2147760539.0,2147529865.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,217.9,4.209,34.694,55.0,114.0,71.0,2147003840.0,2147893357.0,2147760914.0,2147533632.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,218.8,4.226,34.7,55.0,122.0,71.0,2147003565.0,2147896676.0,2147761453.0,2147530258.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,219.8,4.249,34.705,53.0,118.0,74.0,2147004224.0,2147898185.0,2147762194.0,2147531565.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,220.7,4.312,34.718,55.0,120.0,71.0,2147005385.0,2147894683.0,2147761051.0,2147533860.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,221.6,4.327,34.721,55.0,119.0,72.0,2147006500.0,2147893376.0,2147758893.0,2147533302.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,222.6,4.357,34.727,52.0,117.0,72.0,2147004489.0,2147895981.0,2147761280.0,2147527643.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,224.3,4.311,34.723,55.0,117.0,71.0,2147009654.0,2147891593.0,2147763602.0,2147531529.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,225.3,4.285,34.724,55.0,118.0,70.0,2147004580.0,2147893760.0,2147760246.0,2147531702.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,226.2,4.279,34.722,54.0,125.0,75.0,2147004452.0,2147892571.0,2147758400.0,2147532022.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,227.1,4.271,34.724,55.0,123.0,73.0,2147005924.0,2147894171.0,2147762368.0,2147531437.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,228.0,4.271,34.724,55.0,114.0,72.0,2147009883.0,2147891346.0,2147762020.0,2147535049.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,228.8,4.282,34.728,54.0,113.0,74.0,2147004635.0,2147893824.0,2147761846.0,2147533339.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,229.7,4.327,34.735,55.0,115.0,73.0,2147008064.0,2147894409.0,2147759936.0,2147529938.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,230.7,4.379,34.75,54.0,115.0,71.0,2147006802.0,2147894875.0,2147761426.0,2147530998.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,232.3,4.359,34.747,56.0,115.0,73.0,2147004918.0,2147895012.0,2147764653.0,2147529353.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,233.3,4.353,34.747,56.0,126.0,72.0,2147002514.0,2147892086.0,2147760448.0,2147533540.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,234.2,4.354,34.747,56.0,116.0,71.0,2147004708.0,2147892242.0,2147758518.0,2147532105.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,235.1,4.356,34.749,55.0,113.0,72.0,2147006985.0,2147893961.0,2147760960.0,2147533805.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,236.0,4.356,34.749,56.0,117.0,71.0,2147007899.0,2147895789.0,2147761197.0,2147528685.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,236.8,4.355,34.748,57.0,118.0,72.0,2147004050.0,2147897709.0,2147762706.0,2147531693.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,237.7,4.355,34.747,56.0,117.0,73.0,2147002029.0,2147892955.0,2147764452.0,2147532224.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,238.7,4.335,34.749,55.0,115.0,73.0,2147005814.0,2147891593.0,2147763172.0,2147532525.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,240.4,4.312,34.742,54.0,118.0,70.0,2147003172.0,2147893970.0,2147761188.0,2147530450.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,241.6,4.308,34.738,56.0,131.0,76.0,2147006052.0,2147894089.0,2147762020.0,2147529993.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,242.4,4.271,34.743,56.0,123.0,72.0,2147004562.0,2147893696.0,2147762093.0,2147531264.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,243.3,4.271,34.739,55.0,119.0,73.0,2147004022.0,2147897042.0,2147759561.0,2147532470.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,244.5,4.266,34.739,54.0,114.0,70.0,2147004416.0,2147893257.0,2147759625.0,2147530651.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,245.5,4.257,34.733,55.0,112.0,72.0,2147004169.0,2147895186.0,2147761453.0,2147532580.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,246.4,4.286,34.737,67.0,293.0,70.0,2147004425.0,2147892818.0,2147760064.0,2147529654.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,247.6,4.276,34.737,54.0,114.0,71.0,2147001755.0,2147896457.0,2147760384.0,2147534016.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,248.5,4.259,34.734,54.0,119.0,70.0,2147004571.0,2147892443.0,2147755501.0,2147529764.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,249.4,4.246,34.735,55.0,146.0,73.0,2147003200.0,2147895744.0,2147760640.0,2147530148.0
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,250.7,4.246,34.735,55.0,117.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,252.8,4.244,34.74,54.0,114.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,254.9,4.244,34.74,54.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,255.9,4.242,34.738,57.0,116.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,258.1,4.242,34.738,55.0,118.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,260.3,4.248,34.753,54.0,118.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,262.5,4.248,34.753,55.0,117.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,264.7,4.248,34.753,53.0,113.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,265.8,4.237,34.75,57.0,115.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,268.0,4.237,34.75,53.0,115.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,270.3,4.041,34.741,55.0,118.0,74.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,272.5,4.041,34.741,55.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,274.7,4.041,34.741,54.0,118.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,275.8,4.078,34.743,56.0,118.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,278.0,4.078,34.743,56.0,113.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,280.3,3.94,34.738,55.0,114.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,282.5,3.94,34.738,52.0,115.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,284.8,3.94,34.738,54.0,117.0,69.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,287.1,3.938,34.737,53.0,117.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,289.3,3.938,34.737,57.0,117.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,291.6,4.134,34.777,54.0,116.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,294.0,4.134,34.777,55.0,117.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,295.1,4.199,34.779,56.0,114.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,297.4,4.199,34.779,52.0,112.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,299.7,4.199,34.779,57.0,117.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,302.0,4.558,34.848,53.0,116.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,304.3,4.558,34.848,54.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,305.4,4.587,34.854,55.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,307.8,4.587,34.854,54.0,115.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,310.0,4.829,34.895,54.0,116.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,312.3,4.829,34.895,55.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,314.7,4.829,34.895,56.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,315.8,4.839,34.897,54.0,114.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,318.2,4.839,34.897,55.0,115.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,320.5,4.712,34.883,53.0,114.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,322.9,4.712,34.883,56.0,114.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,324.9,4.712,34.883,54.0,113.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,326.4,4.726,34.887,56.0,112.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,328.8,4.726,34.887,52.0,114.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,331.1,4.647,34.881,54.0,122.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,333.4,4.647,34.881,55.0,113.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,335.0,4.647,34.881,51.0,117.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,336.9,4.759,34.891,54.0,128.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,339.3,4.759,34.891,54.0,114.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,341.6,4.378,34.847,54.0,114.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,344.0,4.378,34.847,53.0,110.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,345.1,4.386,34.848,52.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,347.5,4.386,34.848,56.0,112.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,354.9,4.23,34.832,55.0,114.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,364.9,4.039,34.808,55.0,114.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,374.9,4.125,34.828,55.0,116.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,385.1,4.23,34.847,54.0,111.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,395.2,4.255,34.854,55.0,110.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,405.0,4.261,34.859,53.0,114.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,415.0,4.329,34.873,53.0,112.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,425.0,4.387,34.884,54.0,121.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,435.1,4.473,34.901,55.0,111.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,444.9,4.593,34.923,54.0,110.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,454.2,4.612,34.928,53.0,109.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,463.6,4.605,34.931,55.0,111.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,473.2,4.573,34.933,54.0,114.0,69.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,483.2,4.673,34.95,52.0,111.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,493.3,4.419,34.912,52.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,503.6,4.281,34.896,55.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,514.0,4.221,34.889,54.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,524.5,4.129,34.88,55.0,112.0,69.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,534.9,4.152,34.885,53.0,109.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,545.1,4.163,34.888,53.0,107.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,555.0,4.167,34.89,55.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,565.0,4.116,34.884,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,575.1,4.121,34.887,56.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,584.9,4.149,34.892,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,594.8,4.166,34.896,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,605.1,4.146,34.894,56.0,115.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,615.0,4.066,34.885,55.0,112.0,69.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,625.0,4.067,34.887,54.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,637.1,4.046,34.885,54.0,113.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,646.4,4.013,34.882,54.0,111.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,655.0,4.002,34.881,52.0,121.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,664.9,3.996,34.881,53.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,675.2,3.99,34.881,55.0,110.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,685.2,3.989,34.881,54.0,109.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,695.0,3.947,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,705.0,3.927,34.873,55.0,120.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,715.0,3.887,34.869,54.0,109.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,724.8,3.898,34.872,54.0,111.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,734.6,3.93,34.877,53.0,106.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,743.8,3.908,34.875,55.0,112.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,753.0,3.894,34.874,53.0,108.0,69.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,762.2,3.879,34.873,55.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,771.3,3.855,34.87,54.0,110.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,780.4,3.847,34.871,53.0,121.0,71.0,nan,nan,nan,nan
