datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,114.1,4.03,34.778,57.0,123.0,72.0,2147042038.0,2147896091.0,2147768457.0,2147786477.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,114.5,4.03,34.778,57.0,123.0,72.0,2147042038.0,2147896091.0,2147768457.0,2147786477.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,115.2,4.033,34.779,57.0,117.0,71.0,2147045595.0,2147898422.0,2147767378.0,2147776548.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,115.9,4.033,34.779,56.0,123.0,74.0,2147041709.0,2147897033.0,2147765403.0,2147774793.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,116.5,4.037,34.779,56.0,124.0,72.0,2147041709.0,2147897033.0,2147765403.0,2147774793.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,117.0,4.047,34.781,56.0,124.0,72.0,2147042459.0,2147896850.0,2147766125.0,2147767506.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,117.8,4.047,34.781,60.0,121.0,73.0,2147038564.0,2147895168.0,2147765641.0,2147761536.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,118.4,4.062,34.785,54.0,125.0,72.0,2147038564.0,2147895168.0,2147765641.0,2147761536.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,118.9,4.062,34.785,54.0,125.0,72.0,2147038363.0,2147896484.0,2147765010.0,2147760475.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,119.7,4.072,34.787,56.0,131.0,73.0,2147037339.0,2147894793.0,2147765376.0,2147751808.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,120.6,4.084,34.789,56.0,118.0,72.0,2147037988.0,2147896932.0,2147770102.0,2147746953.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,120.8,4.084,34.789,56.0,118.0,72.0,2147037988.0,2147896932.0,2147770102.0,2147746953.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,121.8,4.095,34.793,56.0,121.0,72.0,2147035300.0,2147895771.0,2147766948.0,2147740187.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,122.5,4.108,34.794,58.0,119.0,71.0,2147036781.0,2147897865.0,2147766500.0,2147729490.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,123.5,4.116,34.796,56.0,127.0,73.0,2147031753.0,2147899986.0,2147770605.0,2147721389.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,123.7,4.116,34.796,56.0,127.0,73.0,2147031753.0,2147899986.0,2147770605.0,2147721389.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,124.6,4.119,34.796,54.0,115.0,69.0,2147029942.0,2147896685.0,2147771346.0,2147717339.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,125.4,4.124,34.798,57.0,126.0,74.0,2147030820.0,2147894500.0,2147766125.0,2147709412.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,126.4,4.144,34.802,53.0,118.0,72.0,2147028690.0,2147898304.0,2147767469.0,2147703131.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,126.6,4.144,34.802,53.0,118.0,72.0,2147028690.0,2147898304.0,2147767469.0,2147703131.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,127.5,4.153,34.804,55.0,119.0,74.0,2147029120.0,2147896265.0,2147766518.0,2147699867.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,128.3,4.163,34.806,56.0,124.0,72.0,2147028050.0,2147895753.0,2147769490.0,2147693650.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,129.3,4.183,34.807,55.0,118.0,72.0,2147026870.0,2147895808.0,2147767689.0,2147690285.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,129.5,4.183,34.807,55.0,118.0,72.0,2147026870.0,2147895808.0,2147767689.0,2147690285.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,130.5,4.186,34.81,56.0,175.0,72.0,2147031808.0,2147895817.0,2147768960.0,2147683382.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,131.3,4.186,34.809,55.0,117.0,72.0,2147022930.0,2147898523.0,2147767542.0,2147677275.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,132.2,4.185,34.809,56.0,127.0,75.0,2147023424.0,2147901732.0,2147766884.0,2147669302.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,132.4,4.185,34.809,56.0,127.0,75.0,2147023424.0,2147901732.0,2147766884.0,2147669302.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,133.4,4.185,34.811,55.0,118.0,73.0,2147025115.0,2147898852.0,2147764288.0,2147668882.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,134.2,4.189,34.811,53.0,118.0,74.0,2147021988.0,2147897746.0,2147766592.0,2147662582.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,135.2,4.197,34.813,56.0,117.0,73.0,2147024018.0,2147896566.0,2147769517.0,2147659492.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,135.4,4.197,34.813,56.0,117.0,73.0,2147024018.0,2147896566.0,2147769517.0,2147659492.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,136.4,4.204,34.813,55.0,117.0,74.0,2147017563.0,2147898121.0,2147766336.0,2147653531.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,137.2,4.201,34.813,55.0,122.0,71.0,2147019337.0,2147897819.0,2147766793.0,2147651236.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,138.3,4.201,34.814,56.0,128.0,72.0,2147016484.0,2147894134.0,2147762925.0,2147644306.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,139.2,4.2,34.813,58.0,115.0,71.0,2147018258.0,2147900068.0,2147762267.0,2147644352.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,140.3,4.2,34.813,55.0,115.0,73.0,2147019190.0,2147899949.0,2147766537.0,2147641581.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,141.3,4.201,34.814,56.0,115.0,71.0,2147012461.0,2147896402.0,2147767058.0,2147632868.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,141.5,4.201,34.814,56.0,115.0,71.0,2147012461.0,2147896402.0,2147767058.0,2147632868.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,142.5,4.195,34.815,58.0,121.0,73.0,2147014948.0,2147898788.0,2147765659.0,2147633508.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,143.3,4.194,34.814,57.0,115.0,71.0,2147014683.0,2147898404.0,2147766646.0,2147624530.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,144.3,4.189,34.814,56.0,120.0,71.0,2147016228.0,2147898276.0,2147765330.0,2147622518.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,144.5,4.189,34.814,56.0,120.0,71.0,2147016228.0,2147898276.0,2147765330.0,2147622518.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,145.4,4.176,34.813,56.0,119.0,72.0,2147013065.0,2147898880.0,2147762349.0,2147613604.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,146.3,4.165,34.814,56.0,125.0,71.0,2147014866.0,2147899739.0,2147764032.0,2147616082.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,146.6,4.165,34.814,56.0,125.0,71.0,2147014866.0,2147899739.0,2147764032.0,2147616082.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,147.6,4.164,34.813,54.0,114.0,71.0,2147011026.0,2147898587.0,2147763053.0,2147610386.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,148.5,4.183,34.816,54.0,119.0,70.0,2147013942.0,2147897206.0,2147764288.0,2147607003.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,149.4,4.197,34.822,56.0,134.0,71.0,2147010724.0,2147897289.0,2147764873.0,2147606464.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,150.3,4.184,34.818,56.0,120.0,70.0,2147009627.0,2147900544.0,2147765760.0,2147600201.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,150.7,4.184,34.818,56.0,120.0,70.0,2147009627.0,2147900544.0,2147765760.0,2147600201.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,151.6,4.174,34.817,56.0,114.0,72.0,2147012589.0,2147893586.0,2147766409.0,2147596772.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,152.5,4.171,34.817,55.0,124.0,73.0,2147010980.0,2147898432.0,2147762139.0,2147592868.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,152.7,4.171,34.817,55.0,124.0,73.0,2147010980.0,2147898432.0,2147762139.0,2147592868.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,153.8,4.162,34.819,55.0,117.0,73.0,2147011410.0,2147896539.0,2147766253.0,2147590116.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,154.6,4.155,34.816,55.0,119.0,73.0,2147011547.0,2147895753.0,2147766372.0,2147588662.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,155.5,4.146,34.816,56.0,115.0,71.0,2147008832.0,2147897563.0,2147762002.0,2147583323.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,155.8,4.146,34.816,56.0,115.0,71.0,2147008832.0,2147897563.0,2147762002.0,2147583323.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,156.7,4.137,34.815,55.0,134.0,73.0,2147010294.0,2147899730.0,2147765906.0,2147579693.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,157.4,4.136,34.817,55.0,112.0,72.0,2147010294.0,2147899730.0,2147765906.0,2147579693.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,157.9,4.136,34.817,55.0,112.0,72.0,2147010432.0,2147897654.0,2147762669.0,2147576905.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,158.7,4.137,34.817,56.0,128.0,72.0,2147010605.0,2147899419.0,2147764544.0,2147581467.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,159.7,4.14,34.818,58.0,119.0,73.0,2147011968.0,2147899565.0,2147764032.0,2147574912.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,160.0,4.14,34.818,58.0,119.0,73.0,2147011968.0,2147899565.0,2147764032.0,2147574912.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,160.8,4.141,34.818,56.0,114.0,70.0,2147012141.0,2147895835.0,2147763940.0,2147574034.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,161.3,4.133,34.818,56.0,114.0,70.0,2147012141.0,2147895835.0,2147763940.0,2147574034.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,162.1,4.135,34.819,54.0,113.0,73.0,2147012178.0,2147896064.0,2147763410.0,2147574628.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,162.9,4.135,34.819,56.0,115.0,72.0,2147010788.0,2147899401.0,2147763803.0,2147572580.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,163.7,4.158,34.825,55.0,113.0,73.0,2147009536.0,2147901714.0,2147763748.0,2147574409.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,164.2,4.162,34.824,55.0,113.0,73.0,2147009536.0,2147901714.0,2147763748.0,2147574409.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,165.0,4.165,34.825,55.0,113.0,70.0,2147009974.0,2147897280.0,2147762688.0,2147569755.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,166.1,4.172,34.827,57.0,127.0,73.0,2147006509.0,2147897481.0,2147768512.0,2147569380.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,166.6,4.172,34.827,57.0,127.0,73.0,2147006509.0,2147897481.0,2147768512.0,2147569380.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,167.4,4.179,34.828,55.0,115.0,73.0,2147010532.0,2147899044.0,2147768036.0,2147564105.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,168.2,4.182,34.829,54.0,115.0,71.0,2147008155.0,2147901988.0,2147765110.0,2147565074.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,169.3,4.19,34.83,52.0,112.0,70.0,2147006601.0,2147897673.0,2147766400.0,2147561590.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,169.6,4.19,34.83,52.0,112.0,70.0,2147006601.0,2147897673.0,2147766400.0,2147561590.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,170.5,4.19,34.831,55.0,111.0,73.0,2147007680.0,2147899986.0,2147767469.0,2147561883.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,171.4,4.188,34.832,55.0,122.0,74.0,2147013531.0,2147894829.0,2147766144.0,2147563117.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,172.4,4.183,34.83,56.0,114.0,72.0,2147007451.0,2147897517.0,2147763858.0,2147561846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,172.7,4.183,34.83,56.0,114.0,72.0,2147007451.0,2147897517.0,2147763858.0,2147561846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,173.5,4.174,34.831,52.0,116.0,72.0,2147009481.0,2147897819.0,2147763428.0,2147561197.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,174.6,4.172,34.83,54.0,117.0,70.0,2147009088.0,2147898121.0,2147767058.0,2147560896.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,175.5,4.177,34.833,55.0,111.0,73.0,2147010816.0,2147898276.0,2147761051.0,2147560923.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,175.9,4.177,34.833,55.0,111.0,73.0,2147010816.0,2147898276.0,2147761051.0,2147560923.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,176.7,4.195,34.836,55.0,145.0,71.0,2147008329.0,2147900050.0,2147767149.0,2147560448.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,177.4,4.199,34.837,55.0,116.0,73.0,2147008329.0,2147900050.0,2147767149.0,2147560448.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,178.1,4.198,34.837,55.0,116.0,73.0,2147005193.0,2147899318.0,2147765860.0,2147561325.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,178.9,4.198,34.837,55.0,109.0,73.0,2147007104.0,2147897965.0,2147764233.0,2147559049.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,179.7,4.196,34.838,56.0,114.0,72.0,2147003328.0,2147894838.0,2147764662.0,2147559497.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,180.2,4.195,34.837,56.0,114.0,72.0,2147003328.0,2147894838.0,2147764662.0,2147559497.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,181.1,4.195,34.839,55.0,113.0,72.0,2147006637.0,2147897974.0,2147764946.0,2147558171.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,181.4,4.195,34.839,55.0,113.0,72.0,2147006637.0,2147897974.0,2147764946.0,2147558171.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,182.4,4.195,34.838,55.0,109.0,72.0,2147011501.0,2147898450.0,2147766006.0,2147555629.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,183.2,4.194,34.838,55.0,115.0,72.0,2147005046.0,2147891958.0,2147768420.0,2147556909.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,184.3,4.193,34.838,54.0,111.0,71.0,2147004452.0,2147896786.0,2147765540.0,2147555922.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,185.4,4.182,34.838,56.0,112.0,73.0,2147006637.0,2147897536.0,2147761865.0,2147557641.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,185.6,4.182,34.838,56.0,112.0,73.0,2147006637.0,2147897536.0,2147761865.0,2147557641.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,186.7,4.177,34.839,55.0,116.0,72.0,2147006436.0,2147897179.0,2147766619.0,2147555456.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,187.8,4.186,34.841,55.0,133.0,69.0,2147005257.0,2147899337.0,2147766884.0,2147552758.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,188.7,4.187,34.841,52.0,116.0,71.0,2147007744.0,2147894765.0,2147769179.0,2147551762.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,189.5,4.187,34.841,55.0,118.0,72.0,2147002678.0,2147894582.0,2147766601.0,2147553362.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,190.0,4.187,34.841,55.0,118.0,72.0,2147002678.0,2147894582.0,2147766601.0,2147553362.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,190.9,4.187,34.841,55.0,111.0,72.0,2147007424.0,2147898697.0,2147767021.0,2147553517.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,191.7,4.188,34.842,54.0,120.0,73.0,2147005796.0,2147896091.0,2147767058.0,2147551360.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,192.2,4.188,34.84,54.0,120.0,73.0,2147005796.0,2147896091.0,2147767058.0,2147551360.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,193.1,4.191,34.841,53.0,111.0,72.0,2147006546.0,2147895588.0,2147764406.0,2147553718.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,194.2,4.207,34.843,55.0,123.0,74.0,2147005385.0,2147893851.0,2147768128.0,2147546340.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,194.5,4.207,34.843,55.0,123.0,74.0,2147005385.0,2147893851.0,2147768128.0,2147546340.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,195.5,4.199,34.842,55.0,143.0,73.0,2147006253.0,2147895497.0,2147767469.0,2147551277.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,196.4,4.188,34.841,55.0,112.0,73.0,2147007369.0,2147896000.0,2147764946.0,2147549028.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,197.4,4.183,34.841,53.0,110.0,72.0,2147006144.0,2147898432.0,2147766811.0,2147549632.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,197.7,4.183,34.841,53.0,110.0,72.0,2147006144.0,2147898432.0,2147766811.0,2147549632.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,198.6,4.179,34.841,54.0,111.0,71.0,2147008201.0,2147896210.0,2147765485.0,2147547785.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,199.7,4.174,34.84,56.0,128.0,73.0,2147005284.0,2147894034.0,2147763218.0,2147546733.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,200.6,4.173,34.839,56.0,113.0,73.0,2147005366.0,2147898642.0,2147767177.0,2147549760.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,201.1,4.158,34.838,56.0,113.0,73.0,2147005366.0,2147898642.0,2147767177.0,2147549760.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,201.9,4.158,34.838,53.0,126.0,70.0,2147005595.0,2147893833.0,2147765860.0,2147548397.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,202.4,4.124,34.837,53.0,126.0,70.0,2147005595.0,2147893833.0,2147765860.0,2147548397.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,203.3,4.124,34.838,55.0,117.0,74.0,2147007844.0,2147898102.0,2147765641.0,2147549248.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,204.2,4.118,34.837,56.0,116.0,73.0,2147005513.0,2147897316.0,2147762267.0,2147546560.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,204.5,4.118,34.837,56.0,116.0,73.0,2147005513.0,2147897316.0,2147762267.0,2147546560.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,205.6,4.116,34.836,55.0,111.0,72.0,2147006445.0,2147898002.0,2147763300.0,2147541878.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,206.7,4.121,34.836,53.0,115.0,72.0,2147004790.0,2147897115.0,2147765202.0,2147544338.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,207.6,4.121,34.837,53.0,118.0,72.0,2147007579.0,2147896850.0,2147765357.0,2147548580.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,208.4,4.122,34.838,54.0,127.0,73.0,2147007579.0,2147896850.0,2147765357.0,2147548580.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,209.0,4.121,34.836,54.0,127.0,73.0,2147004644.0,2147899236.0,2147767296.0,2147546029.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,209.9,4.121,34.836,52.0,116.0,72.0,2147008164.0,2147898953.0,2147769910.0,2147544018.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,210.6,4.119,34.836,53.0,117.0,73.0,2147008164.0,2147898953.0,2147769910.0,2147544018.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,211.3,4.11,34.835,53.0,117.0,73.0,2147010221.0,2147897737.0,2147763318.0,2147541504.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,212.2,4.107,34.835,55.0,112.0,73.0,2147007277.0,2147898011.0,2147767168.0,2147543168.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,213.3,4.106,34.835,54.0,115.0,72.0,2147005302.0,2147897472.0,2147767131.0,2147543076.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,213.5,4.106,34.835,54.0,115.0,72.0,2147005302.0,2147897472.0,2147767131.0,2147543076.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,214.5,4.112,34.836,55.0,111.0,72.0,2147004187.0,2147897033.0,2147768173.0,2147543259.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,215.6,4.109,34.836,53.0,111.0,72.0,2147003995.0,2147897828.0,2147763766.0,2147544566.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,216.5,4.098,34.835,55.0,116.0,73.0,2147006299.0,2147898157.0,2147766061.0,2147543488.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,217.0,4.098,34.835,55.0,116.0,73.0,2147006299.0,2147898157.0,2147766061.0,2147543488.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,217.9,4.09,34.834,55.0,111.0,73.0,2147009389.0,2147895140.0,2147764333.0,2147537956.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,218.6,4.087,34.834,56.0,114.0,74.0,2147009389.0,2147895140.0,2147764333.0,2147537956.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,219.3,4.084,34.835,56.0,114.0,74.0,2147005019.0,2147898761.0,2147765120.0,2147542866.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,220.2,4.084,34.835,55.0,114.0,73.0,2147007652.0,2147900105.0,2147761801.0,2147540781.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,220.7,4.051,34.833,55.0,114.0,73.0,2147007652.0,2147900105.0,2147761801.0,2147540781.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,221.6,4.067,34.836,53.0,119.0,72.0,2147006701.0,2147895021.0,2147767222.0,2147538349.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,222.5,4.094,34.838,55.0,112.0,72.0,2147005065.0,2147898450.0,2147763748.0,2147541065.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,223.5,4.103,34.841,55.0,115.0,72.0,2147007195.0,2147895606.0,2147764571.0,2147537846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,223.9,4.103,34.841,55.0,115.0,72.0,2147007195.0,2147895606.0,2147764571.0,2147537846.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,224.9,4.103,34.84,53.0,117.0,73.0,2147003008.0,2147896082.0,2147763931.0,2147538523.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,225.3,4.103,34.84,53.0,117.0,73.0,2147003008.0,2147896082.0,2147763931.0,2147538523.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,226.3,4.105,34.841,54.0,114.0,71.0,2147004598.0,2147898230.0,2147764022.0,2147541787.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,227.2,4.128,34.845,53.0,118.0,72.0,2147005302.0,2147895808.0,2147763108.0,2147540809.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,227.7,4.128,34.845,53.0,118.0,72.0,2147005302.0,2147895808.0,2147763108.0,2147540809.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,228.6,4.127,34.848,53.0,114.0,73.0,2147004315.0,2147897801.0,2147766829.0,2147537627.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,229.6,4.131,34.846,54.0,116.0,71.0,2147004224.0,2147899126.0,2147766985.0,2147538532.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,230.4,4.13,34.847,57.0,111.0,72.0,2147004534.0,2147895826.0,2147767917.0,2147537974.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,230.9,4.13,34.847,57.0,111.0,72.0,2147004534.0,2147895826.0,2147767917.0,2147537974.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,231.9,4.131,34.848,53.0,113.0,72.0,2147006272.0,2147897773.0,2147763373.0,2147541019.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,232.6,4.132,34.847,54.0,115.0,72.0,2147006272.0,2147897773.0,2147763373.0,2147541019.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,233.3,4.135,34.847,54.0,115.0,72.0,2147006646.0,2147895177.0,2147764900.0,2147540845.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,234.2,4.133,34.847,53.0,113.0,73.0,2147002496.0,2147896950.0,2147766226.0,2147538550.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,234.7,4.133,34.847,53.0,113.0,73.0,2147002496.0,2147896950.0,2147766226.0,2147538550.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,235.6,4.134,34.847,53.0,112.0,72.0,2147003977.0,2147896448.0,2147764050.0,2147538953.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,236.6,4.163,34.853,54.0,109.0,72.0,2147005330.0,2147897956.0,2147764260.0,2147538788.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,237.5,4.179,34.857,53.0,112.0,72.0,2147001563.0,2147895817.0,2147767424.0,2147541860.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,238.0,4.179,34.857,53.0,112.0,72.0,2147001563.0,2147895817.0,2147767424.0,2147541860.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,238.9,4.205,34.86,53.0,114.0,72.0,2147001590.0,2147895268.0,2147767414.0,2147538861.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,239.4,4.236,34.863,53.0,114.0,72.0,2147001590.0,2147895268.0,2147767414.0,2147538861.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,240.3,4.239,34.866,54.0,115.0,73.0,2147003346.0,2147898139.0,2147763584.0,2147537664.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,241.3,4.242,34.862,53.0,109.0,72.0,2147003309.0,2147890578.0,2147766628.0,2147536960.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,241.6,4.242,34.862,53.0,109.0,72.0,2147003309.0,2147890578.0,2147766628.0,2147536960.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,242.7,4.234,34.862,54.0,109.0,73.0,2147006025.0,2147899465.0,2147762038.0,2147536886.0
