datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,163.3,3.615,34.745,59.0,118.0,71.0,2147009993.0,2147899126.0,2147769152.0,2147633938.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,164.3,3.624,34.747,57.0,114.0,73.0,2147014171.0,2147897435.0,2147767634.0,2147635538.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,165.3,3.636,34.749,57.0,120.0,72.0,2147012480.0,2147897645.0,2147764580.0,2147633609.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,166.2,3.638,34.749,55.0,114.0,74.0,2147014235.0,2147896274.0,2147768173.0,2147632054.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,167.1,3.638,34.749,56.0,127.0,70.0,2147013284.0,2147899986.0,2147769974.0,2147630564.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,168.0,3.648,34.752,56.0,117.0,72.0,2147011099.0,2147899785.0,2147765339.0,2147627766.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,169.0,3.662,34.756,56.0,115.0,72.0,2147008411.0,2147898404.0,2147768146.0,2147617362.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,169.9,3.662,34.756,59.0,113.0,73.0,2147004242.0,2147902052.0,2147767122.0,2147618048.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,170.8,3.666,34.757,58.0,120.0,72.0,2147006729.0,2147901485.0,2147765485.0,2147616539.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,171.8,3.67,34.758,59.0,119.0,71.0,2147009152.0,2147897865.0,2147764251.0,2147614765.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,172.7,3.674,34.76,58.0,112.0,73.0,2147011337.0,2147901357.0,2147765001.0,2147614418.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,173.6,3.675,34.76,58.0,159.0,71.0,2147008274.0,2147900361.0,2147766080.0,2147610093.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,174.6,3.675,34.761,58.0,123.0,70.0,2147006500.0,2147900132.0,2147766317.0,2147608118.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,175.6,3.675,34.761,57.0,211.0,72.0,2147009261.0,2147901531.0,2147766774.0,2147605010.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,177.3,3.681,34.764,55.0,116.0,72.0,2147005558.0,2147899373.0,2147766500.0,2147604196.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,178.4,3.68,34.765,58.0,120.0,73.0,2147005604.0,2147896292.0,2147765440.0,2147597732.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,179.6,3.68,34.765,57.0,115.0,71.0,2147004772.0,2147897133.0,2147766427.0,2147597129.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,180.7,3.679,34.765,57.0,121.0,72.0,2147002395.0,2147898066.0,2147765787.0,2147595922.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,181.5,3.679,34.766,57.0,114.0,72.0,2147006710.0,2147899574.0,2147765220.0,2147592749.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,182.4,3.679,34.766,57.0,125.0,74.0,2147003547.0,2147896658.0,2147767542.0,2147594285.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,183.5,3.68,34.767,58.0,116.0,71.0,2147003410.0,2147898422.0,2147767826.0,2147589842.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,184.6,3.69,34.769,58.0,127.0,72.0,2147005696.0,2147898166.0,2147767524.0,2147584941.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,185.5,3.704,34.772,58.0,126.0,70.0,2147005421.0,2147894921.0,2147768566.0,2147581878.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,186.4,3.708,34.775,60.0,122.0,73.0,2147000091.0,2147897956.0,2147767104.0,2147581202.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,187.5,3.71,34.776,60.0,121.0,70.0,2147003657.0,2147900406.0,2147765275.0,2147580470.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,188.7,3.712,34.776,58.0,117.0,71.0,2147003949.0,2147897984.0,2147767222.0,2147575222.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,189.6,3.713,34.777,60.0,121.0,72.0,2147005933.0,2147899328.0,2147768530.0,2147576237.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,190.5,3.714,34.777,56.0,126.0,72.0,2147001874.0,2147896987.0,2147766299.0,2147572288.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,191.6,3.715,34.777,59.0,127.0,70.0,2147005540.0,2147899410.0,2147767606.0,2147572352.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,192.5,3.717,34.778,59.0,128.0,70.0,2147001974.0,2147896356.0,2147763629.0,2147572982.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,193.4,3.717,34.778,58.0,120.0,71.0,2147001417.0,2147898029.0,2147767853.0,2147569444.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,194.6,3.72,34.779,61.0,117.0,72.0,2147002057.0,2147899638.0,2147769060.0,2147568502.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,195.6,3.724,34.781,60.0,124.0,72.0,2147003858.0,2147900288.0,2147768091.0,2147568832.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,196.6,3.724,34.781,62.0,119.0,71.0,2147005147.0,2147896539.0,2147766811.0,2147569307.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,197.6,3.725,34.782,58.0,126.0,70.0,2147000740.0,2147897426.0,2147765083.0,2147566445.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,198.6,3.726,34.782,61.0,125.0,70.0,2147004498.0,2147897819.0,2147766107.0,2147563483.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,199.6,3.726,34.782,61.0,128.0,72.0,2147005339.0,2147901257.0,2147763538.0,2147564370.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,200.6,3.728,34.783,61.0,130.0,71.0,2147001846.0,2147897398.0,2147766400.0,2147562368.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,201.7,3.728,34.783,61.0,130.0,72.0,2147000868.0,2147896758.0,2147768045.0,2147557632.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,202.7,3.729,34.783,62.0,123.0,71.0,2146999396.0,2147898505.0,2147766564.0,2147560182.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,203.7,3.73,34.784,60.0,126.0,70.0,2147001856.0,2147894372.0,2147765531.0,2147564434.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,205.5,3.745,34.786,61.0,125.0,73.0,2147002450.0,2147902665.0,2147768758.0,2147559588.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,206.4,3.752,34.789,61.0,128.0,73.0,2147000384.0,2147899483.0,2147768722.0,2147560109.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,207.6,3.752,34.789,60.0,141.0,71.0,2147005083.0,2147900059.0,2147767515.0,2147561124.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,208.6,3.752,34.789,59.0,134.0,71.0,2147002249.0,2147900141.0,2147767213.0,2147561261.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,209.5,3.752,34.79,62.0,144.0,70.0,2147005860.0,2147897819.0,2147766427.0,2147558262.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,210.5,3.752,34.79,60.0,131.0,71.0,2146998976.0,2147895561.0,2147766729.0,2147556004.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,211.4,3.75,34.789,60.0,133.0,71.0,2147000886.0,2147897801.0,2147766171.0,2147555273.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,212.4,3.748,34.79,60.0,133.0,71.0,2147000886.0,2147897801.0,2147766171.0,2147555273.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,213.7,3.746,34.789,62.0,128.0,72.0,2147001481.0,2147900315.0,2147765019.0,2147554706.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,214.7,3.751,34.791,61.0,129.0,71.0,2147005412.0,2147896932.0,2147767661.0,2147554953.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,215.5,3.752,34.791,61.0,129.0,71.0,2147005412.0,2147896932.0,2147767661.0,2147554953.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,216.4,3.751,34.791,61.0,125.0,70.0,2147001170.0,2147896246.0,2147768219.0,2147553179.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,217.3,3.752,34.79,60.0,136.0,70.0,2146997750.0,2147902299.0,2147767588.0,2147553206.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,218.5,3.752,34.791,58.0,129.0,69.0,2147002550.0,2147895945.0,2147767250.0,2147551561.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,219.6,3.754,34.775,60.0,127.0,70.0,2146999378.0,2147900352.0,2147765668.0,2147552987.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,220.7,3.754,34.792,60.0,131.0,70.0,2146997824.0,2147900854.0,2147764909.0,2147547264.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,222.4,3.756,34.792,61.0,131.0,71.0,2146997467.0,2147899867.0,2147762185.0,2147549129.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,223.6,3.756,34.792,60.0,122.0,73.0,2146998683.0,2147899401.0,2147766921.0,2147548452.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,224.4,3.757,34.792,58.0,128.0,71.0,2147001956.0,2147901961.0,2147767195.0,2147550281.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,225.3,3.763,34.794,58.0,128.0,71.0,2147001956.0,2147901961.0,2147767195.0,2147550281.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,226.4,3.762,34.794,59.0,128.0,70.0,2147003172.0,2147899008.0,2147767515.0,2147545947.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,227.5,3.764,34.794,59.0,134.0,71.0,2147000192.0,2147899794.0,2147768036.0,2147545307.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,228.5,3.765,34.794,58.0,128.0,70.0,2146999232.0,2147902656.0,2147767963.0,2147546404.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,229.6,3.765,34.794,59.0,122.0,70.0,2146999606.0,2147896704.0,2147769627.0,2147548224.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,231.3,3.766,34.795,59.0,137.0,71.0,2146998756.0,2147897435.0,2147769142.0,2147547821.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,232.3,3.766,34.795,60.0,126.0,71.0,2146999250.0,2147899117.0,2147767478.0,2147545472.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,233.6,3.768,34.795,59.0,125.0,71.0,2146997805.0,2147896960.0,2147765787.0,2147539501.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,234.5,3.768,34.796,57.0,120.0,71.0,2146999341.0,2147899264.0,2147765842.0,2147541330.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,235.4,3.769,34.796,57.0,120.0,71.0,2146999341.0,2147899264.0,2147765842.0,2147541330.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,236.6,3.773,34.797,58.0,119.0,72.0,2147000621.0,2147898816.0,2147770294.0,2147545581.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,237.4,3.775,34.798,58.0,126.0,72.0,2146997942.0,2147898724.0,2147763620.0,2147546093.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,238.4,3.782,34.8,58.0,117.0,71.0,2147000274.0,2147898176.0,2147769197.0,2147547867.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,239.7,3.783,34.801,56.0,118.0,71.0,2146999378.0,2147895744.0,2147767323.0,2147542765.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,241.5,3.782,34.801,56.0,117.0,73.0,2146997769.0,2147896521.0,2147766436.0,2147541522.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,242.4,3.782,34.801,58.0,128.0,70.0,2146997650.0,2147900022.0,2147765824.0,2147544009.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,243.4,3.783,34.802,58.0,128.0,70.0,2146997650.0,2147900022.0,2147765824.0,2147544009.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,244.5,3.784,34.802,57.0,123.0,70.0,2147000100.0,2147899126.0,2147766336.0,2147545078.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,245.6,3.785,34.802,58.0,130.0,72.0,2146999104.0,2147899648.0,2147763894.0,2147542802.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,246.5,3.789,34.804,59.0,118.0,73.0,2146995730.0,2147898404.0,2147763099.0,2147544091.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,247.5,3.789,34.804,55.0,122.0,73.0,2146996114.0,2147896448.0,2147767698.0,2147545051.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,249.3,3.794,34.807,58.0,115.0,71.0,2146997421.0,2147897152.0,2147762880.0,2147547712.0
2013-06-21 16:26:13,57.85476,-55.32203166666667,250.9,3.794,34.807,55.0,116.0,75.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,253.2,3.843,34.815,55.0,116.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,255.1,3.843,34.815,56.0,117.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,256.6,3.848,34.814,56.0,115.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,259.0,3.848,34.814,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,261.3,3.881,34.822,55.0,146.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,263.7,3.881,34.822,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,265.2,3.881,34.822,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,267.3,3.881,34.822,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,269.7,3.881,34.822,54.0,114.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,272.1,3.882,34.824,55.0,115.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,274.5,3.882,34.824,57.0,110.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,275.7,3.882,34.824,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,278.1,3.882,34.824,56.0,111.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,280.5,3.875,34.826,57.0,117.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,283.0,3.875,34.826,54.0,134.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,285.0,3.875,34.826,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,286.6,3.874,34.826,53.0,112.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,289.1,3.874,34.826,57.0,113.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,291.6,3.866,34.827,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,294.1,3.866,34.827,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,295.3,3.865,34.827,57.0,110.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,297.8,3.865,34.827,54.0,122.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,300.3,3.853,34.828,56.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,302.8,3.853,34.828,56.0,114.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,305.0,3.853,34.828,54.0,112.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,306.5,3.851,34.828,55.0,117.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,309.0,3.851,34.828,54.0,113.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,311.5,3.869,34.833,54.0,115.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,314.0,3.869,34.833,56.0,111.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,315.3,3.87,34.833,55.0,117.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,317.8,3.87,34.833,55.0,115.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,320.4,3.884,34.837,54.0,114.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,322.8,3.884,34.837,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,325.0,3.884,34.837,56.0,116.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,326.2,3.882,34.836,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,327.9,3.882,34.836,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,329.5,3.882,34.836,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,331.1,3.904,34.842,52.0,260.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,332.7,3.904,34.842,55.0,116.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,334.3,3.904,34.842,56.0,113.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,335.1,3.897,34.842,55.0,119.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,336.8,3.897,34.842,56.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,338.4,3.897,34.842,55.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,340.0,3.897,34.842,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,341.7,3.896,34.843,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,343.3,3.896,34.843,54.0,142.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,344.9,3.896,34.843,55.0,176.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,345.8,3.891,34.843,53.0,113.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,347.4,3.891,34.843,56.0,109.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,349.1,3.891,34.843,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,350.8,3.928,34.849,55.0,111.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,352.4,3.928,34.849,54.0,183.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,354.1,3.928,34.849,56.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,355.1,3.928,34.849,54.0,113.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,356.7,3.907,34.846,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,358.4,3.907,34.846,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,360.1,3.907,34.846,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,361.8,3.868,34.843,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,363.5,3.868,34.843,56.0,127.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,365.1,3.868,34.843,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,366.1,3.86,34.842,52.0,110.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,368.0,3.86,34.842,54.0,115.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,369.8,3.86,34.842,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,371.7,3.875,34.846,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,373.5,3.875,34.846,56.0,112.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,375.0,3.875,34.846,56.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,376.3,3.871,34.845,56.0,116.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,378.2,3.871,34.845,56.0,114.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,380.1,3.921,34.854,55.0,121.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,381.9,3.921,34.854,56.0,116.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,383.8,3.921,34.854,52.0,113.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,384.9,3.921,34.854,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,386.7,3.923,34.854,56.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,388.6,3.923,34.854,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,390.5,3.928,34.855,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,392.5,3.928,34.855,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,394.4,3.928,34.855,53.0,111.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,395.4,3.933,34.856,55.0,123.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,397.4,3.933,34.856,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,399.3,3.933,34.856,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,401.3,3.99,34.865,53.0,112.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,403.2,3.99,34.865,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,404.9,3.99,34.865,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,406.1,4.011,34.871,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,408.0,4.011,34.871,54.0,111.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,410.0,3.985,34.866,52.0,116.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,411.9,3.985,34.866,55.0,114.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,413.9,3.985,34.866,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,415.0,3.985,34.866,53.0,110.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,416.8,3.982,34.865,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,418.8,3.982,34.865,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,420.8,3.914,34.858,56.0,110.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,422.8,3.914,34.858,56.0,111.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,424.8,3.914,34.858,55.0,118.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,425.8,3.886,34.856,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,427.8,3.886,34.856,56.0,110.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,429.9,3.886,34.856,54.0,129.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,432.0,3.902,34.859,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,434.0,3.902,34.859,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,435.1,3.913,34.86,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,437.2,3.913,34.86,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,439.2,3.913,34.86,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,441.3,3.876,34.858,53.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,443.4,3.876,34.858,56.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,444.9,3.876,34.858,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,446.5,3.884,34.858,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,448.6,3.884,34.858,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,450.7,3.98,34.874,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,452.8,3.98,34.874,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,455.0,3.98,34.874,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,456.1,3.985,34.882,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,458.3,3.985,34.882,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,460.4,4.039,34.882,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,462.6,4.039,34.882,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,464.8,4.039,34.882,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,465.9,4.041,34.882,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,468.1,4.041,34.882,53.0,107.0,72.0,nan,nan,nan,nan
