datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,115.1,3.483,34.692,70.0,134.0,72.0,2147034404.0,2147897874.0,2147770898.0,2147781449.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,115.6,3.496,34.696,70.0,274.0,71.0,2147034404.0,2147897874.0,2147770898.0,2147781449.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,116.1,3.496,34.696,70.0,274.0,71.0,2147036041.0,2147901814.0,2147770048.0,2147779190.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,116.8,3.503,34.698,72.0,130.0,72.0,2147034450.0,2147896164.0,2147772553.0,2147782564.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,117.6,3.506,34.698,71.0,135.0,72.0,2147038939.0,2147898240.0,2147768576.0,2147811986.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,117.8,3.506,34.698,71.0,135.0,72.0,2147038939.0,2147898240.0,2147768576.0,2147811986.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,118.6,3.509,34.699,75.0,133.0,72.0,2147034038.0,2147898770.0,2147770276.0,2147790912.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,119.3,3.511,34.7,72.0,206.0,71.0,2147030729.0,2147901083.0,2147769837.0,2147769197.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,120.2,3.509,34.703,71.0,129.0,71.0,2147029010.0,2147896886.0,2147768530.0,2147747766.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,120.4,3.509,34.703,71.0,129.0,71.0,2147029010.0,2147896886.0,2147768530.0,2147747766.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,121.3,3.5,34.701,72.0,127.0,70.0,2147027282.0,2147897901.0,2147768502.0,2147735433.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,122.1,3.492,34.7,66.0,131.0,73.0,2147028809.0,2147901275.0,2147769645.0,2147729728.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,122.8,3.492,34.7,66.0,134.0,70.0,2147024256.0,2147897526.0,2147767981.0,2147720466.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,123.5,3.493,34.7,67.0,122.0,72.0,2147027355.0,2147897142.0,2147767936.0,2147717366.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,123.9,3.493,34.7,67.0,122.0,72.0,2147027355.0,2147897142.0,2147767936.0,2147717366.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,124.6,3.488,34.702,68.0,126.0,73.0,2147027072.0,2147896786.0,2147769792.0,2147711835.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,125.5,3.483,34.702,64.0,132.0,71.0,2147024228.0,2147895835.0,2147769453.0,2147714797.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,126.3,3.484,34.702,65.0,124.0,71.0,2147024118.0,2147901833.0,2147769801.0,2147714102.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,126.6,3.484,34.702,65.0,124.0,71.0,2147024118.0,2147901833.0,2147769801.0,2147714102.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,127.4,3.489,34.704,63.0,129.0,71.0,2147025371.0,2147899611.0,2147768740.0,2147715053.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,128.1,3.489,34.704,65.0,128.0,73.0,2147026642.0,2147899620.0,2147770112.0,2147720192.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,128.7,3.513,34.709,68.0,127.0,71.0,2147026642.0,2147899620.0,2147770112.0,2147720192.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,129.1,3.513,34.709,68.0,127.0,71.0,2147020288.0,2147900918.0,2147768045.0,2147697609.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,129.9,3.538,34.712,73.0,133.0,73.0,2147022884.0,2147902153.0,2147766875.0,2147692150.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,130.3,3.557,34.715,73.0,133.0,73.0,2147022884.0,2147902153.0,2147766875.0,2147692150.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,130.9,3.572,34.718,73.0,138.0,72.0,2147021851.0,2147899355.0,2147768731.0,2147699236.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,131.6,3.572,34.718,73.0,143.0,71.0,2147020342.0,2147895817.0,2147766838.0,2147683309.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,132.4,3.577,34.72,77.0,135.0,71.0,2147016850.0,2147896630.0,2147765202.0,2147677851.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,132.7,3.577,34.72,77.0,135.0,71.0,2147016850.0,2147896630.0,2147765202.0,2147677851.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,133.5,3.589,34.721,76.0,131.0,72.0,2147017334.0,2147896713.0,2147768219.0,2147680256.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,134.3,3.606,34.725,80.0,140.0,72.0,2147017664.0,2147898121.0,2147769033.0,2147666313.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,134.6,3.606,34.725,80.0,140.0,72.0,2147017664.0,2147898121.0,2147769033.0,2147666313.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,135.4,3.622,34.729,75.0,144.0,71.0,2147019364.0,2147899410.0,2147768045.0,2147665289.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,136.1,3.622,34.729,71.0,137.0,71.0,2147015826.0,2147895616.0,2147767113.0,2147653897.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,136.7,3.628,34.732,71.0,140.0,72.0,2147015826.0,2147895616.0,2147767113.0,2147653897.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,137.2,3.628,34.732,71.0,140.0,72.0,2147016804.0,2147899556.0,2147764800.0,2147649316.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,137.9,3.628,34.732,70.0,140.0,72.0,2147012617.0,2147896384.0,2147771693.0,2147645632.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,138.4,3.624,34.733,68.0,132.0,71.0,2147012617.0,2147896384.0,2147771693.0,2147645632.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,139.0,3.631,34.734,68.0,132.0,71.0,2147010157.0,2147897856.0,2147766189.0,2147637156.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,139.7,3.631,34.734,68.0,137.0,70.0,2147012662.0,2147895972.0,2147769060.0,2147632091.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,140.6,3.653,34.738,71.0,137.0,70.0,2147012361.0,2147898057.0,2147770889.0,2147628342.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,140.9,3.653,34.738,71.0,137.0,70.0,2147012361.0,2147898057.0,2147770889.0,2147628342.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,141.7,3.667,34.742,71.0,134.0,71.0,2147012105.0,2147898377.0,2147770276.0,2147626349.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,142.5,3.669,34.743,68.0,133.0,71.0,2147013485.0,2147898742.0,2147767936.0,2147622921.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,143.4,3.679,34.742,71.0,136.0,73.0,2147014025.0,2147894966.0,2147768548.0,2147620973.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,143.6,3.679,34.742,71.0,136.0,73.0,2147014025.0,2147894966.0,2147768548.0,2147620973.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,144.5,3.685,34.744,69.0,136.0,71.0,2147011081.0,2147900928.0,2147769124.0,2147620800.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,145.3,3.678,34.743,70.0,138.0,69.0,2147006518.0,2147895661.0,2147765833.0,2147614518.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,145.6,3.678,34.743,70.0,138.0,69.0,2147006518.0,2147895661.0,2147765833.0,2147614518.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,146.5,3.678,34.744,74.0,140.0,73.0,2147009526.0,2147897362.0,2147765650.0,2147611282.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,147.3,3.654,34.744,65.0,128.0,72.0,2147010642.0,2147899529.0,2147767131.0,2147611200.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,148.2,3.653,34.743,70.0,142.0,72.0,2147009014.0,2147893284.0,2147772324.0,2147609892.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,148.5,3.653,34.743,70.0,142.0,72.0,2147009014.0,2147893284.0,2147772324.0,2147609892.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,149.3,3.652,34.743,70.0,135.0,72.0,2147006016.0,2147897362.0,2147768758.0,2147605933.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,150.1,3.647,34.742,65.0,130.0,71.0,2147008100.0,2147899620.0,2147769673.0,2147609645.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,150.5,3.647,34.742,65.0,130.0,71.0,2147008100.0,2147899620.0,2147769673.0,2147609645.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,151.2,3.636,34.741,68.0,132.0,73.0,2147010176.0,2147894637.0,2147766838.0,2147606902.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,152.0,3.604,34.739,62.0,120.0,70.0,2147006784.0,2147898313.0,2147769572.0,2147606089.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,152.4,3.604,34.739,62.0,120.0,70.0,2147006784.0,2147898313.0,2147769572.0,2147606089.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,153.1,3.591,34.738,63.0,119.0,73.0,2147009536.0,2147898176.0,2147768054.0,2147600027.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,153.9,3.591,34.738,58.0,120.0,73.0,2147007707.0,2147895945.0,2147768512.0,2147597604.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,154.5,3.591,34.738,60.0,120.0,71.0,2147007707.0,2147895945.0,2147768512.0,2147597604.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,155.0,3.591,34.738,60.0,120.0,71.0,2147008320.0,2147900242.0,2147771026.0,2147598025.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,155.8,3.591,34.738,60.0,130.0,71.0,2147009636.0,2147893394.0,2147766500.0,2147597430.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,156.5,3.592,34.739,60.0,133.0,72.0,2147009636.0,2147893394.0,2147766500.0,2147597430.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,157.0,3.592,34.739,60.0,133.0,72.0,2147007643.0,2147895798.0,2147767680.0,2147596114.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,157.9,3.594,34.739,60.0,119.0,74.0,2147009874.0,2147898614.0,2147769837.0,2147595977.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,158.7,3.597,34.741,59.0,117.0,72.0,2147005549.0,2147900662.0,2147770660.0,2147591387.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,159.4,3.612,34.742,63.0,132.0,73.0,2147005549.0,2147900662.0,2147770660.0,2147591387.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,159.9,3.612,34.742,63.0,132.0,73.0,2147007725.0,2147896301.0,2147768950.0,2147592118.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,160.6,3.632,34.748,62.0,128.0,71.0,2147009078.0,2147898697.0,2147769225.0,2147594249.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,161.6,3.638,34.749,64.0,133.0,72.0,2147008192.0,2147899913.0,2147765275.0,2147591067.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,161.8,3.638,34.749,64.0,133.0,72.0,2147008192.0,2147899913.0,2147765275.0,2147591067.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,162.8,3.647,34.749,63.0,118.0,71.0,2147005677.0,2147896914.0,2147765549.0,2147592731.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,163.5,3.651,34.752,66.0,118.0,70.0,2147007341.0,2147899675.0,2147765010.0,2147590418.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,164.5,3.652,34.752,64.0,298.0,72.0,2147004736.0,2147899776.0,2147765504.0,2147588077.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,164.7,3.652,34.752,64.0,298.0,72.0,2147004736.0,2147899776.0,2147765504.0,2147588077.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,165.7,3.654,34.753,62.0,121.0,71.0,2147007570.0,2147896292.0,2147769142.0,2147587766.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,166.5,3.657,34.754,62.0,135.0,72.0,2147004342.0,2147894601.0,2147767542.0,2147581248.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,167.4,3.661,34.756,60.0,118.0,70.0,2147004169.0,2147895872.0,2147766619.0,2147579337.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,167.6,3.661,34.756,60.0,118.0,70.0,2147004169.0,2147895872.0,2147766619.0,2147579337.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,168.6,3.664,34.757,63.0,128.0,72.0,2147002825.0,2147894793.0,2147766372.0,2147578569.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,169.3,3.662,34.757,59.0,120.0,73.0,2147005120.0,2147899017.0,2147766921.0,2147575149.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,170.3,3.663,34.758,58.0,119.0,71.0,2147003309.0,2147898294.0,2147769188.0,2147572233.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,170.5,3.663,34.758,58.0,119.0,71.0,2147003309.0,2147898294.0,2147769188.0,2147572233.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,171.5,3.663,34.758,59.0,119.0,72.0,2147005851.0,2147898386.0,2147767552.0,2147573129.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,172.3,3.663,34.759,56.0,118.0,72.0,2147002185.0,2147898404.0,2147764150.0,2147574710.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,173.2,3.668,34.76,60.0,113.0,72.0,2147002852.0,2147898386.0,2147768594.0,2147570075.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,173.4,3.668,34.76,60.0,113.0,72.0,2147002852.0,2147898386.0,2147768594.0,2147570075.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,174.4,3.676,34.762,57.0,118.0,70.0,2147004425.0,2147898002.0,2147768585.0,2147562121.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,175.1,3.679,34.763,60.0,208.0,71.0,2147000502.0,2147896091.0,2147767378.0,2147565814.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,175.6,3.679,34.763,60.0,208.0,71.0,2147000502.0,2147896091.0,2147767378.0,2147565814.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,176.3,3.68,34.763,58.0,117.0,70.0,2147002304.0,2147897664.0,2147768274.0,2147563300.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,177.1,3.682,34.764,59.0,119.0,70.0,2147001353.0,2147895094.0,2147766793.0,2147565540.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,177.4,3.682,34.764,59.0,119.0,70.0,2147001353.0,2147895094.0,2147766793.0,2147565540.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,178.3,3.683,34.766,61.0,118.0,71.0,2147004059.0,2147898176.0,2147769490.0,2147558180.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,179.1,3.686,34.766,57.0,120.0,69.0,2147000822.0,2147897737.0,2147769298.0,2147565814.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,179.5,3.686,34.766,57.0,120.0,69.0,2147000822.0,2147897737.0,2147769298.0,2147565814.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,180.3,3.689,34.768,58.0,124.0,73.0,2147002066.0,2147898084.0,2147767369.0,2147565942.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,181.2,3.691,34.768,58.0,115.0,72.0,2147001965.0,2147899062.0,2147765074.0,2147566500.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,182.0,3.694,34.769,59.0,114.0,72.0,2147003328.0,2147894857.0,2147767835.0,2147566418.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,182.4,3.694,34.769,59.0,114.0,72.0,2147003328.0,2147894857.0,2147767835.0,2147566418.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,183.2,3.695,34.77,58.0,123.0,73.0,2147000265.0,2147896246.0,2147768173.0,2147564022.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,184.0,3.698,34.77,59.0,116.0,70.0,2147003053.0,2147900004.0,2147767606.0,2147563748.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,184.5,3.698,34.77,59.0,116.0,70.0,2147003053.0,2147900004.0,2147767606.0,2147563748.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,185.2,3.706,34.771,58.0,110.0,72.0,2147003840.0,2147897490.0,2147769088.0,2147562084.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,186.0,3.704,34.773,56.0,124.0,73.0,2147002587.0,2147898514.0,2147767341.0,2147566080.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,186.3,3.704,34.773,56.0,124.0,73.0,2147002587.0,2147898514.0,2147767341.0,2147566080.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,187.2,3.706,34.773,56.0,120.0,70.0,2147003254.0,2147894262.0,2147767158.0,2147563008.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,188.0,3.706,34.773,56.0,114.0,72.0,2147002953.0,2147897974.0,2147769398.0,2147563593.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,188.7,3.697,34.773,56.0,304.0,71.0,2147002953.0,2147897974.0,2147769398.0,2147563593.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,189.2,3.71,34.775,56.0,304.0,71.0,2147001627.0,2147896731.0,2147770011.0,2147561764.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,190.0,3.705,34.775,57.0,121.0,72.0,2147002944.0,2147900717.0,2147769700.0,2147558765.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,190.3,3.705,34.775,57.0,121.0,72.0,2147002944.0,2147900717.0,2147769700.0,2147558765.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,191.2,3.701,34.776,55.0,122.0,72.0,2147003200.0,2147899565.0,2147769700.0,2147557604.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,192.0,3.705,34.776,59.0,114.0,71.0,2147002569.0,2147900854.0,2147771510.0,2147559524.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,192.5,3.705,34.776,59.0,114.0,71.0,2147002569.0,2147900854.0,2147771510.0,2147559524.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,193.2,3.709,34.778,57.0,113.0,71.0,2147003428.0,2147896329.0,2147769846.0,2147558720.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,194.0,3.709,34.778,56.0,117.0,72.0,2147004736.0,2147895158.0,2147770029.0,2147559634.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,194.7,3.71,34.778,56.0,116.0,74.0,2147004736.0,2147895158.0,2147770029.0,2147559634.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,195.2,3.711,34.779,56.0,116.0,74.0,2147007542.0,2147901787.0,2147769673.0,2147562176.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,196.0,3.711,34.778,58.0,117.0,73.0,2147004498.0,2147898614.0,2147767424.0,2147563337.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,196.3,3.711,34.778,58.0,117.0,73.0,2147004498.0,2147898614.0,2147767424.0,2147563337.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,197.2,3.71,34.779,57.0,117.0,72.0,2147004882.0,2147898038.0,2147770075.0,2147564114.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,198.0,3.709,34.779,57.0,118.0,72.0,2147004690.0,2147899355.0,2147769773.0,2147563666.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,198.4,3.709,34.779,57.0,118.0,72.0,2147004690.0,2147899355.0,2147769773.0,2147563666.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,199.2,3.714,34.779,56.0,319.0,71.0,2147004480.0,2147898560.0,2147769627.0,2147557019.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,200.1,3.72,34.781,56.0,162.0,72.0,2147004498.0,2147903725.0,2147768521.0,2147553252.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,200.6,3.72,34.781,56.0,162.0,72.0,2147004498.0,2147903725.0,2147768521.0,2147553252.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,201.3,3.726,34.782,53.0,168.0,71.0,2147003017.0,2147897828.0,2147766747.0,2147550628.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,202.1,3.725,34.782,56.0,117.0,72.0,2147005659.0,2147900068.0,2147770121.0,2147553024.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,202.4,3.725,34.782,56.0,117.0,72.0,2147005659.0,2147900068.0,2147770121.0,2147553024.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,203.3,3.723,34.782,56.0,133.0,72.0,2147007588.0,2147898285.0,2147769078.0,2147552064.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,204.1,3.726,34.783,57.0,124.0,74.0,2147000109.0,2147900608.0,2147771830.0,2147549860.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,204.5,3.726,34.783,57.0,124.0,74.0,2147000109.0,2147900608.0,2147771830.0,2147549860.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,205.3,3.725,34.784,57.0,113.0,73.0,2147005275.0,2147898788.0,2147768557.0,2147550537.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,206.1,3.722,34.785,54.0,116.0,72.0,2147005348.0,2147897920.0,2147771181.0,2147550244.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,206.6,3.722,34.785,54.0,116.0,72.0,2147005348.0,2147897920.0,2147771181.0,2147550244.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,207.3,3.724,34.786,58.0,124.0,72.0,2147002029.0,2147900004.0,2147769517.0,2147545298.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,208.1,3.732,34.786,55.0,114.0,71.0,2147002358.0,2147896649.0,2147771666.0,2147547163.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,208.4,3.732,34.786,55.0,114.0,71.0,2147002358.0,2147896649.0,2147771666.0,2147547163.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,209.3,3.755,34.789,55.0,114.0,72.0,2147004205.0,2147901778.0,2147769197.0,2147545014.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,210.1,3.759,34.791,56.0,125.0,72.0,2147001910.0,2147897024.0,2147770980.0,2147544914.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,210.5,3.759,34.791,56.0,125.0,72.0,2147001910.0,2147897024.0,2147770980.0,2147544914.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,211.4,3.76,34.791,54.0,113.0,72.0,2147002770.0,2147902820.0,2147770953.0,2147545856.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,212.2,3.76,34.791,57.0,118.0,72.0,2147002761.0,2147900617.0,2147769600.0,2147544448.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,212.6,3.76,34.791,57.0,118.0,72.0,2147002761.0,2147900617.0,2147769600.0,2147544448.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,213.4,3.761,34.791,54.0,111.0,71.0,2147000832.0,2147899017.0,2147769252.0,2147545819.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,214.2,3.761,34.792,57.0,117.0,71.0,2147002880.0,2147900406.0,2147766500.0,2147544539.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,215.3,3.77,34.794,56.0,116.0,71.0,2147005860.0,2147898258.0,2147770523.0,2147542043.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,215.5,3.77,34.794,56.0,116.0,71.0,2147005860.0,2147898258.0,2147770523.0,2147542043.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,216.5,3.777,34.795,56.0,120.0,72.0,2147002660.0,2147899510.0,2147771392.0,2147545252.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,217.3,3.774,34.795,55.0,115.0,73.0,2147003565.0,2147900114.0,2147767241.0,2147541120.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,218.4,3.782,34.796,56.0,110.0,72.0,2147001664.0,2147896237.0,2147771885.0,2147539904.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,218.6,3.782,34.796,56.0,110.0,72.0,2147001664.0,2147896237.0,2147771885.0,2147539904.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,219.6,3.782,34.797,54.0,115.0,72.0,2147003437.0,2147896438.0,2147768045.0,2147545856.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,220.7,3.783,34.797,56.0,118.0,71.0,2147004617.0,2147901083.0,2147770121.0,2147541120.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,221.5,3.801,34.8,56.0,117.0,72.0,2147004361.0,2147896530.0,2147769206.0,2147542976.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,222.4,3.808,34.801,55.0,131.0,72.0,2147004288.0,2147898605.0,2147768338.0,2147540251.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,222.7,3.808,34.801,55.0,131.0,72.0,2147004288.0,2147898605.0,2147768338.0,2147540251.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,223.7,3.814,34.802,56.0,115.0,71.0,2147002185.0,2147897334.0,2147767250.0,2147539392.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,224.6,3.82,34.803,54.0,158.0,72.0,2147005421.0,2147900379.0,2147771913.0,2147543158.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,225.6,3.809,34.803,56.0,115.0,71.0,2147002605.0,2147896658.0,2147770377.0,2147541120.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,225.9,3.809,34.803,56.0,115.0,71.0,2147002605.0,2147896658.0,2147770377.0,2147541120.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,226.7,3.809,34.804,55.0,119.0,72.0,2147004964.0,2147899328.0,2147769627.0,2147539181.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,227.6,3.823,34.805,54.0,135.0,71.0,2147004690.0,2147899821.0,2147765878.0,2147543689.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,228.0,3.824,34.805,54.0,135.0,71.0,2147004690.0,2147899821.0,2147765878.0,2147543689.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,228.9,3.824,34.805,52.0,117.0,72.0,2147003565.0,2147900196.0,2147771236.0,2147541915.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,229.5,3.832,34.806,56.0,117.0,70.0,2147003565.0,2147900196.0,2147771236.0,2147541915.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,230.1,3.831,34.807,56.0,117.0,70.0,2147007414.0,2147898349.0,2147771922.0,2147542171.0
