datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,102.0,3.972,34.617,59.0,125.0,70.0,2147066011.0,2147895259.0,2147760338.0,2147885312.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,103.0,3.968,34.618,60.0,119.0,69.0,2147057115.0,2147893668.0,2147758674.0,2147863862.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,103.5,3.966,34.619,60.0,119.0,69.0,2147057115.0,2147893668.0,2147758674.0,2147863862.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,104.4,3.971,34.622,60.0,119.0,71.0,2147060260.0,2147892745.0,2147758957.0,2147841398.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,105.7,3.988,34.627,61.0,116.0,70.0,2147051776.0,2147896411.0,2147760438.0,2147813549.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,106.6,4.002,34.633,58.0,123.0,73.0,2147045933.0,2147894153.0,2147763154.0,2147787876.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,107.6,3.997,34.635,56.0,122.0,70.0,2147045613.0,2147896923.0,2147760713.0,2147792950.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,108.1,3.992,34.636,56.0,122.0,70.0,2147045613.0,2147896923.0,2147760713.0,2147792950.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,109.1,3.989,34.637,58.0,122.0,71.0,2147041389.0,2147891657.0,2147762669.0,2147775122.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,110.3,3.988,34.64,59.0,119.0,71.0,2147042669.0,2147892251.0,2147763940.0,2147761243.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,111.5,3.987,34.643,58.0,118.0,73.0,2147039232.0,2147896118.0,2147760338.0,2147751442.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,112.4,3.987,34.645,58.0,116.0,71.0,2147040292.0,2147895515.0,2147757348.0,2147739739.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,112.9,3.987,34.645,58.0,116.0,71.0,2147040292.0,2147895515.0,2147757348.0,2147739739.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,113.9,3.985,34.651,58.0,115.0,71.0,2147036114.0,2147893028.0,2147758619.0,2147724864.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,114.4,3.983,34.653,58.0,115.0,71.0,2147036114.0,2147893028.0,2147758619.0,2147724864.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,115.3,3.983,34.658,57.0,116.0,71.0,2147032210.0,2147896722.0,2147758683.0,2147714496.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,116.5,3.985,34.662,58.0,174.0,72.0,2147031030.0,2147892708.0,2147761865.0,2147704246.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,117.4,4.007,34.669,57.0,117.0,71.0,2147031835.0,2147892928.0,2147761545.0,2147697344.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,118.4,4.017,34.678,56.0,117.0,73.0,2147028589.0,2147894555.0,2147763565.0,2147684571.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,118.9,4.017,34.678,56.0,117.0,73.0,2147028589.0,2147894555.0,2147763565.0,2147684571.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,119.9,4.017,34.68,55.0,117.0,73.0,2147023963.0,2147892004.0,2147759552.0,2147677641.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,120.5,4.019,34.683,55.0,117.0,73.0,2147023963.0,2147892004.0,2147759552.0,2147677641.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,121.5,4.02,34.683,56.0,122.0,71.0,2147027538.0,2147896384.0,2147760073.0,2147670299.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,122.8,4.019,34.681,57.0,127.0,72.0,2147023305.0,2147895369.0,2147762953.0,2147658496.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,123.8,4.019,34.681,58.0,114.0,70.0,2147021440.0,2147893842.0,2147761243.0,2147652763.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,124.5,4.019,34.68,58.0,115.0,71.0,2147021440.0,2147893842.0,2147761243.0,2147652763.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,125.3,4.02,34.681,58.0,115.0,71.0,2147020864.0,2147895908.0,2147762962.0,2147647670.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,126.2,4.018,34.68,56.0,114.0,71.0,2147018486.0,2147894153.0,2147759049.0,2147645165.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,127.4,4.017,34.683,57.0,130.0,72.0,2147020544.0,2147893202.0,2147763931.0,2147636251.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,128.6,4.014,34.688,57.0,119.0,72.0,2147017892.0,2147891209.0,2147762587.0,2147630546.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,129.5,4.011,34.688,57.0,115.0,72.0,2147015661.0,2147893750.0,2147757394.0,2147626569.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,130.0,4.011,34.688,57.0,115.0,72.0,2147015661.0,2147893750.0,2147757394.0,2147626569.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,130.9,4.005,34.688,57.0,118.0,71.0,2147020589.0,2147895652.0,2147759222.0,2147621741.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,131.7,3.998,34.689,56.0,116.0,70.0,2147020589.0,2147895652.0,2147759222.0,2147621741.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,132.4,3.995,34.689,56.0,116.0,70.0,2147019593.0,2147895314.0,2147762368.0,2147618541.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,133.6,3.992,34.689,56.0,116.0,71.0,2147020032.0,2147890642.0,2147758180.0,2147616667.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,134.6,3.988,34.691,57.0,116.0,71.0,2147017289.0,2147896173.0,2147756736.0,2147615332.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,135.7,3.982,34.692,56.0,114.0,72.0,2147016246.0,2147893842.0,2147758829.0,2147612544.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,136.7,3.975,34.693,56.0,118.0,72.0,2147014793.0,2147894390.0,2147761846.0,2147609334.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,137.1,3.975,34.693,56.0,118.0,72.0,2147014793.0,2147894390.0,2147761846.0,2147609334.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,138.1,3.974,34.693,56.0,116.0,72.0,2147011181.0,2147894464.0,2147760786.0,2147604946.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,138.6,3.973,34.693,56.0,116.0,72.0,2147011181.0,2147894464.0,2147760786.0,2147604946.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,139.5,3.962,34.693,56.0,116.0,72.0,2147012992.0,2147899638.0,2147761554.0,2147600502.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,140.4,3.956,34.695,55.0,116.0,73.0,2147012324.0,2147891419.0,2147760036.0,2147598189.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,141.3,3.93,34.697,54.0,118.0,69.0,2147011419.0,2147895707.0,2147760950.0,2147599168.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,141.8,3.93,34.697,54.0,118.0,69.0,2147011419.0,2147895707.0,2147760950.0,2147599168.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,142.8,3.932,34.703,58.0,113.0,71.0,2147010889.0,2147891712.0,2147759241.0,2147597385.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,143.5,3.941,34.704,56.0,114.0,71.0,2147010889.0,2147891712.0,2147759241.0,2147597385.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,144.2,3.939,34.704,56.0,114.0,71.0,2147008850.0,2147891977.0,2147762925.0,2147590966.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,145.1,3.941,34.705,55.0,116.0,72.0,2147013330.0,2147890349.0,2147760987.0,2147592201.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,145.6,3.941,34.705,55.0,116.0,72.0,2147013330.0,2147890349.0,2147760987.0,2147592201.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,146.5,3.939,34.706,56.0,112.0,70.0,2147012461.0,2147891638.0,2147755830.0,2147573357.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,147.4,3.937,34.707,56.0,116.0,71.0,2147013622.0,2147889243.0,2147758500.0,2147578121.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,148.6,3.936,34.707,56.0,115.0,72.0,2147009993.0,2147894473.0,2147761371.0,2147587108.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,149.6,3.936,34.706,55.0,117.0,69.0,2147011062.0,2147890834.0,2147761362.0,2147582747.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,150.0,3.936,34.706,55.0,117.0,69.0,2147011062.0,2147890834.0,2147761362.0,2147582747.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,150.9,3.932,34.707,56.0,115.0,70.0,2147012516.0,2147890980.0,2147762313.0,2147573952.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,151.4,3.93,34.708,56.0,115.0,70.0,2147012516.0,2147890980.0,2147762313.0,2147573952.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,152.3,3.931,34.71,57.0,114.0,70.0,2147010157.0,2147896630.0,2147761197.0,2147563620.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,153.3,3.94,34.716,54.0,116.0,71.0,2147010660.0,2147892827.0,2147760630.0,2147564205.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,153.7,3.94,34.716,54.0,116.0,71.0,2147010660.0,2147892827.0,2147760630.0,2147564205.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,154.6,3.946,34.72,54.0,115.0,72.0,2147010029.0,2147893760.0,2147760969.0,2147569426.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,155.6,3.951,34.72,55.0,113.0,71.0,2147010166.0,2147893321.0,2147760036.0,2147564598.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,156.3,3.954,34.723,55.0,121.0,72.0,2147010166.0,2147893321.0,2147760036.0,2147564598.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,156.9,3.955,34.722,55.0,121.0,72.0,2147008841.0,2147894454.0,2147761645.0,2147568868.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,157.8,3.955,34.722,54.0,115.0,72.0,2147011446.0,2147893632.0,2147761856.0,2147569188.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,158.7,3.958,34.723,55.0,116.0,72.0,2147006171.0,2147894902.0,2147763446.0,2147574820.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,158.9,3.958,34.723,55.0,116.0,72.0,2147006171.0,2147894902.0,2147763446.0,2147574820.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,159.8,3.96,34.724,56.0,121.0,72.0,2147007204.0,2147890614.0,2147762907.0,2147572489.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,160.5,3.963,34.724,56.0,114.0,72.0,2147010148.0,2147894601.0,2147761243.0,2147572544.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,161.2,3.963,34.725,55.0,115.0,71.0,2147009782.0,2147891885.0,2147762477.0,2147570157.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,161.7,3.963,34.725,56.0,113.0,71.0,2147008548.0,2147895113.0,2147765440.0,2147570166.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,162.4,3.973,34.727,54.0,115.0,70.0,2147009078.0,2147892608.0,2147764416.0,2147569773.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,162.7,3.973,34.727,54.0,115.0,70.0,2147009078.0,2147892608.0,2147764416.0,2147569773.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,163.3,3.985,34.729,55.0,110.0,71.0,2147011547.0,2147891254.0,2147761609.0,2147566829.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,163.8,3.985,34.729,56.0,123.0,71.0,2147007936.0,2147898057.0,2147764068.0,2147568859.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,164.6,3.99,34.73,56.0,114.0,71.0,2147013577.0,2147894528.0,2147763410.0,2147568630.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,165.3,3.999,34.733,55.0,116.0,72.0,2147010861.0,2147897060.0,2147763794.0,2147565330.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,165.7,3.999,34.733,56.0,117.0,72.0,2147010861.0,2147897060.0,2147763794.0,2147565330.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,166.1,3.999,34.733,56.0,117.0,72.0,2147009545.0,2147894208.0,2147760612.0,2147568054.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,166.9,4.019,34.735,56.0,116.0,72.0,2147011483.0,2147893997.0,2147759634.0,2147567049.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,167.6,4.024,34.738,56.0,117.0,73.0,2147010541.0,2147895725.0,2147761709.0,2147564946.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,168.3,4.019,34.737,56.0,111.0,70.0,2147008493.0,2147896868.0,2147758281.0,2147564050.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,168.9,4.019,34.737,54.0,117.0,71.0,2147009417.0,2147893485.0,2147761810.0,2147561024.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,169.6,4.019,34.736,54.0,112.0,71.0,2147009590.0,2147893257.0,2147761609.0,2147563264.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,169.9,4.019,34.736,54.0,112.0,71.0,2147009590.0,2147893257.0,2147761609.0,2147563264.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,170.6,4.025,34.738,55.0,122.0,70.0,2147008192.0,2147894189.0,2147762797.0,2147564324.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,171.3,4.042,34.742,56.0,113.0,72.0,2147010596.0,2147897042.0,2147761965.0,2147565138.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,171.7,4.042,34.742,56.0,113.0,72.0,2147010596.0,2147897042.0,2147761965.0,2147565138.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,172.3,4.05,34.746,55.0,114.0,72.0,2147008685.0,2147897526.0,2147761069.0,2147561261.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,172.9,4.05,34.746,56.0,116.0,72.0,2147006884.0,2147895826.0,2147759862.0,2147563200.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,173.3,4.051,34.745,56.0,116.0,72.0,2147006884.0,2147895826.0,2147759862.0,2147563200.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,173.9,4.049,34.748,56.0,117.0,71.0,2147006957.0,2147893878.0,2147760155.0,2147561929.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,174.5,4.049,34.748,55.0,111.0,69.0,2147008192.0,2147895341.0,2147757952.0,2147556653.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,175.4,4.05,34.751,54.0,117.0,72.0,2147007478.0,2147899611.0,2147759762.0,2147557430.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,176.2,4.053,34.752,56.0,113.0,70.0,2147007606.0,2147894006.0,2147758528.0,2147554486.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,176.4,4.053,34.752,56.0,113.0,70.0,2147007606.0,2147894006.0,2147758528.0,2147554486.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,177.2,4.054,34.753,57.0,113.0,70.0,2147008320.0,2147896091.0,2147761398.0,2147551433.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,177.9,4.054,34.753,54.0,116.0,70.0,2147008201.0,2147895040.0,2147759597.0,2147556909.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,178.4,4.055,34.752,54.0,137.0,72.0,2147008201.0,2147895040.0,2147759597.0,2147556909.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,178.8,4.055,34.752,54.0,137.0,72.0,2147009307.0,2147898715.0,2147760576.0,2147551597.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,179.5,4.056,34.753,57.0,116.0,71.0,2147006418.0,2147895762.0,2147760338.0,2147548589.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,180.3,4.059,34.754,56.0,112.0,71.0,2147005339.0,2147895414.0,2147759451.0,2147551698.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,180.5,4.059,34.754,56.0,112.0,71.0,2147005339.0,2147895414.0,2147759451.0,2147551698.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,181.3,4.066,34.757,56.0,118.0,72.0,2147007021.0,2147895597.0,2147759414.0,2147555355.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,182.0,4.065,34.756,53.0,112.0,71.0,2147008118.0,2147894656.0,2147760219.0,2147552841.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,182.4,4.065,34.756,53.0,112.0,71.0,2147008118.0,2147894656.0,2147760219.0,2147552841.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,183.0,4.043,34.759,55.0,113.0,73.0,2147005897.0,2147897563.0,2147762139.0,2147553755.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,183.7,4.043,34.759,55.0,118.0,71.0,2147003684.0,2147896850.0,2147764352.0,2147547044.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,184.4,4.028,34.76,55.0,116.0,70.0,2147007597.0,2147892196.0,2147760530.0,2147550829.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,184.7,4.028,34.76,55.0,116.0,70.0,2147007597.0,2147892196.0,2147760530.0,2147550829.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,185.5,4.029,34.764,55.0,110.0,71.0,2147004114.0,2147895259.0,2147762761.0,2147547574.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,186.4,4.029,34.765,55.0,113.0,71.0,2147004928.0,2147897298.0,2147765476.0,2147546523.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,187.1,4.032,34.766,55.0,113.0,70.0,2147007323.0,2147896411.0,2147763520.0,2147550683.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,187.5,4.032,34.766,55.0,113.0,70.0,2147007323.0,2147896411.0,2147763520.0,2147550683.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,188.1,4.029,34.766,55.0,111.0,71.0,2147007195.0,2147894902.0,2147757906.0,2147550381.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,188.8,4.029,34.766,54.0,115.0,71.0,2147006436.0,2147893869.0,2147761929.0,2147548233.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,189.5,4.023,34.766,54.0,113.0,72.0,2147004333.0,2147895424.0,2147762331.0,2147549568.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,189.8,4.023,34.766,54.0,113.0,72.0,2147004333.0,2147895424.0,2147762331.0,2147549568.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,190.6,4.02,34.766,56.0,119.0,72.0,2147004836.0,2147892498.0,2147764306.0,2147548781.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,191.4,3.997,34.765,55.0,120.0,72.0,2147003629.0,2147893778.0,2147761984.0,2147542930.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,191.6,3.997,34.765,55.0,120.0,72.0,2147003629.0,2147893778.0,2147761984.0,2147542930.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,192.4,3.987,34.765,56.0,113.0,72.0,2147003529.0,2147892864.0,2147758116.0,2147540928.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,193.1,3.987,34.765,54.0,126.0,73.0,2147004790.0,2147892251.0,2147760749.0,2147544557.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,193.7,3.989,34.767,54.0,112.0,73.0,2147004790.0,2147892251.0,2147760749.0,2147544557.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,194.2,3.991,34.767,54.0,112.0,73.0,2147001892.0,2147895817.0,2147761545.0,2147542400.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,194.9,3.991,34.767,54.0,111.0,70.0,2147004297.0,2147894080.0,2147761554.0,2147542793.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,195.3,3.989,34.767,54.0,111.0,70.0,2147004297.0,2147894080.0,2147761554.0,2147542793.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,195.9,3.98,34.769,54.0,123.0,72.0,2147003346.0,2147892260.0,2147762176.0,2147541933.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,196.7,3.98,34.769,55.0,116.0,72.0,2147002276.0,2147890624.0,2147760045.0,2147542665.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,197.5,3.972,34.769,55.0,111.0,71.0,2147005238.0,2147895104.0,2147759936.0,2147538980.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,197.7,3.972,34.769,55.0,111.0,71.0,2147005238.0,2147895104.0,2147759936.0,2147538980.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,198.6,3.972,34.771,54.0,123.0,70.0,2147001106.0,2147892525.0,2147760594.0,2147536493.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,199.4,3.972,34.772,55.0,116.0,72.0,2147004361.0,2147895222.0,2147762240.0,2147538102.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,200.3,3.974,34.773,54.0,116.0,71.0,2147008246.0,2147894701.0,2147762404.0,2147536978.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,201.2,3.981,34.776,53.0,113.0,71.0,2147004425.0,2147895195.0,2147761709.0,2147539876.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,201.4,3.981,34.776,53.0,113.0,71.0,2147004425.0,2147895195.0,2147761709.0,2147539876.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,202.3,4.013,34.783,55.0,112.0,70.0,2147006646.0,2147894317.0,2147757211.0,2147537974.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,203.1,4.024,34.786,55.0,111.0,71.0,2147003611.0,2147896429.0,2147761728.0,2147536457.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,203.5,4.024,34.786,55.0,111.0,71.0,2147003611.0,2147896429.0,2147761728.0,2147536457.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,204.2,4.017,34.787,53.0,113.0,70.0,2147005878.0,2147891684.0,2147764187.0,2147536621.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,205.0,4.017,34.787,56.0,113.0,71.0,2147005650.0,2147893248.0,2147763254.0,2147536795.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,205.5,4.017,34.787,54.0,116.0,70.0,2147005650.0,2147893248.0,2147763254.0,2147536795.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,206.1,4.01,34.786,54.0,116.0,70.0,2147003117.0,2147892690.0,2147760374.0,2147543670.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,206.9,4.01,34.786,56.0,115.0,70.0,2147003666.0,2147895680.0,2147764214.0,2147537828.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,207.5,4.013,34.787,55.0,118.0,71.0,2147003666.0,2147895680.0,2147764214.0,2147537828.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,208.0,4.013,34.787,55.0,118.0,71.0,2147003291.0,2147890121.0,2147763821.0,2147540041.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,208.7,4.013,34.787,54.0,109.0,71.0,2147004406.0,2147895954.0,2147763364.0,2147534710.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,209.5,4.011,34.788,55.0,111.0,71.0,2147004214.0,2147893595.0,2147759899.0,2147536027.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,209.9,4.011,34.788,55.0,111.0,71.0,2147004214.0,2147893595.0,2147759899.0,2147536027.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,210.6,4.007,34.789,55.0,111.0,71.0,2147004790.0,2147894363.0,2147760950.0,2147536576.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,211.5,3.995,34.787,56.0,113.0,73.0,2147007030.0,2147895753.0,2147761609.0,2147537691.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,211.8,3.995,34.787,56.0,113.0,73.0,2147007030.0,2147895753.0,2147761609.0,2147537691.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,212.6,3.987,34.787,57.0,112.0,71.0,2147005933.0,2147895689.0,2147759378.0,2147533988.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,213.5,3.986,34.788,54.0,112.0,70.0,2147003584.0,2147893824.0,2147762349.0,2147541302.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,214.4,3.986,34.787,55.0,114.0,71.0,2147004909.0,2147892800.0,2147763684.0,2147535387.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,214.6,3.986,34.787,55.0,114.0,71.0,2147004909.0,2147892800.0,2147763684.0,2147535387.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,215.5,3.987,34.788,56.0,111.0,71.0,2147004077.0,2147893988.0,2147762605.0,2147537316.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,216.4,3.988,34.79,56.0,122.0,71.0,2147003620.0,2147893001.0,2147762075.0,2147536740.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,216.7,3.988,34.79,56.0,122.0,71.0,2147003620.0,2147893001.0,2147762075.0,2147536740.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,217.5,3.989,34.789,54.0,112.0,70.0,2147006683.0,2147894546.0,2147763675.0,2147538459.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,218.4,3.989,34.79,54.0,116.0,70.0,2147005220.0,2147891099.0,2147763931.0,2147536402.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,219.3,3.991,34.792,54.0,110.0,73.0,2147004534.0,2147894866.0,2147761984.0,2147532452.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,219.6,3.991,34.792,54.0,110.0,73.0,2147004534.0,2147894866.0,2147761984.0,2147532452.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,220.5,3.995,34.793,52.0,114.0,72.0,2147004571.0,2147895981.0,2147761892.0,2147530130.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,221.4,3.996,34.793,55.0,114.0,70.0,2147002697.0,2147892443.0,2147761856.0,2147532297.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,222.3,3.999,34.795,54.0,112.0,73.0,2147005193.0,2147895478.0,2147760128.0,2147533056.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,222.6,3.999,34.795,54.0,112.0,73.0,2147005193.0,2147895478.0,2147760128.0,2147533056.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,223.5,4.003,34.797,54.0,156.0,70.0,2147005193.0,2147896045.0,2147761993.0,2147531803.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,224.4,3.994,34.8,54.0,111.0,71.0,2147004160.0,2147892626.0,2147760758.0,2147532004.0
